field,value,zscore,nflyframes
a_mm_flyany_frameany,6.450703e-01,3.967616e-01,479260
a_mm_flyfemale_frameany,6.918747e-01,7.870844e-01,232838
a_mm_flymale_frameany,6.008123e-01,1.901570e-01,245828
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.453733e-01,-3.164636e+00,1437
absangle2wall_flyany_framebodyturnstart,9.562714e-01,-3.911207e+00,2293
absangle2wall_flyany_framecrabwalkall,1.030165e+00,-5.563433e+00,52898
absangle2wall_flyany_framecrabwalkextreme,7.402618e-01,-3.990571e+00,2556
absangle2wall_flyany_framejump,1.355657e+00,-4.798203e+00,1882
absangle2wall_flyany_framejumpstart,1.372625e+00,-4.743131e+00,669
absangle2wall_flyany_framemove,1.160545e+00,-8.151500e+00,286261
absangle2wall_flyany_framenearwall,1.256572e+00,-4.381823e+00,408201
absangle2wall_flyany_framepivotcenterstart,1.529026e+00,-1.881107e+00,663
absangle2wall_flyany_framepivottailstart,6.870544e-01,-6.458306e+00,5509
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494273e+00,-3.168904e+00,192999
absangle2wall_flyany_frametouch,1.235929e+00,-4.805374e+00,11942
absangle2wall_flyany_framewalk,1.246025e+00,-5.383620e+00,143346
absangle2wall_flyany_framewinggrooming,1.390946e+00,-2.315545e+00,47889
absangle2wall_flyfemale_framenearwall,1.214589e+00,-5.710181e+00,205708
absangle2wall_flymale_framenearwall,1.295336e+00,-2.566671e+00,201943
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.760545e+00,1.181610e+00,836
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.603808e+00,1.265000e+00,855
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563313e+00,1.574678e+00,2307
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.324327e+00,2.354301e+00,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.620845e+00,-1.162674e+00,212
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600226e+00,5.551082e-01,186425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.634395e+00,NaN,281
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583947e+00,2.200564e+00,2556
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600270e+00,2.924556e-01,63611
absanglefrom1to2_nose2ell_flyany_frametouch,7.994650e-01,2.281008e+00,11942
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591221e+00,-8.598591e-01,96011
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.903850e-01,4.926347e-01,5733
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.930438e-01,5.823827e-01,779
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608203e+00,1.387619e+00,90188
absanglefrom1to2_nose2ell_flymale_frametouch,8.047402e-01,2.286093e+00,6209
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.812091e+00,3.719308e+00,408183
absdangle2wall_flyfemale_framenearwall,1.789254e+00,3.506079e+00,205698
absdangle2wall_flymale_framenearwall,1.833276e+00,3.385524e+00,201935
absdtheta_flyany_frameany,1.708123e+00,4.357527e+00,479240
absdtheta_flyany_framebackup,2.762303e+00,1.528750e+00,6099
absdtheta_flyany_framebodyturn,6.113921e+00,1.875653e+00,6008
absdtheta_flyany_framecrabwalkall,1.862809e+00,1.222161e+00,52898
absdtheta_flyany_framecrabwalkextreme,1.910113e+00,8.039060e-01,2556
absdtheta_flyany_framemove,2.565532e+00,5.309029e+00,286241
absdtheta_flyany_framenearfly,1.835646e+00,4.198238e+00,186420
absdtheta_flyany_framenearwall,1.802778e+00,3.739390e+00,408183
absdtheta_flyany_framenotnearfly_notnearwall,1.200555e+00,4.422483e+00,63512
absdtheta_flyany_framepivotcenter,7.777802e+00,3.792213e+00,2119
absdtheta_flyany_framepivottail,5.751211e+00,2.040601e+00,23007
absdtheta_flyany_framerighting,9.538239e+00,1.259826e+00,1578
absdtheta_flyany_framestop,4.608121e-01,2.829945e+00,192999
absdtheta_flyany_frametouch,1.998111e+00,3.267938e+00,11942
absdtheta_flyany_framewalk,1.909062e+00,2.547109e+00,143343
absdtheta_flyany_framewingextension,1.812473e+00,2.121431e+00,207
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.271149e-01,-1.622595e+00,47889
absdtheta_flyfemale_frameany,1.703305e+00,4.198646e+00,232828
absdtheta_flymale_frameany,1.711491e+00,3.899742e+00,245818
absdtheta_flymale_framechase,2.082959e+00,1.107568e+00,779
absdv_cor_flyany_frameany,1.919446e+00,1.616233e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.485332e+00,8.623412e-01,6099
absdv_cor_flyany_framebodyturn,3.390960e+00,7.287657e-01,6008
absdv_cor_flyany_framecrabwalkall,6.247125e+00,1.655842e+00,52898
absdv_cor_flyany_framecrabwalkextreme,5.669050e+00,4.054158e+00,2556
absdv_cor_flyany_framejump,1.898357e+01,1.903980e+00,1882
absdv_cor_flyany_framemove,3.115274e+00,1.315296e+00,286241
absdv_cor_flyany_framenearfly,1.861777e+00,1.705967e+00,186420
absdv_cor_flyany_framenearwall,2.110765e+00,1.168476e+00,408183
absdv_cor_flyany_framenotnearfly_notnearwall,8.498549e-01,1.108173e+00,63512
absdv_cor_flyany_framepivotcenter,1.760567e-02,-4.679142e-01,2119
absdv_cor_flyany_framepivottail,2.706771e+00,4.296166e-01,23007
absdv_cor_flyany_framerighting,6.493147e+00,1.119940e+00,1578
absdv_cor_flyany_framestop,1.613026e-01,2.322776e+00,192999
absdv_cor_flyany_frametouch,2.049824e+00,1.882410e+00,11942
absdv_cor_flyany_framewalk,4.027946e+00,2.730810e+00,143343
absdv_cor_flyany_framewingextension,9.630498e-01,1.768744e-01,207
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.415372e-01,1.833221e+00,47889
absdv_cor_flyfemale_frameany,1.873289e+00,2.142132e+00,232828
absdv_cor_flymale_frameany,1.964911e+00,8.470721e-01,245818
absdv_cor_flymale_framechase,2.875824e+00,2.972310e+00,779
absphidiff_nose2ell_flyany_framenearfly,1.668336e+00,1.566035e+00,186420
absphidiff_nose2ell_flyany_frametouch,1.652553e+00,2.176359e+00,11942
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677311e+00,1.661477e+00,96007
absphidiff_nose2ell_flyfemale_frametouch,1.681520e+00,1.888176e+00,5733
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.991307e-01,-1.948069e+00,779
absphidiff_nose2ell_flymale_framenearfly,1.660282e+00,1.428766e+00,90187
absphidiff_nose2ell_flymale_frametouch,1.622608e+00,1.599404e+00,6209
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.374211e+00,4.833916e+00,479240
abssmoothdtheta_flyfemale_frameany,1.410157e+00,4.833786e+00,232828
abssmoothdtheta_flymale_frameany,1.338855e+00,4.129370e+00,245818
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.289720e+00,-4.154617e+00,836
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554004e+00,-1.333059e+00,2307
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.502041e+00,-2.164280e+00,302
absthetadiff_nose2ell_flyany_framenearfly,1.543556e+00,-5.770732e-01,186425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.490673e+00,NaN,281
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.374687e+00,-4.290350e+00,2556
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494717e+00,-6.829711e-01,63611
absthetadiff_nose2ell_flyany_frametouch,1.623649e+00,-1.640046e+00,11942
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559321e+00,-7.283029e-01,96011
absthetadiff_nose2ell_flyfemale_frametouch,1.619159e+00,-4.309672e+00,5733
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.520386e-01,1.964169e+00,779
absthetadiff_nose2ell_flymale_framenearfly,1.528832e+00,-4.355602e-01,90188
absthetadiff_nose2ell_flymale_frametouch,1.636249e+00,-6.784228e-02,6209
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.396964e-01,5.027398e+00,286261
absyaw_flyfemale_framemove,7.939608e-01,7.032285e+00,148483
absyaw_flymale_framemove,6.871767e-01,3.010940e+00,137468
accmag_flyany_frameany,1.202033e+02,2.274830e+00,479240
accmag_flyfemale_frameany,1.167514e+02,1.800524e+00,232828
accmag_flymale_frameany,1.234847e+02,2.546604e+00,245818
angle_biggest_wing_flyany_frameany,5.378090e-02,1.676129e+00,479260
angle_biggest_wing_flyany_framewingextension,8.028557e-01,2.968233e+00,207
angle_biggest_wing_flyfemale_frameany,2.954382e-02,-1.166268e+00,232838
angle_biggest_wing_flymale_frameany,7.674400e-02,3.321043e+00,245828
angle_smallest_wing_flyany_frameany,2.265705e-02,2.191012e+00,479260
angle_smallest_wing_flyany_framewingextension,1.193701e-01,1.887972e+00,207
angle_smallest_wing_flyfemale_frameany,3.438761e-03,-1.706949e+00,232838
angle_smallest_wing_flymale_frameany,4.077024e-02,4.158664e+00,245828
angleonclosestfly_flyany_framenearfly,-2.448900e-01,3.557731e+00,186425
angleonclosestfly_flyany_framestop_nearfly,-1.689056e-01,3.942680e+00,63611
angleonclosestfly_flyany_frametouch,-2.618500e-01,1.478527e+00,11942
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.281939e-01,2.506991e+00,96011
angleonclosestfly_flyfemale_frametouch,-2.916100e-01,1.093682e+00,5733
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.124498e-01,4.648732e+00,779
angleonclosestfly_flymale_framenearfly,-2.611490e-01,2.594212e+00,90188
angleonclosestfly_flymale_frametouch,-2.331586e-01,8.974888e-01,6209
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.062163e-01,6.219766e-01,479260
anglesub_flyfemale_frameany,2.170163e-01,2.586209e+00,232838
anglesub_flymale_frameany,1.960550e-01,-6.189423e-01,245828
area_flyany_frameany,1.878392e+00,4.945041e-01,479260
area_flyfemale_frameany,2.149285e+00,9.555285e-01,232838
area_flymale_frameany,1.621924e+00,1.253122e-01,245828
area_inmost_wing_flyany_frameany,8.643718e-01,-8.290505e-02,479260
area_inmost_wing_flyany_framewingextension,6.282761e-01,-5.817157e-01,207
area_inmost_wing_flyany_framewinggrooming,3.893307e-01,5.557804e-01,47889
area_inmost_wing_flyfemale_frameany,9.089888e-01,7.953057e-02,232838
area_inmost_wing_flymale_frameany,8.213993e-01,-2.441347e-01,245828
area_outmost_wing_flyany_frameany,9.275819e-01,1.554503e-02,479260
area_outmost_wing_flyany_framewingextension,1.199108e+00,-2.836216e-01,207
area_outmost_wing_flyany_framewinggrooming,8.309297e-01,-5.977602e-02,47889
area_outmost_wing_flyfemale_frameany,9.729668e-01,-2.106448e-01,232838
area_outmost_wing_flymale_frameany,8.840125e-01,3.344204e-01,245828
arena_angle_flyany_frameany,4.287488e-02,8.352644e-02,479260
b_mm_flyany_frameany,2.305134e-01,4.805190e-01,479260
b_mm_flyfemale_frameany,2.471507e-01,1.010374e+00,232838
b_mm_flymale_frameany,2.147388e-01,6.918481e-02,245828
boutfreq_flyany_framebackup,3.002546e-03,9.844647e+00,479260
boutfreq_flyany_framebodyturn,4.784459e-03,1.493416e+00,479260
boutfreq_flyany_framecrabwalkall,1.214789e-02,1.114288e+00,479260
boutfreq_flyany_framecrabwalkextreme,1.304094e-03,3.635328e+00,479260
boutfreq_flyany_framejump,1.395902e-03,3.837629e+00,479260
boutfreq_flyany_framepivotcenter,1.383383e-03,1.789414e+01,479260
boutfreq_flyany_framepivottail,1.149480e-02,5.553228e+00,479260
boutfreq_flyany_framerighting,3.213287e-04,1.838547e+00,479260
boutfreq_flyany_framestop,1.598923e-02,2.451166e+00,479260
boutfreq_flyany_frametouch,5.208029e-03,1.251112e+00,479260
boutfreq_flyany_framewalk,2.101156e-02,1.532737e+00,479260
boutfreq_flyany_framewingextension,8.554855e-05,-8.014596e-01,479260
boutfreq_flyany_framewingflick,6.050995e-05,-3.533188e-01,479260
boutfreq_flyany_framewinggrooming,1.888328e-03,1.923830e+00,479260
boutfreq_flymale_frameattemptedcopulation,8.136101e-06,-9.321035e-01,245818
boutfreq_flymale_framechase,4.027370e-04,-1.002757e+00,245818
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,245818
corfrac_maj_flyany_frameany,-1.105725e-01,-1.136790e+00,479240
corfrac_maj_flyany_framebackup,-1.804506e-01,2.547365e+00,6099
corfrac_maj_flyany_framebodyturn,-7.417553e-01,1.841566e+00,6008
corfrac_maj_flyany_framecrabwalkall,-2.787347e-01,2.277310e+00,52898
corfrac_maj_flyany_framecrabwalkextreme,-5.451799e-01,-4.141236e-01,2556
corfrac_maj_flyany_framepivotcenter,-6.103237e-02,2.062523e+00,2119
corfrac_maj_flyany_framepivottail,-6.699931e-01,1.899449e+00,23007
corfrac_maj_flyfemale_frameany,-1.385262e-01,-2.302648e+00,232828
corfrac_maj_flymale_frameany,-8.363520e-02,3.944293e-01,245818
da_flyany_frameany,-1.222018e-05,-3.862661e-01,479240
da_flyfemale_frameany,-3.093670e-05,4.252881e-01,232828
da_flymale_frameany,-1.980013e-06,-8.856190e-01,245818
dangle2wall_flyany_framenearwall,-2.156500e-02,-3.912631e+00,408183
dangle2wall_flyfemale_framenearwall,-1.905814e-02,-3.050976e+00,205698
dangle2wall_flymale_framenearwall,-2.422573e-02,-4.107088e+00,201935
dangle_biggest_wing_flyany_frameany,-2.892490e-02,-1.818205e+00,479240
dangle_biggest_wing_flyfemale_frameany,2.666518e-03,8.173558e-01,232828
dangle_biggest_wing_flymale_frameany,-5.936805e-02,-3.477453e+00,245818
dangle_smallest_wing_flyany_frameany,2.891512e-02,1.821191e+00,479240
dangle_smallest_wing_flyfemale_frameany,-2.686516e-03,-8.298476e-01,232828
dangle_smallest_wing_flymale_frameany,5.927730e-02,3.490309e+00,245818
danglesub_flyany_framemove,-1.487025e-02,1.706317e+00,286241
danglesub_flyany_framenearfly,-9.055068e-02,-4.888690e-01,186420
danglesub_flyfemale_framenearfly,-8.688987e-02,-5.391062e-01,96007
danglesub_flymale_framenearfly,-9.457944e-02,-4.044196e-01,90187
darea_flyany_frameany,-4.714903e-05,-7.975118e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.613963e-01,1.271765e+00,6099
darea_flyany_framebodyturn,-8.894115e-02,-3.868754e-01,6008
darea_flyany_framechase,1.507119e-01,3.767528e+00,834
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.239051e-02,1.603769e+00,52898
darea_flyany_framecrabwalkextreme,-5.819714e-02,-3.395325e-01,2556
darea_flyany_framejump,-1.639980e-01,-1.034429e+00,1882
darea_flyany_framepivotcenter,1.282688e-01,1.434762e+00,2119
darea_flyany_framepivottail,-7.633202e-02,4.799016e-01,23007
darea_flyany_framerighting,2.088718e-01,1.797333e+00,1578
darea_flyany_framestop,-1.498159e-02,-9.707846e-01,192999
darea_flyany_frametouch,-1.420258e-01,-4.608645e+00,11942
darea_flyany_framewalk,3.195055e-02,7.547319e-01,143343
darea_flyany_framewingextension,4.293787e-02,8.671267e-01,207
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.048122e-02,-2.501878e-01,47889
darea_flyfemale_frameany,-2.071282e-04,2.990412e-02,232828
darea_flymale_frameany,4.887562e-05,-8.044547e-01,245818
darea_inmost_wing_flyany_frameany,1.304351e-01,2.595560e+00,479240
darea_inmost_wing_flyfemale_frameany,8.626322e-02,-3.262107e-01,232828
darea_inmost_wing_flymale_frameany,1.725637e-01,4.703220e+00,245818
darea_outmost_wing_flyany_frameany,-1.303896e-01,-2.598499e+00,479240
darea_outmost_wing_flyany_framewingextension,-8.901531e-01,-1.178554e+00,207
darea_outmost_wing_flyfemale_frameany,-8.535154e-02,3.457984e-01,232828
darea_outmost_wing_flymale_frameany,-1.730600e-01,-4.715130e+00,245818
db_flyany_frameany,-1.671062e-06,-8.614552e-01,479240
db_flyfemale_frameany,-1.330728e-05,-3.697176e-01,232828
db_flymale_frameany,5.681194e-06,-6.157837e-01,245818
dcenter_flyany_frameany,1.126780e+01,3.990915e-02,479260
dcenter_flyany_framebackupstart,8.428729e+00,-1.074783e+00,1439
dcenter_flyany_framebodyturn,1.143465e+01,-1.424309e-01,6008
dcenter_flyany_framebodyturnstart,1.137567e+01,-1.608145e-02,2293
dcenter_flyany_framecrabwalkallstart,1.120063e+01,-6.578361e-01,5821
dcenter_flyany_framecrabwalkextreme,9.388569e+00,2.214532e+00,2556
dcenter_flyany_framecrabwalkextremestart,9.203952e+00,1.735825e+00,625
dcenter_flyany_framejumpstart,1.262130e+01,1.136453e+00,669
dcenter_flyany_framemove,1.080452e+01,-1.095755e+00,286261
dcenter_flyany_framenearwall,1.031594e+01,-4.928245e-01,408201
dcenter_flyany_framepivotcenter,1.064188e+01,6.203439e-01,2119
dcenter_flyany_framepivotcenterstart,1.071386e+01,4.707975e-01,663
dcenter_flyany_framepivottailstart,1.017539e+01,-4.102566e-01,5509
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178918e+01,8.984910e-01,192999
dcenter_flyany_frametouch,2.895592e+00,-8.684892e-01,11942
dcenter_flyany_framewalk,1.165618e+01,-1.338399e+00,143346
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440182e+01,1.473642e+00,47889
dcenter_flyfemale_frameany,1.046121e+01,-2.139485e+00,232838
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.202772e+01,1.774804e+00,245828
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.213659e-01,-1.853811e+00,286241
ddcenter_flyany_framenearfly,4.705844e-01,1.205943e+00,186420
ddcenter_flyfemale_framenearfly,4.232302e-01,9.070351e-01,96007
ddcenter_flymale_framenearfly,5.180961e-01,1.412489e+00,90187
ddell2nose_flyany_framenearfly,1.160812e+00,4.953669e-01,186420
ddell2nose_flyfemale_framenearfly,1.108446e+00,4.245521e-01,96007
ddell2nose_flymale_framenearfly,1.215514e+00,5.337697e-01,90187
ddist2wall_flyany_framenearwall,2.027580e-02,1.202654e+00,408183
ddist2wall_flyfemale_framenearwall,1.192735e-02,-6.105424e-01,205698
ddist2wall_flymale_framenearwall,2.655803e-02,2.343689e+00,201935
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.180146e+00,5.618481e-01,186420
ddnose2ell_flyfemale_framenearfly,1.116777e+00,4.297240e-01,96007
ddnose2ell_flymale_framechase,-4.443406e+00,-7.136131e+00,779
ddnose2ell_flymale_framenearfly,1.244240e+00,6.308235e-01,90187
decc_flyany_frameany,5.483268e-06,-7.663862e-02,479240
decc_flyfemale_frameany,-3.570903e-06,-9.744326e-01,232828
decc_flymale_frameany,1.286136e-05,6.502558e-01,245818
dell2nose_flyany_frameany,1.039868e+01,1.739421e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.518638e+00,-1.949478e+00,232838
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122754e+01,1.876332e+00,245828
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061920e+01,-9.983075e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.364027e+00,-4.853184e-02,1439
dist2wall_flyany_framebodyturnstart,6.997003e+00,-7.822620e-02,2293
dist2wall_flyany_framecrabwalkall,6.239749e+00,-9.130885e-01,52898
dist2wall_flyany_framecrabwalkextreme,7.600139e+00,1.945230e-01,2556
dist2wall_flyany_framejump,1.736146e+01,-3.659443e-01,1882
dist2wall_flyany_framejumpstart,1.628639e+01,-1.763479e-01,669
dist2wall_flyany_framemove,8.153903e+00,-9.479367e-01,286261
dist2wall_flyany_framepivotcenterstart,1.386346e+01,-1.155461e+00,663
dist2wall_flyany_framepivottailstart,5.826215e+00,-4.481753e-01,5509
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.397494e+01,-6.377017e-01,192999
dist2wall_flyany_frametouch,7.704428e+00,-1.130231e+00,11942
dist2wall_flyany_framewalk,7.263922e+00,-1.807024e+00,143346
dist2wall_flyany_framewinggrooming,1.876264e+01,-2.256329e-01,47889
dist2wall_flyfemale_frameany,9.777561e+00,-2.313467e+00,232838
dist2wall_flymale_frameany,1.141191e+01,3.816466e-01,245828
dmax_wing_angle_flyany_frameany,4.999580e-03,6.186959e-02,479240
dmax_wing_angle_flyany_framewingextension,-1.144918e+00,-2.504527e+00,207
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.160494e-03,-6.082813e-01,232828
dmax_wing_angle_flymale_frameany,1.058276e-02,4.057032e-01,245818
dmax_wing_area_flyany_frameany,-3.666567e-01,-1.586512e+00,479240
dmax_wing_area_flyany_framewingextension,-9.508895e-01,-8.998289e-01,207
dmax_wing_area_flyfemale_frameany,-2.957235e-01,4.773485e-01,232828
dmax_wing_area_flymale_frameany,-4.341434e-01,-2.902147e+00,245818
dmin_wing_angle_flyany_frameany,-5.009359e-03,-5.714854e-02,479240
dmin_wing_angle_flyany_framewingextension,-7.300164e-01,-3.666986e-01,207
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.140497e-03,5.816147e-01,232828
dmin_wing_angle_flymale_frameany,-1.067351e-02,-3.843899e-01,245818
dmin_wing_area_flyany_frameany,3.667022e-01,1.584920e+00,479240
dmin_wing_area_flyany_framewingextension,3.561974e-01,-7.711531e-01,207
dmin_wing_area_flyfemale_frameany,2.966352e-01,-4.687028e-01,232828
dmin_wing_area_flymale_frameany,4.336471e-01,2.897929e+00,245818
dnose2ell_angle_30tomin30_flyany_frameany,1.084195e+01,-1.321850e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.001061e+01,-2.395592e+00,232838
dnose2ell_angle_30tomin30_flymale_frameany,1.162620e+01,1.663947e+00,245828
dnose2ell_angle_min20to20_flyany_frameany,4.811832e+01,4.180754e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.728979e+01,3.697155e+00,232838
dnose2ell_angle_min20to20_flymale_frameany,4.890041e+01,3.003351e+00,245828
dnose2ell_angle_min30to30_flyany_frameany,3.816325e+01,3.822272e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.727506e+01,3.158848e+00,232838
dnose2ell_angle_min30to30_flymale_frameany,3.900294e+01,2.994021e+00,245828
dnose2ell_flyany_frameany,1.037852e+01,1.194701e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.694843e+00,-9.436866e-01,1439
dnose2ell_flyany_framebodyturn,1.060938e+01,-8.276633e-03,6008
dnose2ell_flyany_framebodyturnstart,1.059595e+01,2.001468e-01,2293
dnose2ell_flyany_framecrabwalkallstart,1.037238e+01,-4.780127e-01,5821
dnose2ell_flyany_framecrabwalkextreme,8.522752e+00,2.409406e+00,2556
dnose2ell_flyany_framecrabwalkextremestart,8.316067e+00,1.983672e+00,625
dnose2ell_flyany_framejumpstart,1.185095e+01,1.121061e+00,669
dnose2ell_flyany_framenearwall,9.428308e+00,-3.028944e-01,408201
dnose2ell_flyany_framepivotcenter,9.823583e+00,6.263341e-01,2119
dnose2ell_flyany_framepivotcenterstart,9.834430e+00,4.356825e-01,663
dnose2ell_flyany_framepivottailstart,9.397699e+00,-2.383506e-01,5509
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087570e+01,8.951646e-01,192999
dnose2ell_flyany_frametouch,1.114943e+00,8.114823e-01,11942
dnose2ell_flyany_framewalk,1.079520e+01,-1.210442e+00,143346
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344562e+01,1.374720e+00,47889
dnose2ell_flyfemale_frameany,9.560063e+00,-2.143731e+00,232838
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114979e+01,1.855134e+00,245828
dnose2ell_flymale_framechase,2.153696e+00,1.407328e+00,779
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125410e+01,3.941823e-02,479260
dnose2tail_flyany_framemove,1.086816e+01,-8.941975e-01,286261
dnose2tail_flyfemale_frameany,1.044147e+01,-2.246832e+00,232838
dnose2tail_flymale_frameany,1.202032e+01,1.780326e+00,245828
dnwingsdetected_flyany_frameany,1.265891e-04,2.614259e+00,479240
dnwingsdetected_flyfemale_frameany,2.605639e-04,2.082436e-01,232828
dnwingsdetected_flymale_frameany,0.000000e+00,9.470743e-01,245818
dphi_flyany_framemove,-3.365032e-01,-8.522302e+00,286241
dphi_flyfemale_framemove,-4.823506e-01,-8.852202e+00,148473
dphi_flymale_framemove,-1.983030e-01,-3.995383e+00,137458
dtheta_flyany_frameany,-1.234665e-02,-1.495421e+00,479240
dtheta_flyfemale_frameany,4.668369e-04,1.056349e-01,232828
dtheta_flymale_frameany,-2.635475e-02,-2.425714e+00,245818
du_cor_flyany_frameany,5.252224e+00,-3.966030e-01,479240
du_cor_flyfemale_frameany,4.790158e+00,-3.907646e-01,232828
du_cor_flymale_frameany,5.700748e+00,-3.751532e-01,245818
du_ctr_flyany_frameany,5.568590e+00,-4.104578e-01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.453560e+00,-1.090598e+00,6099
du_ctr_flyany_framebodyturn,5.556385e+00,4.700087e-01,6008
du_ctr_flyany_framecrabwalkall,1.131885e+01,1.324379e-01,52898
du_ctr_flyany_framecrabwalkextreme,1.443059e+00,4.269273e+00,2556
du_ctr_flyany_framejump,4.076567e+01,2.608501e+00,1882
du_ctr_flyany_framemove,9.319137e+00,-1.259348e+00,286241
du_ctr_flyany_framenearfly,5.228026e+00,-2.170181e-01,186420
du_ctr_flyany_framenearwall,6.047313e+00,-5.832870e-01,408183
du_ctr_flyany_framenotnearfly_notnearwall,3.490201e+00,-7.019015e-01,63512
du_ctr_flyany_framepivotcenter,4.590387e-01,5.338767e-01,2119
