field,value,zscore,nflyframes
a_mm_flyany_frameany,6.166749e-01,-1.498680e+00,455487
a_mm_flyfemale_frameany,6.608178e-01,-1.333741e+00,239338
a_mm_flymale_frameany,5.677541e-01,-2.437234e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.867173e-01,-1.939332e+00,599
absangle2wall_flyany_framebodyturnstart,1.074088e+00,-1.782918e+00,2466
absangle2wall_flyany_framecrabwalkall,1.147831e+00,-1.002215e+00,62463
absangle2wall_flyany_framecrabwalkextreme,8.732206e-01,-3.113244e+00,1689
absangle2wall_flyany_framejump,1.740396e+00,7.293466e-01,988
absangle2wall_flyany_framejumpstart,1.792494e+00,1.313094e+00,364
absangle2wall_flyany_framemove,1.302469e+00,-1.891601e+00,331199
absangle2wall_flyany_framenearwall,1.373126e+00,-3.948517e-01,405227
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.236101e-01,-2.354696e+00,3388
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698344e+00,9.174217e-01,124288
absangle2wall_flyany_frametouch,1.324698e+00,-3.459872e+00,13263
absangle2wall_flyany_framewalk,1.332948e+00,-2.258900e+00,218552
absangle2wall_flyany_framewinggrooming,1.398173e+00,-2.648439e+00,11557
absangle2wall_flyfemale_framenearwall,1.360000e+00,-9.126394e-01,206762
absangle2wall_flymale_framenearwall,1.386902e+00,1.806392e-01,198167
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.727414e+00,2.933027e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442006e+00,-1.520623e-01,1027
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477294e+00,1.125660e+00,2479
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.323354e+00,2.530622e+00,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575202e+00,1.585515e+00,187889
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488714e+00,2.228825e+00,1759
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573060e+00,1.292305e+00,54119
absanglefrom1to2_nose2ell_flyany_frametouch,7.775206e-01,2.694980e+00,13263
absanglefrom1to2_nose2ell_flyfemale_framechase,2.986268e-01,-1.334030e-02,362
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562592e+00,-5.288143e-01,98105
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.884861e-01,1.461622e+00,7498
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.050990e-01,2.013028e+00,607
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589623e+00,1.966806e+00,89573
absanglefrom1to2_nose2ell_flymale_frametouch,7.653913e-01,2.313747e+00,5764
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.716831e+00,1.817080e+00,405210
absdangle2wall_flyfemale_framenearwall,1.780357e+00,2.130783e+00,206754
absdangle2wall_flymale_framenearwall,1.648503e+00,1.194993e+00,198158
absdtheta_flyany_frameany,1.641975e+00,2.508482e+00,455468
absdtheta_flyany_framebackup,2.682615e+00,1.864123e+00,2615
absdtheta_flyany_framebodyturn,6.118542e+00,1.685630e+00,6304
absdtheta_flyany_framecrabwalkall,1.804441e+00,8.783071e-01,62463
absdtheta_flyany_framecrabwalkextreme,1.929345e+00,1.303516e+00,1688
absdtheta_flyany_framemove,2.120338e+00,1.492272e+00,331180
absdtheta_flyany_framenearfly,1.744693e+00,2.306923e+00,187883
absdtheta_flyany_framenearwall,1.707826e+00,1.793607e+00,405210
absdtheta_flyany_framenotnearfly_notnearwall,1.139585e+00,2.850536e+00,47461
absdtheta_flyany_framepivotcenter,7.996573e+00,3.531232e+00,298
absdtheta_flyany_framepivottail,5.684704e+00,1.909534e+00,13286
absdtheta_flyany_framerighting,9.849990e+00,1.498948e+00,1347
absdtheta_flyany_framestop,3.961190e-01,-6.226367e-01,124288
absdtheta_flyany_frametouch,1.872941e+00,2.318149e+00,13263
absdtheta_flyany_framewalk,1.767340e+00,1.297333e+00,218550
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.016783e-01,6.503578e-03,11557
absdtheta_flyfemale_frameany,1.690274e+00,2.788520e+00,239328
absdtheta_flymale_frameany,1.590614e+00,1.820900e+00,215748
absdtheta_flymale_framechase,1.614927e+00,-9.211527e-01,607
absdv_cor_flyany_frameany,2.428130e+00,3.205067e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.471538e+00,7.509387e-01,2615
absdv_cor_flyany_framebodyturn,3.512530e+00,1.877231e+00,6304
absdv_cor_flyany_framecrabwalkall,6.289698e+00,1.986990e+00,62463
absdv_cor_flyany_framecrabwalkextreme,5.212531e+00,2.838899e+00,1688
absdv_cor_flyany_framejump,1.641869e+01,1.155394e+00,988
absdv_cor_flyany_framemove,3.273394e+00,2.027375e+00,331180
absdv_cor_flyany_framenearfly,2.112543e+00,1.954308e+00,187883
absdv_cor_flyany_framenearwall,2.566372e+00,2.412739e+00,405210
absdv_cor_flyany_framenotnearfly_notnearwall,1.359889e+00,3.564358e+00,47461
absdv_cor_flyany_framepivotcenter,5.444293e-02,-5.060048e-01,298
absdv_cor_flyany_framepivottail,2.839148e+00,1.442627e+00,13286
absdv_cor_flyany_framerighting,6.748726e+00,1.478678e+00,1347
absdv_cor_flyany_framestop,1.623472e-01,1.230639e+00,124288
absdv_cor_flyany_frametouch,2.295714e+00,4.245130e+00,13263
absdv_cor_flyany_framewalk,3.789354e+00,1.695794e+00,218550
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.523635e-01,1.084585e+00,11557
absdv_cor_flyfemale_frameany,2.207544e+00,2.507649e+00,239328
absdv_cor_flymale_frameany,2.676747e+00,3.625124e+00,215748
absdv_cor_flymale_framechase,2.435856e+00,7.222982e-01,607
absphidiff_nose2ell_flyany_framenearfly,1.700407e+00,1.807776e+00,187883
absphidiff_nose2ell_flyany_frametouch,1.644450e+00,2.509075e+00,13263
absphidiff_nose2ell_flyfemale_framechase,3.865772e-01,-8.133645e-01,362
absphidiff_nose2ell_flyfemale_framenearfly,1.710096e+00,1.618661e+00,98102
absphidiff_nose2ell_flyfemale_frametouch,1.674798e+00,2.277712e+00,7498
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.029342e-01,-1.507762e+00,607
absphidiff_nose2ell_flymale_framenearfly,1.690164e+00,1.867612e+00,89570
absphidiff_nose2ell_flymale_frametouch,1.610776e+00,1.730670e+00,5764
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.291351e+00,2.665411e+00,455468
abssmoothdtheta_flyfemale_frameany,1.345337e+00,2.838021e+00,239328
abssmoothdtheta_flymale_frameany,1.233494e+00,2.039543e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624902e+00,-6.673708e-01,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690776e+00,2.554866e-01,2479
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.554710e+00,-2.303410e+00,279
absthetadiff_nose2ell_flyany_framenearfly,1.672735e+00,1.101335e+00,187889
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634898e+00,4.721562e-01,1759
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578081e+00,3.905262e-01,54119
absthetadiff_nose2ell_flyany_frametouch,1.878954e+00,1.752947e+00,13263
absthetadiff_nose2ell_flyfemale_framechase,3.149139e-01,-8.089100e-01,362
absthetadiff_nose2ell_flyfemale_framenearfly,1.685961e+00,6.924239e-01,98105
absthetadiff_nose2ell_flyfemale_frametouch,1.814507e+00,-1.250045e+00,7498
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.782193e-01,2.488035e-01,607
absthetadiff_nose2ell_flymale_framenearfly,1.657153e+00,1.337582e+00,89573
absthetadiff_nose2ell_flymale_frametouch,1.950655e+00,2.306477e+00,5764
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.122655e-01,-9.695431e-01,331199
absyaw_flyfemale_framemove,5.591590e-01,2.023068e-01,171717
absyaw_flymale_framemove,4.602553e-01,-1.687235e+00,159441
accmag_flyany_frameany,1.308445e+02,1.629901e+00,455468
accmag_flyfemale_frameany,1.330353e+02,1.614947e+00,239328
accmag_flymale_frameany,1.285916e+02,1.447284e+00,215748
angle_biggest_wing_flyany_frameany,-1.055939e-03,-3.415503e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.150942e-03,-3.189560e+00,239338
angle_biggest_wing_flymale_frameany,-5.657376e-03,-2.623008e+00,215757
angle_smallest_wing_flyany_frameany,-7.871012e-03,-3.284255e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.204525e-03,-2.964813e+00,239338
angle_smallest_wing_flymale_frameany,-9.612220e-03,-2.405995e+00,215757
angleonclosestfly_flyany_framenearfly,-3.538374e-01,1.625278e+00,187889
angleonclosestfly_flyany_framestop_nearfly,-3.316784e-01,1.693258e+00,54119
angleonclosestfly_flyany_frametouch,-3.780818e-01,-7.593812e-01,13263
angleonclosestfly_flyfemale_framechase,4.504849e-02,6.645335e-01,362
angleonclosestfly_flyfemale_framenearfly,-3.893653e-01,8.292652e-01,98105
angleonclosestfly_flyfemale_frametouch,-3.835125e-01,2.565406e-01,7498
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.808917e-02,-1.145450e+00,607
angleonclosestfly_flymale_framenearfly,-3.133348e-01,2.199717e+00,89573
angleonclosestfly_flymale_frametouch,-3.714957e-01,-1.125216e+00,5764
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.932150e-01,-2.486747e-01,455487
anglesub_flyfemale_frameany,1.962716e-01,8.668223e-01,239338
anglesub_flymale_frameany,1.897160e-01,-8.344353e-01,215757
area_flyany_frameany,1.637084e+00,-1.275396e+00,455487
area_flyfemale_frameany,1.864848e+00,-1.307521e+00,239338
area_flymale_frameany,1.384475e+00,-1.989022e+00,215757
area_inmost_wing_flyany_frameany,9.052384e-01,3.172655e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.857552e-01,-4.001368e-01,11557
area_inmost_wing_flyfemale_frameany,9.046730e-01,-7.621161e-01,239338
area_inmost_wing_flymale_frameany,9.058202e-01,1.541233e+00,215757
area_outmost_wing_flyany_frameany,9.272967e-01,-7.992761e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.172573e-01,-2.951904e+00,11557
area_outmost_wing_flyfemale_frameany,9.358394e-01,-1.912944e+00,239338
area_outmost_wing_flymale_frameany,9.175149e-01,6.589182e-01,215757
arena_angle_flyany_frameany,-6.505419e-01,-6.520665e+00,455487
b_mm_flyany_frameany,2.099179e-01,-1.107762e+00,455487
b_mm_flyfemale_frameany,2.244149e-01,-1.278994e+00,239338
b_mm_flymale_frameany,1.938236e-01,-1.517874e+00,215757
boutfreq_flyany_framebackup,1.319467e-03,2.354517e+00,455487
boutfreq_flyany_framebodyturn,5.416181e-03,3.582854e+00,455487
boutfreq_flyany_framecrabwalkall,1.436484e-02,1.853699e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.857581e-04,3.430561e-01,455487
boutfreq_flyany_framejump,8.079265e-04,6.599025e-01,455487
boutfreq_flyany_framepivotcenter,2.261316e-04,9.850004e-01,455487
boutfreq_flyany_framepivottail,7.440388e-03,2.337271e+00,455487
boutfreq_flyany_framerighting,2.897997e-04,8.296234e-01,455487
boutfreq_flyany_framestop,1.346032e-02,-2.566976e-01,455487
boutfreq_flyany_frametouch,6.456825e-03,1.868053e+00,455487
boutfreq_flyany_framewalk,2.240679e-02,1.549635e+00,455487
boutfreq_flyany_framewingextension,5.049540e-05,-1.203099e+00,455487
boutfreq_flyany_framewingflick,1.668544e-04,-8.808882e-01,455487
boutfreq_flyany_framewinggrooming,4.215268e-04,-3.132657e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.635037e-06,-1.087617e+00,215748
boutfreq_flymale_framechase,6.998906e-04,-1.271284e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,215748
corfrac_maj_flyany_frameany,-1.638840e-01,-1.813193e+00,455468
corfrac_maj_flyany_framebackup,-1.718778e-01,3.642873e+00,2615
corfrac_maj_flyany_framebodyturn,-7.526821e-01,-8.844291e-01,6304
corfrac_maj_flyany_framecrabwalkall,-3.073484e-01,-5.369568e-01,62463
corfrac_maj_flyany_framecrabwalkextreme,-5.528743e-01,-7.875674e-01,1688
corfrac_maj_flyany_framepivotcenter,-8.936572e-02,1.191425e+00,298
corfrac_maj_flyany_framepivottail,-6.757115e-01,2.419565e+00,13286
corfrac_maj_flyfemale_frameany,-1.752902e-01,-1.832303e+00,239328
corfrac_maj_flymale_frameany,-1.510936e-01,-1.405356e+00,215748
da_flyany_frameany,-2.578061e-05,-2.601288e+00,455468
da_flyfemale_frameany,-5.502808e-05,-3.244552e-01,239328
da_flymale_frameany,1.993052e-06,-6.176635e-01,215748
dangle2wall_flyany_framenearwall,2.164306e-02,-1.180978e+00,405210
dangle2wall_flyfemale_framenearwall,2.761703e-02,-1.485378e+00,206754
dangle2wall_flymale_framenearwall,1.504747e-02,-5.047142e-01,198158
dangle_biggest_wing_flyany_frameany,7.635361e-03,1.003695e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.099563e-04,-7.199431e-02,239328
dangle_biggest_wing_flymale_frameany,1.514486e-02,1.653525e+00,215748
dangle_smallest_wing_flyany_frameany,-7.583632e-03,-9.964113e-01,455468
dangle_smallest_wing_flyfemale_frameany,-4.633714e-04,7.086763e-02,239328
dangle_smallest_wing_flymale_frameany,-1.508733e-02,-1.638281e+00,215748
danglesub_flyany_framemove,-2.263694e-02,-1.011091e+00,331180
danglesub_flyany_framenearfly,-1.057886e-01,-9.591835e-01,187883
danglesub_flyfemale_framenearfly,-1.023358e-01,-6.007748e-01,98102
danglesub_flymale_framenearfly,-1.095824e-01,-1.200441e+00,89570
darea_flyany_frameany,-8.684459e-05,-2.862533e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.494389e-02,3.394174e+00,2615
darea_flyany_framebodyturn,-5.053017e-02,-7.467778e-01,6304
darea_flyany_framechase,2.349927e-02,-9.854149e-02,969
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.653945e-02,-9.143675e-01,62463
darea_flyany_framecrabwalkextreme,-4.201787e-02,-8.810558e-02,1688
darea_flyany_framejump,-1.388563e-02,2.282383e-01,988
darea_flyany_framepivotcenter,2.130255e-01,2.594915e+00,298
darea_flyany_framepivottail,-7.657146e-02,-1.403912e+00,13286
darea_flyany_framerighting,2.543157e-01,1.974026e+00,1347
darea_flyany_framestop,-1.790393e-02,-8.886750e-02,124288
darea_flyany_frametouch,-8.517625e-02,2.601575e-01,13263
darea_flyany_framewalk,1.507930e-02,-2.014187e+00,218550
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.298733e-02,-5.492338e+00,11557
darea_flyfemale_frameany,-2.079622e-04,2.821210e-02,239328
darea_flymale_frameany,2.444096e-05,-8.708879e-01,215748
darea_inmost_wing_flyany_frameany,3.718289e-02,-2.832760e+00,455468
darea_inmost_wing_flyfemale_frameany,5.782623e-02,-2.037917e+00,239328
darea_inmost_wing_flymale_frameany,1.433506e-02,-2.913861e+00,215748
darea_outmost_wing_flyany_frameany,-3.719255e-02,2.826293e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.779764e-02,2.030782e+00,239328
darea_outmost_wing_flymale_frameany,-1.441887e-02,2.918690e+00,215748
db_flyany_frameany,-1.551241e-06,-1.357208e+00,455468
db_flyfemale_frameany,-6.172355e-06,4.862923e-01,239328
db_flymale_frameany,2.324906e-06,-1.015328e+00,215748
dcenter_flyany_frameany,1.129205e+01,7.031882e-01,455487
dcenter_flyany_framebackupstart,7.470388e+00,-1.272994e+00,601
dcenter_flyany_framebodyturn,1.123271e+01,1.086876e+00,6304
dcenter_flyany_framebodyturnstart,1.102487e+01,8.887917e-01,2466
dcenter_flyany_framecrabwalkallstart,1.169344e+01,1.601046e+00,6543
dcenter_flyany_framecrabwalkextreme,8.904011e+00,1.637652e+00,1689
dcenter_flyany_framecrabwalkextremestart,8.617949e+00,1.063167e+00,449
dcenter_flyany_framejumpstart,1.178143e+01,4.833410e-01,368
dcenter_flyany_framemove,1.158867e+01,1.919508e+00,331199
dcenter_flyany_framenearwall,1.032183e+01,2.029014e-01,405227
dcenter_flyany_framepivotcenter,7.846271e+00,-5.182228e-01,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.408438e+00,-8.713255e-01,3388
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071094e+01,-8.529632e-01,124288
dcenter_flyany_frametouch,2.850489e+00,-3.204659e+00,13263
dcenter_flyany_framewalk,1.288961e+01,2.619969e+00,218552
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.331133e+01,-1.260958e+00,11557
dcenter_flyfemale_frameany,1.138207e+01,6.394854e-01,239338
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119757e+01,6.201300e-01,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.670606e-02,-3.642446e+00,331180
ddcenter_flyany_framenearfly,5.420631e-01,1.359181e+00,187883
ddcenter_flyfemale_framenearfly,5.115700e-01,1.225444e+00,98102
ddcenter_flymale_framenearfly,5.775056e-01,1.494515e+00,89570
ddell2nose_flyany_framenearfly,1.446117e+00,1.180049e+00,187883
ddell2nose_flyfemale_framenearfly,1.414487e+00,1.189653e+00,98102
ddell2nose_flymale_framenearfly,1.484145e+00,1.168210e+00,89570
ddist2wall_flyany_framenearwall,1.808514e-02,-2.330102e-01,405210
ddist2wall_flyfemale_framenearwall,1.886323e-02,-5.464575e-01,206754
ddist2wall_flymale_framenearwall,1.658443e-02,1.429814e-01,198158
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.476022e+00,1.246131e+00,187883
ddnose2ell_flyfemale_framenearfly,1.451041e+00,1.053247e+00,98102
ddnose2ell_flymale_framechase,-1.986086e+00,-2.029193e+00,607
ddnose2ell_flymale_framenearfly,1.506089e+00,1.359764e+00,89570
decc_flyany_frameany,1.192167e-05,9.721140e-01,455468
decc_flyfemale_frameany,2.050945e-05,1.051000e+00,239328
decc_flymale_frameany,3.180528e-06,-3.609128e-01,215748
dell2nose_flyany_frameany,1.041833e+01,8.044423e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045380e+01,8.098654e-01,239338
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038427e+01,6.696005e-01,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.722401e+00,-1.756658e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.215934e+00,-1.987468e+00,601
dist2wall_flyany_framebodyturnstart,6.859632e+00,-1.401935e+00,2466
dist2wall_flyany_framecrabwalkall,6.188819e+00,-1.820485e+00,62463
dist2wall_flyany_framecrabwalkextreme,7.458796e+00,-8.451211e-01,1689
dist2wall_flyany_framejump,1.838806e+01,-5.522010e-01,988
dist2wall_flyany_framejumpstart,1.728855e+01,1.696736e-01,364
dist2wall_flyany_framemove,8.566178e+00,-1.095690e+00,331199
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.781857e+00,-1.922307e+00,3388
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.316532e+01,-1.381351e+00,124288
dist2wall_flyany_frametouch,6.717888e+00,-3.426923e+00,13263
dist2wall_flyany_framewalk,8.575195e+00,-9.795562e-01,218552
dist2wall_flyany_framewinggrooming,1.775018e+01,-1.870211e+00,11557
dist2wall_flyfemale_frameany,1.056420e+01,-1.623628e+00,239338
dist2wall_flymale_frameany,8.785717e+00,-1.781362e+00,215757
dmax_wing_angle_flyany_frameany,9.437927e-03,5.143036e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.075226e-03,-3.033018e-01,239328
dmax_wing_angle_flymale_frameany,1.499535e-02,8.154477e-01,215748
dmax_wing_area_flyany_frameany,-2.133496e-01,2.853645e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.441229e-01,2.352582e+00,239328
dmax_wing_area_flymale_frameany,-1.757066e-01,2.423239e+00,215748
dmin_wing_angle_flyany_frameany,-9.386198e-03,-5.010920e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.028641e-03,3.020623e-01,239328
dmin_wing_angle_flymale_frameany,-1.493782e-02,-7.967111e-01,215748
dmin_wing_area_flyany_frameany,2.133400e-01,-2.856291e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.441515e-01,-2.356729e+00,239328
dmin_wing_area_flymale_frameany,1.756228e-01,-2.421578e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.097829e+01,7.283476e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110253e+01,6.535762e-01,239338
dnose2ell_angle_30tomin30_flymale_frameany,1.084571e+01,6.345026e-01,215757
dnose2ell_angle_min20to20_flyany_frameany,4.228018e+01,1.962562e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.093436e+01,1.375873e+00,239338
dnose2ell_angle_min20to20_flymale_frameany,4.383016e+01,1.858387e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.386994e+01,1.808134e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.295871e+01,1.249861e+00,239338
dnose2ell_angle_min30to30_flymale_frameany,3.492436e+01,1.758670e+00,215757
dnose2ell_flyany_frameany,1.040541e+01,7.956243e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.752262e+00,-9.516326e-01,601
dnose2ell_flyany_framebodyturn,1.039156e+01,1.233553e+00,6304
dnose2ell_flyany_framebodyturnstart,1.019212e+01,1.063455e+00,2466
dnose2ell_flyany_framecrabwalkallstart,1.082783e+01,1.717763e+00,6543
dnose2ell_flyany_framecrabwalkextreme,7.959188e+00,1.742201e+00,1689
dnose2ell_flyany_framecrabwalkextremestart,7.657402e+00,1.253705e+00,449
dnose2ell_flyany_framejumpstart,1.105883e+01,4.797927e-01,368
dnose2ell_flyany_framenearwall,9.421789e+00,3.893482e-01,405227
dnose2ell_flyany_framepivotcenter,7.195458e+00,-4.007017e-01,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.565278e+00,-6.749933e-01,3388
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.862781e+00,-7.188937e-01,124288
dnose2ell_flyany_frametouch,1.162120e+00,3.269362e-01,13263
dnose2ell_flyany_framewalk,1.200270e+01,2.622890e+00,218552
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237559e+01,-1.414230e+00,11557
dnose2ell_flyfemale_frameany,1.048994e+01,6.503349e-01,239338
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031746e+01,7.606824e-01,215757
dnose2ell_flymale_framechase,2.301887e+00,8.806658e-01,607
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125295e+01,6.846497e-01,455487
dnose2tail_flyany_framemove,1.156174e+01,1.923982e+00,331199
dnose2tail_flyfemale_frameany,1.132196e+01,4.705837e-01,239338
dnose2tail_flymale_frameany,1.118250e+01,7.172748e-01,215757
dnwingsdetected_flyany_frameany,6.657735e-05,1.595198e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.625426e-01,239328
dnwingsdetected_flymale_frameany,1.405522e-04,9.762757e-01,215748
dphi_flyany_framemove,6.621322e-02,1.730797e+00,331180
dphi_flyfemale_framemove,7.515467e-03,1.542466e-01,171707
dphi_flymale_framemove,1.318813e-01,2.619608e+00,159432
dtheta_flyany_frameany,-1.315493e-02,-1.795505e+00,455468
dtheta_flyfemale_frameany,-2.978429e-02,-3.134221e+00,239328
dtheta_flymale_frameany,5.271543e-03,5.301745e-01,215748
du_cor_flyany_frameany,8.519069e+00,2.538732e+00,455468
du_cor_flyfemale_frameany,7.664496e+00,1.721159e+00,239328
du_cor_flymale_frameany,9.481320e+00,3.052778e+00,215748
du_ctr_flyany_frameany,9.017226e+00,2.550755e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.092125e+00,-1.282886e+00,2615
du_ctr_flyany_framebodyturn,6.090747e+00,1.795920e+00,6304
du_ctr_flyany_framecrabwalkall,1.298411e+01,1.644002e+00,62463
du_ctr_flyany_framecrabwalkextreme,1.558703e+00,5.687025e+00,1688
du_ctr_flyany_framejump,4.037555e+01,2.620317e+00,988
du_ctr_flyany_framemove,1.227853e+01,1.174295e+00,331180
du_ctr_flyany_framenearfly,7.319091e+00,1.484074e+00,187883
du_ctr_flyany_framenearwall,9.128828e+00,1.864157e+00,405210
du_ctr_flyany_framenotnearfly_notnearwall,9.501744e+00,3.912346e+00,47461
du_ctr_flyany_framepivotcenter,-1.589620e-01,-2.819872e+00,298
du_ctr_flyany_framerighting,3.816978e+00,-1.211562e+00,1347
du_ctr_flyany_framestop,1.626367e-01,4.346963e+00,124288
du_ctr_flyany_frametouch,3.077976e+00,4.155439e+00,13263
du_ctr_flyany_framewalk,1.670625e+01,4.697684e-01,218550
du_ctr_flyany_framewingextension,NaN,NaN,0
