field,value,zscore,nflyframes
a_mm_flyany_frameany,6.809016e-01,4.672153e+00,479349
a_mm_flyfemale_frameany,7.280102e-01,4.244359e+00,247753
a_mm_flymale_frameany,6.304073e-01,4.077438e+00,231350
absangle2wall_flyany_frameattemptedcopulation,1.725382e+00,4.329358e-01,445
absangle2wall_flyany_framebackupstart_nearwall,9.002682e-01,2.701462e+00,678
absangle2wall_flyany_framebodyturnstart,1.092817e+00,-3.348597e-01,2201
absangle2wall_flyany_framecrabwalkall,1.133741e+00,-3.478870e-01,46142
absangle2wall_flyany_framecrabwalkextreme,1.180978e+00,3.633032e+00,1111
absangle2wall_flyany_framejump,1.581470e+00,-2.289414e+00,1396
absangle2wall_flyany_framejumpstart,1.655650e+00,-1.398981e+00,510
absangle2wall_flyany_framemove,1.304406e+00,2.236423e-01,271527
absangle2wall_flyany_framenearwall,1.387799e+00,1.082684e-01,384040
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.760132e-01,1.799440e+00,3718
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619020e+00,-1.971839e+00,207822
absangle2wall_flyany_frametouch,1.459915e+00,8.311364e-01,20712
absangle2wall_flyany_framewalk,1.334270e+00,-6.199443e-01,166493
absangle2wall_flyany_framewinggrooming,1.536378e+00,-1.732941e+00,49142
absangle2wall_flyfemale_framenearwall,1.391281e+00,-2.775994e-01,195138
absangle2wall_flymale_framenearwall,1.383231e+00,4.258233e-01,188902
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500477e+00,-2.399441e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507674e+00,7.182414e-01,854
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463825e+00,6.188478e-01,2213
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.049165e+00,-1.088247e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.717647e+00,-1.288372e-01,259
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537985e+00,-9.814305e-01,188723
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428324e+00,-8.097932e-01,1806
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509054e+00,-8.990819e-01,70301
absanglefrom1to2_nose2ell_flyany_frametouch,7.115014e-01,-2.306632e-01,20712
absanglefrom1to2_nose2ell_flyfemale_framechase,3.054810e-01,1.181681e-01,4634
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602906e+00,8.328900e-02,99423
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.458492e-01,-2.512848e-01,8144
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.227503e-01,-8.270428e-01,1855
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.587997e-01,5.441738e-01,390
absanglefrom1to2_nose2ell_flymale_framechase,2.764895e-01,4.340162e-01,6405
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479140e+00,-8.735910e-01,89300
absanglefrom1to2_nose2ell_flymale_frametouch,6.923980e-01,1.197832e-01,12568
absanglefrom1to2_nose2ell_flymale_framewingextension,2.036003e-01,-2.760338e+00,4323
absdangle2wall_flyany_framenearwall,1.562246e+00,7.496185e-01,384020
absdangle2wall_flyfemale_framenearwall,1.470209e+00,-1.582122e-01,195126
absdangle2wall_flymale_framenearwall,1.661668e+00,1.626111e+00,188894
absdtheta_flyany_frameany,1.403764e+00,5.881360e-01,479325
absdtheta_flyany_framebackup,2.472499e+00,1.544723e-01,2865
absdtheta_flyany_framebodyturn,5.695187e+00,6.718848e-01,5665
absdtheta_flyany_framecrabwalkall,1.752324e+00,8.343213e-01,46141
absdtheta_flyany_framecrabwalkextreme,1.728831e+00,-7.243388e-01,1111
absdtheta_flyany_framemove,2.163361e+00,1.914613e+00,271503
absdtheta_flyany_framenearfly,1.526367e+00,7.306273e-01,188715
absdtheta_flyany_framenearwall,1.554974e+00,7.611105e-01,384020
absdtheta_flyany_framenotnearfly_notnearwall,8.017622e-01,-1.611159e-01,78264
absdtheta_flyany_framepivotcenter,6.709555e+00,4.292405e-01,276
absdtheta_flyany_framepivottail,5.219530e+00,4.046501e-01,15486
absdtheta_flyany_framerighting,8.470258e+00,-1.596811e+00,725
absdtheta_flyany_framestop,4.041002e-01,-4.600409e-01,207822
absdtheta_flyany_frametouch,1.746161e+00,1.050734e+00,20712
absdtheta_flyany_framewalk,1.775539e+00,1.773285e+00,166491
absdtheta_flyany_framewingextension,1.271869e+00,-4.030432e-02,6177
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.606173e-01,-1.690906e-01,49140
absdtheta_flyfemale_frameany,1.313586e+00,-1.378039e-01,247740
absdtheta_flymale_frameany,1.500270e+00,1.368660e+00,231340
absdtheta_flymale_framechase,2.045778e+00,1.649224e+00,6405
absdv_cor_flyany_frameany,1.884085e+00,1.316654e-01,479325
absdv_cor_flyany_frameattemptedcopulation,1.187376e+00,1.939386e+00,444
absdv_cor_flyany_framebackup,1.474168e+00,1.190950e+00,2865
absdv_cor_flyany_framebodyturn,3.391028e+00,1.439693e+00,5665
absdv_cor_flyany_framecrabwalkall,6.204844e+00,1.372120e+00,46141
absdv_cor_flyany_framecrabwalkextreme,5.124010e+00,1.451173e+00,1111
absdv_cor_flyany_framejump,1.865381e+01,2.516905e+00,1396
absdv_cor_flyany_framemove,3.209002e+00,1.273681e+00,271503
absdv_cor_flyany_framenearfly,1.879019e+00,7.583079e-01,188715
absdv_cor_flyany_framenearwall,2.170385e+00,2.661569e-01,384020
absdv_cor_flyany_framenotnearfly_notnearwall,6.932055e-01,-4.033930e-01,78264
absdv_cor_flyany_framepivotcenter,1.374438e-01,5.264174e-01,276
absdv_cor_flyany_framepivottail,2.648045e+00,9.575247e-01,15486
absdv_cor_flyany_framerighting,6.358068e+00,9.211880e-01,725
absdv_cor_flyany_framestop,1.417530e-01,-6.385483e-01,207822
absdv_cor_flyany_frametouch,1.990270e+00,1.161082e+00,20712
absdv_cor_flyany_framewalk,3.740824e+00,9.730059e-01,166491
absdv_cor_flyany_framewingextension,1.189092e+00,1.184170e+00,6177
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.370965e-01,3.241022e-03,49140
absdv_cor_flyfemale_frameany,1.836772e+00,8.254649e-01,247740
absdv_cor_flymale_frameany,1.936008e+00,-5.501497e-01,231340
absdv_cor_flymale_framechase,2.307130e+00,1.726639e-01,6405
absphidiff_nose2ell_flyany_framenearfly,1.573092e+00,-1.307062e+00,188715
absphidiff_nose2ell_flyany_frametouch,1.513693e+00,-1.824553e+00,20712
absphidiff_nose2ell_flyfemale_framechase,5.806543e-01,1.873719e+00,4634
absphidiff_nose2ell_flyfemale_framenearfly,1.541105e+00,-2.547087e+00,99418
absphidiff_nose2ell_flyfemale_frametouch,1.527554e+00,-2.985497e+00,8144
absphidiff_nose2ell_flyfemale_framewingextension,9.416285e-01,-1.304555e+00,1855
absphidiff_nose2ell_flymale_framechase,4.351325e-01,-6.411495e-01,6405
absphidiff_nose2ell_flymale_framenearfly,1.612494e+00,-8.046801e-02,89297
absphidiff_nose2ell_flymale_frametouch,1.504633e+00,-6.680672e-01,12568
absphidiff_nose2ell_flymale_framewingextension,1.140847e+00,-7.275753e-01,4322
abssmoothdtheta_flyany_frameany,1.078651e+00,5.659471e-01,479325
abssmoothdtheta_flyfemale_frameany,1.019139e+00,-2.558236e-01,247740
abssmoothdtheta_flymale_frameany,1.142488e+00,1.418551e+00,231340
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620987e+00,2.600830e-01,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573453e+00,-1.977155e+00,2213
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.691350e+00,1.831060e-01,226
absthetadiff_nose2ell_flyany_framenearfly,1.537822e+00,-1.257350e+00,188723
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566363e+00,-9.592821e-01,1806
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520347e+00,-5.369931e-01,70301
absthetadiff_nose2ell_flyany_frametouch,1.622008e+00,-2.373946e+00,20712
absthetadiff_nose2ell_flyfemale_framechase,3.505261e-01,-2.339237e-01,4634
absthetadiff_nose2ell_flyfemale_framenearfly,1.519029e+00,-2.056136e+00,99423
absthetadiff_nose2ell_flyfemale_frametouch,1.708102e+00,-3.128230e+00,8144
absthetadiff_nose2ell_flyfemale_framewingextension,4.659111e-01,-9.844510e-01,1855
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.923664e-01,3.689192e-01,390
absthetadiff_nose2ell_flymale_framechase,3.343100e-01,-1.479851e+00,6405
absthetadiff_nose2ell_flymale_framenearfly,1.565310e+00,-4.032110e-01,89300
absthetadiff_nose2ell_flymale_frametouch,1.561212e+00,-1.177076e+00,12568
absthetadiff_nose2ell_flymale_framewingextension,4.934578e-01,-2.094461e+00,4323
absyaw_flyany_framemove,5.630439e-01,-1.066014e-03,271527
absyaw_flyfemale_framemove,5.723025e-01,2.520601e-01,137296
absyaw_flymale_framemove,5.539762e-01,-1.491781e-01,134177
accmag_flyany_frameany,1.207412e+02,1.129562e+00,479325
accmag_flyfemale_frameany,1.209287e+02,9.988283e-01,247740
accmag_flymale_frameany,1.205643e+02,1.147465e+00,231340
angle_biggest_wing_flyany_frameany,6.041489e-02,2.415224e+00,479349
angle_biggest_wing_flyany_framewingextension,7.823127e-01,1.830750e+00,6178
angle_biggest_wing_flyfemale_frameany,4.510842e-02,7.461461e-01,247753
angle_biggest_wing_flymale_frameany,7.685187e-02,3.115878e+00,231350
angle_smallest_wing_flyany_frameany,2.081687e-02,1.994288e+00,479349
angle_smallest_wing_flyany_framewingextension,1.409125e-01,2.993894e+00,6178
angle_smallest_wing_flyfemale_frameany,7.574056e-03,-4.047125e-01,247753
angle_smallest_wing_flymale_frameany,3.502614e-02,3.241274e+00,231350
angleonclosestfly_flyany_framenearfly,-5.248737e-01,-4.245878e+00,188723
angleonclosestfly_flyany_framestop_nearfly,-5.705966e-01,-4.357730e+00,70301
angleonclosestfly_flyany_frametouch,-4.283611e-01,-2.131817e+00,20712
angleonclosestfly_flyfemale_framechase,1.299587e-02,1.404152e-01,4634
angleonclosestfly_flyfemale_framenearfly,-7.085837e-01,-4.334895e+00,99423
angleonclosestfly_flyfemale_frametouch,-4.913908e-01,-1.861949e+00,8144
angleonclosestfly_flyfemale_framewingextension,-5.346209e-02,1.772627e-01,1855
angleonclosestfly_flymale_frameattemptedcopulation,1.057822e-01,6.245576e-01,390
angleonclosestfly_flymale_framechase,3.480690e-02,1.503181e+00,6405
angleonclosestfly_flymale_framenearfly,-3.326155e-01,7.024440e-01,89300
angleonclosestfly_flymale_frametouch,-3.482760e-01,-5.963260e-01,12568
angleonclosestfly_flymale_framewingextension,-2.149449e-02,3.015756e-01,4323
anglesub_flyany_frameany,2.314693e-01,2.846695e+00,479349
anglesub_flyfemale_frameany,2.268948e-01,3.422261e+00,247753
anglesub_flymale_frameany,2.364828e-01,1.838471e+00,231350
area_flyany_frameany,2.128268e+00,5.912691e+00,479349
area_flyfemale_frameany,2.421974e+00,5.559343e+00,247753
area_flymale_frameany,1.813422e+00,5.178591e+00,231350
area_inmost_wing_flyany_frameany,8.596494e-01,3.928813e-01,479349
area_inmost_wing_flyany_framewingextension,6.385930e-01,-2.564188e-01,6178
area_inmost_wing_flyany_framewinggrooming,3.764883e-01,3.994899e-01,49142
area_inmost_wing_flyfemale_frameany,9.087291e-01,7.096505e-01,247753
area_inmost_wing_flymale_frameany,8.069160e-01,-2.075184e-01,231350
area_outmost_wing_flyany_frameany,9.337448e-01,8.554093e-01,479349
area_outmost_wing_flyany_framewingextension,1.204325e+00,-4.922295e-01,6178
area_outmost_wing_flyany_framewinggrooming,8.286932e-01,-1.339519e-01,49142
area_outmost_wing_flyfemale_frameany,9.902957e-01,9.347231e-01,247753
area_outmost_wing_flymale_frameany,8.730002e-01,4.343607e-01,231350
arena_angle_flyany_frameany,-2.673481e-03,-5.722783e-02,479349
b_mm_flyany_frameany,2.473694e-01,5.896901e+00,479349
b_mm_flyfemale_frameany,2.646958e-01,5.808021e+00,247753
b_mm_flymale_frameany,2.287940e-01,4.990787e+00,231350
boutfreq_flyany_framebackup,1.416504e-03,1.518410e+00,479349
boutfreq_flyany_framebodyturn,4.591644e-03,1.421934e+00,479349
boutfreq_flyany_framecrabwalkall,1.105458e-02,-7.544246e-01,479349
boutfreq_flyany_framecrabwalkextreme,6.613136e-04,-1.257182e+00,479349
boutfreq_flyany_framejump,1.068115e-03,1.546409e+00,479349
boutfreq_flyany_framepivotcenter,2.273917e-04,7.458307e-01,479349
boutfreq_flyany_framepivottail,7.758439e-03,1.466937e+00,479349
boutfreq_flyany_framerighting,1.481176e-04,4.193411e-02,479349
boutfreq_flyany_framestop,1.570672e-02,2.055007e+00,479349
boutfreq_flyany_frametouch,5.805791e-03,1.359945e+00,479349
boutfreq_flyany_framewalk,2.034634e-02,5.621684e-01,479349
boutfreq_flyany_framewingextension,7.656217e-04,3.921101e+00,479349
boutfreq_flyany_framewingflick,1.710653e-04,-4.463951e-01,479349
boutfreq_flyany_framewinggrooming,1.875460e-03,1.887730e+00,479349
boutfreq_flymale_frameattemptedcopulation,1.167113e-04,2.514278e+00,231340
boutfreq_flymale_framechase,1.430795e-03,8.292040e-01,231340
boutfreq_flymale_framecopulation,8.645284e-06,5.465178e+00,231340
corfrac_maj_flyany_frameany,-8.012956e-02,1.725845e+00,479325
corfrac_maj_flyany_framebackup,-2.011595e-01,2.143613e+00,2865
corfrac_maj_flyany_framebodyturn,-7.265176e-01,2.654626e+00,5665
corfrac_maj_flyany_framecrabwalkall,-2.862809e-01,8.442244e-01,46141
corfrac_maj_flyany_framecrabwalkextreme,-4.328631e-01,2.965700e+00,1111
corfrac_maj_flyany_framepivotcenter,-6.001541e-02,2.000022e+00,276
corfrac_maj_flyany_framepivottail,-6.623743e-01,3.182707e+00,15486
corfrac_maj_flyfemale_frameany,-7.970295e-02,1.956860e+00,247740
corfrac_maj_flymale_frameany,-8.071059e-02,1.184899e+00,231340
da_flyany_frameany,-1.842861e-06,6.520142e-01,479325
da_flyfemale_frameany,-1.548384e-04,-3.254678e+00,247740
da_flymale_frameany,1.569294e-04,4.001462e+00,231340
dangle2wall_flyany_framenearwall,1.927777e-02,-7.672414e-01,384020
dangle2wall_flyfemale_framenearwall,3.108909e-02,-5.579719e-01,195126
dangle2wall_flymale_framenearwall,6.856508e-03,-9.471218e-01,188894
dangle_biggest_wing_flyany_frameany,-8.892513e-03,4.603917e-01,479325
dangle_biggest_wing_flyfemale_frameany,-1.013096e-02,-6.836543e-02,247740
dangle_biggest_wing_flymale_frameany,-7.481380e-03,7.797358e-01,231340
dangle_smallest_wing_flyany_frameany,8.631512e-03,-4.822589e-01,479325
dangle_smallest_wing_flyfemale_frameany,1.017768e-02,6.183834e-02,247740
dangle_smallest_wing_flymale_frameany,6.856508e-03,-8.090089e-01,231340
danglesub_flyany_framemove,-1.701853e-02,8.496254e-01,271503
danglesub_flyany_framenearfly,-9.999331e-02,-6.362409e-02,188715
danglesub_flyfemale_framenearfly,-9.759112e-02,1.207157e-01,99418
danglesub_flymale_framenearfly,-1.023867e-01,-2.049208e-01,89297
darea_flyany_frameany,9.033771e-05,3.962509e+00,479325
darea_flyany_frameattemptedcopulation,-3.601520e-01,-8.029837e-02,444
darea_flyany_framebackup,-2.370989e-01,-9.815292e-01,2865
darea_flyany_framebodyturn,-6.016096e-02,-5.518921e-01,5665
darea_flyany_framechase,-1.163980e-01,-4.432787e+00,11041
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.102632e-02,1.099364e+00,46141
darea_flyany_framecrabwalkextreme,-4.170650e-02,3.987305e-01,1111
darea_flyany_framejump,-2.188439e-01,-8.476131e-01,1396
darea_flyany_framepivotcenter,1.444021e-02,8.757376e-02,276
darea_flyany_framepivottail,-2.870132e-02,7.200663e-01,15486
darea_flyany_framerighting,-1.741504e-01,-1.939928e+00,725
darea_flyany_framestop,-1.463965e-02,3.431037e-01,207822
darea_flyany_frametouch,-7.564158e-02,9.957941e-01,20712
darea_flyany_framewalk,3.522976e-02,7.347571e-01,166491
darea_flyany_framewingextension,-5.542236e-03,2.937768e-01,6177
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.800058e-03,2.787426e+00,49140
darea_flyfemale_frameany,-3.185157e-04,-7.386552e-01,247740
darea_flymale_frameany,4.963199e-04,2.134873e+00,231340
darea_inmost_wing_flyany_frameany,1.064175e-01,9.112210e-01,479325
darea_inmost_wing_flyfemale_frameany,1.129116e-01,8.715836e-01,247740
darea_inmost_wing_flymale_frameany,9.936720e-02,6.887824e-01,231340
darea_outmost_wing_flyany_frameany,-1.063972e-01,-9.146236e-01,479325
darea_outmost_wing_flyany_framewingextension,-9.075498e-01,-1.276590e+00,6177
darea_outmost_wing_flyfemale_frameany,-1.129216e-01,-9.020029e-01,247740
darea_outmost_wing_flymale_frameany,-9.942866e-02,-6.769938e-01,231340
db_flyany_frameany,1.098427e-05,4.827622e+00,479325
db_flyfemale_frameany,1.737144e-05,2.478407e+00,247740
db_flymale_frameany,2.512899e-06,-7.733117e-01,231340
dcenter_flyany_frameany,1.118404e+01,2.330793e-01,479349
dcenter_flyany_framebackupstart,8.148266e+00,-6.086776e-01,679
dcenter_flyany_framebodyturn,1.118806e+01,5.456283e-01,5665
dcenter_flyany_framebodyturnstart,1.099910e+01,3.393407e-01,2201
dcenter_flyany_framecrabwalkallstart,1.079996e+01,-7.237275e-01,5298
dcenter_flyany_framecrabwalkextreme,6.741492e+00,-2.475857e+00,1111
dcenter_flyany_framecrabwalkextremestart,6.984561e+00,-2.149231e+00,316
dcenter_flyany_framejumpstart,9.227693e+00,-3.021552e+00,512
dcenter_flyany_framemove,1.074352e+01,-7.655765e-01,271527
dcenter_flyany_framenearwall,1.013359e+01,-8.469654e-01,384040
dcenter_flyany_framepivotcenter,1.011112e+01,6.909623e-01,276
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.696198e+00,-6.251009e-01,3718
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168755e+01,9.216816e-01,207822
dcenter_flyany_frametouch,2.983155e+00,1.021390e-02,20712
dcenter_flyany_framewalk,1.163928e+01,-8.752019e-01,166493
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.459628e+01,1.487177e+00,49142
dcenter_flyfemale_frameany,1.104290e+01,-2.170761e-01,247753
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133079e+01,5.910620e-01,231350
dcenter_flymale_framewingextension,3.916257e+00,-1.355968e+00,4323
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.263253e-01,1.890240e+00,271503
ddcenter_flyany_framenearfly,4.957867e-01,5.102727e-01,188715
ddcenter_flyfemale_framenearfly,4.750829e-01,5.342824e-01,99418
ddcenter_flymale_framenearfly,5.200673e-01,5.047279e-01,89297
ddell2nose_flyany_framenearfly,1.317676e+00,1.991970e-01,188715
ddell2nose_flyfemale_framenearfly,1.233887e+00,-5.309333e-02,99418
ddell2nose_flymale_framenearfly,1.417316e+00,5.143557e-01,89297
ddist2wall_flyany_framenearwall,2.838933e-02,1.828386e+00,384020
ddist2wall_flyfemale_framenearwall,3.129277e-02,1.524913e+00,195126
ddist2wall_flymale_framenearwall,2.517395e-02,1.476267e+00,188894
ddnose2ell_flyany_frameattemptedcopulation,6.983657e-01,3.338956e-01,444
ddnose2ell_flyany_framenearfly,1.317012e+00,1.198029e-01,188715
ddnose2ell_flyfemale_framenearfly,1.299831e+00,5.579992e-02,99418
ddnose2ell_flymale_framechase,-1.623890e+00,-1.027156e+00,6405
ddnose2ell_flymale_framenearfly,1.343623e+00,2.059970e-01,89297
decc_flyany_frameany,1.949327e-05,2.954857e+00,479325
decc_flyfemale_frameany,1.199453e-04,7.819675e+00,247740
decc_flymale_frameany,-8.779723e-05,-6.419601e+00,231340
dell2nose_flyany_frameany,1.015810e+01,-3.333930e-02,479349
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.880905e+00,-6.393098e-01,247753
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044998e+01,5.399059e-01,231350
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147632e+01,8.252639e-02,479349
dist2wall_flyany_frameattemptedcopulation,1.199014e+01,-4.217403e-01,445
dist2wall_flyany_framebackupstart,5.708435e+00,-4.097873e-01,679
dist2wall_flyany_framebodyturnstart,7.630884e+00,1.096370e-01,2201
dist2wall_flyany_framecrabwalkall,6.698972e+00,-6.066758e-01,46142
dist2wall_flyany_framecrabwalkextreme,7.704531e+00,2.027621e-01,1111
dist2wall_flyany_framejump,1.727276e+01,-9.124177e-01,1396
dist2wall_flyany_framejumpstart,1.578861e+01,-8.223477e-01,510
dist2wall_flyany_framemove,8.605419e+00,-7.332063e-01,271527
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.122676e+00,-1.065731e+00,3718
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.513088e+01,2.389087e-01,207822
dist2wall_flyany_frametouch,8.348852e+00,-6.903369e-01,20712
dist2wall_flyany_framewalk,8.400149e+00,-8.697651e-01,166493
dist2wall_flyany_framewinggrooming,2.008229e+01,2.567902e-01,49142
dist2wall_flyfemale_frameany,1.217006e+01,1.183794e-01,247753
dist2wall_flymale_frameany,1.072469e+01,-2.850904e-02,231350
dmax_wing_angle_flyany_frameany,1.148667e-02,9.197563e-01,479325
dmax_wing_angle_flyany_framewingextension,-2.508309e-01,1.045888e+00,6177
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.977358e-02,2.255916e+00,247740
dmax_wing_angle_flymale_frameany,2.869182e-03,-3.666578e-01,231340
dmax_wing_area_flyany_frameany,-4.726781e-01,-4.100524e+00,479325
dmax_wing_area_flyany_framewingextension,-9.498898e-01,-9.324242e-01,6177
dmax_wing_area_flyfemale_frameany,-4.256035e-01,-2.345593e+00,247740
dmax_wing_area_flymale_frameany,-5.230482e-01,-4.322371e+00,231340
dmin_wing_angle_flyany_frameany,-1.174768e-02,-9.588149e-01,479325
dmin_wing_angle_flyany_framewingextension,-6.209804e-01,-4.302215e-03,6177
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.972687e-02,-2.268727e+00,247740
dmin_wing_angle_flymale_frameany,-3.494054e-03,3.262829e-01,231340
dmin_wing_area_flyany_frameany,4.726984e-01,4.098820e+00,479325
dmin_wing_area_flyany_framewingextension,9.605785e-01,1.209214e+00,6177
dmin_wing_area_flyfemale_frameany,4.255934e-01,2.330350e+00,247740
dmin_wing_area_flymale_frameany,5.229867e-01,4.326699e+00,231340
dnose2ell_angle_30tomin30_flyany_frameany,1.070027e+01,-1.173634e-01,479349
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062901e+01,-4.573871e-01,247753
dnose2ell_angle_30tomin30_flymale_frameany,1.077238e+01,1.875747e-01,231350
dnose2ell_angle_min20to20_flyany_frameany,3.894912e+01,-8.699509e-01,479349
dnose2ell_angle_min20to20_flyfemale_frameany,3.699788e+01,-1.091659e+00,247753
dnose2ell_angle_min20to20_flymale_frameany,4.102418e+01,-2.853157e-01,231350
dnose2ell_angle_min30to30_flyany_frameany,3.146699e+01,-8.244606e-01,479349
dnose2ell_angle_min30to30_flyfemale_frameany,3.006031e+01,-1.079284e+00,247753
dnose2ell_angle_min30to30_flymale_frameany,3.296332e+01,-2.479652e-01,231350
dnose2ell_flyany_frameany,1.013873e+01,-6.974907e-02,479349
dnose2ell_flyany_frameattemptedcopulation,2.643975e-01,-3.910401e-01,445
dnose2ell_flyany_framebackupstart,7.036562e+00,-1.096152e+00,679
dnose2ell_flyany_framebodyturn,1.023997e+01,4.688893e-01,5665
dnose2ell_flyany_framebodyturnstart,1.006256e+01,2.766278e-01,2201
dnose2ell_flyany_framecrabwalkallstart,9.785670e+00,-8.561131e-01,5298
dnose2ell_flyany_framecrabwalkextreme,5.438648e+00,-2.731224e+00,1111
dnose2ell_flyany_framecrabwalkextremestart,5.641310e+00,-2.443228e+00,316
dnose2ell_flyany_framejumpstart,8.340700e+00,-3.153705e+00,512
dnose2ell_flyany_framenearwall,9.052654e+00,-1.178154e+00,384040
dnose2ell_flyany_framepivotcenter,9.096737e+00,4.813069e-01,276
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.672874e+00,-8.900053e-01,3718
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063356e+01,6.625472e-01,207822
dnose2ell_flyany_frametouch,9.951998e-01,-3.506163e+00,20712
dnose2ell_flyany_framewalk,1.064107e+01,-1.056571e+00,166493
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.361169e+01,1.292968e+00,49142
dnose2ell_flyfemale_frameany,9.999303e+00,-5.486517e-01,247753
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028365e+01,3.508665e-01,231350
dnose2ell_flymale_framechase,2.078768e+00,4.337366e-01,6405
dnose2ell_flymale_framewingextension,1.441525e+00,-1.543532e+00,4323
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113936e+01,1.681937e-01,479349
dnose2tail_flyany_framemove,1.072467e+01,-7.401805e-01,271527
dnose2tail_flyfemale_frameany,1.104312e+01,-1.903501e-01,247753
dnose2tail_flymale_frameany,1.123875e+01,4.358481e-01,231350
dnwingsdetected_flyany_frameany,-6.328790e-05,-7.259513e-01,479325
dnwingsdetected_flyfemale_frameany,2.448977e-04,1.557249e-01,247740
dnwingsdetected_flymale_frameany,-5.245176e-04,-9.369173e-01,231340
dphi_flyany_framemove,3.098175e-03,1.218039e-01,271503
dphi_flyfemale_framemove,6.022831e-02,1.157597e+00,137283
dphi_flymale_framemove,-5.753676e-02,-1.072850e+00,134167
dtheta_flyany_frameany,5.227578e-03,9.922935e-01,479325
dtheta_flyfemale_frameany,-1.881771e-02,-1.492548e+00,247740
dtheta_flymale_frameany,3.037113e-02,3.002547e+00,231340
du_cor_flyany_frameany,6.664740e+00,3.679006e-01,479325
du_cor_flyfemale_frameany,6.552667e+00,6.601008e-01,247740
du_cor_flymale_frameany,6.790580e+00,7.000855e-02,231340
du_ctr_flyany_frameany,7.073759e+00,3.936794e-01,479325
du_ctr_flyany_frameattemptedcopulation,1.542608e+00,8.686383e-01,444
du_ctr_flyany_framebackup,-8.426118e+00,-1.765190e+00,2865
du_ctr_flyany_framebodyturn,6.360348e+00,3.094499e+00,5665
du_ctr_flyany_framecrabwalkall,1.232793e+01,1.030763e+00,46141
du_ctr_flyany_framecrabwalkextreme,9.271687e-01,-1.677696e+00,1111
du_ctr_flyany_framejump,3.893552e+01,2.094319e+00,1396
