field,value,zscore,nflyframes
a_mm_flyany_frameany,6.441591e-01,1.403857e+00,479440
a_mm_flyfemale_frameany,7.013790e-01,2.842110e+00,215748
a_mm_flymale_frameany,5.973428e-01,8.780785e-01,263692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.533653e-01,2.368043e+00,588
absangle2wall_flyany_framebodyturnstart,1.116680e+00,1.090341e+00,1261
absangle2wall_flyany_framecrabwalkall,1.176569e+00,1.674241e+00,22803
absangle2wall_flyany_framecrabwalkextreme,9.073956e-01,-1.088368e+00,473
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318698e+00,2.381273e+00,188742
absangle2wall_flyany_framenearwall,1.418376e+00,5.166200e-01,451381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.601060e-01,1.665279e+00,2438
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.519738e+00,-2.763960e+00,290696
absangle2wall_flyany_frametouch,1.433882e+00,1.572665e-01,11899
absangle2wall_flyany_framewalk,1.408523e+00,5.815024e+00,124649
absangle2wall_flyany_framewinggrooming,1.372843e+00,-2.742604e+00,4892
absangle2wall_flyfemale_framenearwall,1.551110e+00,4.701396e+00,199147
absangle2wall_flymale_framenearwall,1.309775e+00,-2.819318e+00,252234
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728135e+00,1.376975e-01,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.304855e+00,-4.495495e+00,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467297e+00,-1.092679e+00,1316
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587255e+00,-3.511969e-01,279362
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405593e+00,-3.069472e+00,1195
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631246e+00,7.836570e-01,196665
absanglefrom1to2_nose2ell_flyany_frametouch,8.060915e-01,2.648790e+00,11899
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553370e+00,-1.059521e+00,130828
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.909415e-01,-2.956815e+00,4782
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.490881e-01,3.394764e+00,226
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614979e+00,7.192933e-01,148534
absanglefrom1to2_nose2ell_flymale_frametouch,9.003052e-01,3.986411e+00,7117
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.527814e-01,-5.197648e+00,451362
absdangle2wall_flyfemale_framenearwall,7.923217e-01,-4.992977e+00,199138
absdangle2wall_flymale_framenearwall,9.022484e-01,-4.776059e+00,252224
absdtheta_flyany_frameany,8.373290e-01,-4.387087e+00,479420
absdtheta_flyany_framebackup,2.167623e+00,-2.026090e+00,2628
absdtheta_flyany_framebodyturn,5.054723e+00,-2.000442e+00,3211
absdtheta_flyany_framecrabwalkall,1.435936e+00,-2.829476e+00,22803
absdtheta_flyany_framecrabwalkextreme,1.849293e+00,1.499654e-01,473
absdtheta_flyany_framemove,1.784981e+00,-2.249504e+00,188723
absdtheta_flyany_framenearfly,7.752352e-01,-4.958537e+00,279352
absdtheta_flyany_framenearwall,8.475007e-01,-5.238838e+00,451362
absdtheta_flyany_framenotnearfly_notnearwall,9.874060e-01,2.327792e+00,23881
absdtheta_flyany_framepivotcenter,4.821606e+00,-3.132376e+00,327
absdtheta_flyany_framepivottail,5.008366e+00,-8.806473e-01,10715
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.245459e-01,-8.237033e+00,290696
absdtheta_flyany_frametouch,1.208593e+00,-4.081024e+00,11899
absdtheta_flyany_framewalk,1.470184e+00,-1.728723e+00,124647
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.769148e-01,-3.187900e+00,4892
absdtheta_flyfemale_frameany,7.813422e-01,-4.049920e+00,215739
absdtheta_flymale_frameany,8.831363e-01,-4.250703e+00,263681
absdtheta_flymale_framechase,1.506697e+00,-1.092800e+00,226
absdv_cor_flyany_frameany,9.400884e-01,-3.960903e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.043301e+00,-3.496374e+00,2628
absdv_cor_flyany_framebodyturn,2.114489e+00,-3.205973e+00,3211
absdv_cor_flyany_framecrabwalkall,3.983908e+00,-4.893406e+00,22803
absdv_cor_flyany_framecrabwalkextreme,3.723285e+00,-4.264998e+00,473
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.193567e+00,-3.510240e+00,188723
absdv_cor_flyany_framenearfly,7.232720e-01,-4.523723e+00,279352
absdv_cor_flyany_framenearwall,9.384758e-01,-4.969738e+00,451362
absdv_cor_flyany_framenotnearfly_notnearwall,1.357589e+00,5.155898e+00,23881
absdv_cor_flyany_framepivotcenter,3.941682e-02,-1.465309e-01,327
absdv_cor_flyany_framepivottail,1.625112e+00,-3.476276e+00,10715
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.976787e-02,-5.891276e+00,290696
absdv_cor_flyany_frametouch,9.317210e-01,-5.047088e+00,11899
absdv_cor_flyany_framewalk,2.651996e+00,-3.882875e+00,124647
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.042927e-02,-4.951164e+00,4892
absdv_cor_flyfemale_frameany,8.101435e-01,-3.599397e+00,215739
absdv_cor_flymale_frameany,1.046407e+00,-3.894657e+00,263681
absdv_cor_flymale_framechase,2.132439e+00,-6.308758e-02,226
absphidiff_nose2ell_flyany_framenearfly,1.459866e+00,-3.463420e+00,279352
absphidiff_nose2ell_flyany_frametouch,1.512959e+00,-2.365141e+00,11899
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.440694e+00,-4.273261e+00,130823
absphidiff_nose2ell_flyfemale_frametouch,1.524830e+00,-3.061352e+00,4782
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.562694e-01,3.384795e+00,226
absphidiff_nose2ell_flymale_framenearfly,1.475552e+00,-2.764359e+00,148529
absphidiff_nose2ell_flymale_frametouch,1.503247e+00,-1.306632e+00,7117
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.471046e-01,-4.013887e+00,479420
abssmoothdtheta_flyfemale_frameany,6.220956e-01,-3.768857e+00,215739
abssmoothdtheta_flymale_frameany,6.675666e-01,-3.766221e+00,263681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478877e+00,-1.107479e+00,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.769215e+00,2.000608e+00,1316
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656978e+00,9.731139e-01,279362
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545983e+00,-8.952653e-01,1195
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634850e+00,1.817112e+00,196665
absthetadiff_nose2ell_flyany_frametouch,1.674985e+00,-1.189735e+00,11899
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638297e+00,4.514908e-01,130828
absthetadiff_nose2ell_flyfemale_frametouch,1.713278e+00,-1.694373e+00,4782
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.769187e-01,3.700833e+00,226
absthetadiff_nose2ell_flymale_framenearfly,1.672262e+00,1.313823e+00,148534
absthetadiff_nose2ell_flymale_frametouch,1.643654e+00,-5.940727e-01,7117
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.317665e-01,-2.572631e+00,188742
absyaw_flyfemale_framemove,5.720961e-01,-2.313014e+00,84830
absyaw_flymale_framemove,4.954699e-01,-2.240189e+00,103912
accmag_flyany_frameany,5.876536e+01,-3.913599e+00,479420
accmag_flyfemale_frameany,5.344850e+01,-3.816177e+00,215739
accmag_flymale_frameany,6.311551e+01,-3.702399e+00,263681
angle_biggest_wing_flyany_frameany,2.564167e-02,-1.471373e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.506279e-03,-4.369123e+00,215748
angle_biggest_wing_flymale_frameany,4.785362e-02,8.241526e-01,263692
angle_smallest_wing_flyany_frameany,1.955025e-03,-2.373037e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.478938e-03,-3.673049e+00,215748
angle_smallest_wing_flymale_frameany,8.855540e-03,-8.279875e-01,263692
angleonclosestfly_flyany_framenearfly,-2.831399e-01,1.639012e+00,279362
angleonclosestfly_flyany_framestop_nearfly,-2.606069e-01,1.519374e+00,196665
angleonclosestfly_flyany_frametouch,-5.048181e-01,-5.090803e+00,11899
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.473170e-01,1.516611e+00,130828
angleonclosestfly_flyfemale_frametouch,-3.823362e-01,-8.402062e-01,4782
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.751934e-02,-2.290754e+00,226
angleonclosestfly_flymale_framenearfly,-3.124495e-01,5.165391e-01,148534
angleonclosestfly_flymale_frametouch,-6.050305e-01,-5.331750e+00,7117
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.710081e-01,6.168297e+00,479440
anglesub_flyfemale_frameany,2.768089e-01,7.763759e+00,215748
anglesub_flymale_frameany,2.662620e-01,3.786543e+00,263692
area_flyany_frameany,1.892982e+00,1.621513e+00,479440
area_flyfemale_frameany,2.210096e+00,2.666433e+00,215748
area_flymale_frameany,1.633526e+00,1.397709e+00,263692
area_inmost_wing_flyany_frameany,8.514801e-01,-7.296365e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.377839e-01,-2.662124e+00,4892
area_inmost_wing_flyfemale_frameany,9.116833e-01,-2.880335e-01,215748
area_inmost_wing_flymale_frameany,8.022228e-01,-8.373646e-01,263692
area_outmost_wing_flyany_frameany,9.095053e-01,-7.176976e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.953048e-01,-1.062158e+00,4892
area_outmost_wing_flyfemale_frameany,9.276607e-01,-1.685276e+00,215748
area_outmost_wing_flymale_frameany,8.946508e-01,6.974002e-01,263692
arena_angle_flyany_frameany,-1.718245e-01,-1.914931e+00,479440
b_mm_flyany_frameany,2.324421e-01,1.550170e+00,479440
b_mm_flyfemale_frameany,2.506954e-01,2.240546e+00,215748
b_mm_flymale_frameany,2.175076e-01,1.624178e+00,263692
boutfreq_flyany_framebackup,1.230602e-03,-1.309353e-01,479440
boutfreq_flyany_framebodyturn,2.632238e-03,-2.785683e+00,479440
boutfreq_flyany_framecrabwalkall,6.428333e-03,-4.579085e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.732354e-04,-3.097215e+00,479440
boutfreq_flyany_framejump,2.085767e-05,-2.657386e+00,479440
boutfreq_flyany_framepivotcenter,2.148340e-04,-1.654128e+00,479440
boutfreq_flyany_framepivottail,5.085099e-03,-2.670483e+00,479440
boutfreq_flyany_framerighting,6.257300e-06,-9.875724e-01,479440
boutfreq_flyany_framestop,9.112715e-03,-4.671467e+00,479440
boutfreq_flyany_frametouch,3.837811e-03,-3.038981e-01,479440
boutfreq_flyany_framewalk,1.281287e-02,-3.565655e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-7.989861e-01,479440
boutfreq_flyany_framewingflick,2.294343e-05,-6.612655e-01,479440
boutfreq_flyany_framewinggrooming,1.647756e-04,-5.754848e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,263681
boutfreq_flymale_framechase,2.465100e-04,-6.332858e-01,263681
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,263681
corfrac_maj_flyany_frameany,-6.241774e-02,2.062401e+00,479420
corfrac_maj_flyany_framebackup,-1.757329e-01,3.402505e+00,2628
corfrac_maj_flyany_framebodyturn,-7.224483e-01,3.140224e+00,3211
corfrac_maj_flyany_framecrabwalkall,-3.065064e-01,1.616353e+00,22803
corfrac_maj_flyany_framecrabwalkextreme,-6.050041e-01,-1.077992e+00,473
corfrac_maj_flyany_framepivotcenter,-9.798722e-02,3.951788e-01,327
corfrac_maj_flyany_framepivottail,-6.215829e-01,7.568521e+00,10715
corfrac_maj_flyfemale_frameany,-6.581261e-02,1.987465e+00,215739
corfrac_maj_flymale_frameany,-5.964011e-02,1.808568e+00,263681
da_flyany_frameany,-1.241096e-05,-4.804322e-01,479420
da_flyfemale_frameany,-2.093837e-05,4.916100e-01,215739
da_flymale_frameany,-5.433986e-06,-7.915323e-01,263681
dangle2wall_flyany_framenearwall,1.111420e-02,1.354883e-01,451362
dangle2wall_flyfemale_framenearwall,1.519153e-02,-3.549655e-02,199138
dangle2wall_flymale_framenearwall,7.778207e-03,4.088390e-01,252224
dangle_biggest_wing_flyany_frameany,3.737782e-02,4.448775e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.630735e-02,2.023112e+00,215739
dangle_biggest_wing_flymale_frameany,5.461728e-02,5.042077e+00,263681
dangle_smallest_wing_flyany_frameany,-3.738629e-02,-4.447395e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.633977e-02,-2.032603e+00,215739
dangle_smallest_wing_flymale_frameany,-5.460617e-02,-5.017931e+00,263681
danglesub_flyany_framemove,-2.360186e-02,-5.177942e-01,188723
danglesub_flyany_framenearfly,-4.126334e-02,2.589239e+00,279352
danglesub_flyfemale_framenearfly,-3.374539e-02,2.835413e+00,130823
danglesub_flymale_framenearfly,-4.741439e-02,2.237156e+00,148529
darea_flyany_frameany,-7.116887e-05,-1.748621e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.795863e-01,8.643008e-01,2628
darea_flyany_framebodyturn,-6.939239e-02,-1.542507e-01,3211
darea_flyany_framechase,-2.966323e-03,-1.067471e+00,326
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.547975e-02,1.152712e+00,22803
darea_flyany_framecrabwalkextreme,-1.875653e-02,1.521825e+00,473
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.887713e-02,3.665629e-01,327
darea_flyany_framepivottail,-5.886011e-02,8.020790e-01,10715
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.887088e-03,2.283552e+00,290696
darea_flyany_frametouch,-4.672162e-02,2.273014e+00,11899
darea_flyany_framewalk,1.268464e-02,-4.074298e+00,124647
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.470336e-03,2.470276e+00,4892
darea_flyfemale_frameany,-8.488799e-05,5.001360e-01,215739
darea_flymale_frameany,-5.994413e-05,-1.212259e+00,263681
darea_inmost_wing_flyany_frameany,-1.735539e-02,-5.443924e+00,479420
darea_inmost_wing_flyfemale_frameany,3.487600e-03,-3.792286e+00,215739
darea_inmost_wing_flymale_frameany,-3.440875e-02,-5.264471e+00,263681
darea_outmost_wing_flyany_frameany,1.770899e-02,5.458957e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.128125e-03,3.812271e+00,215739
darea_outmost_wing_flymale_frameany,3.475754e-02,5.297425e+00,263681
db_flyany_frameany,-4.064731e-06,-1.922579e+00,479420
db_flyfemale_frameany,-1.887199e-06,5.121412e-01,215739
db_flymale_frameany,-5.846348e-06,-1.491579e+00,263681
dcenter_flyany_frameany,9.669545e+00,-3.789232e+00,479440
dcenter_flyany_framebackupstart,8.603277e+00,-1.126281e+00,590
dcenter_flyany_framebodyturn,1.216566e+01,1.729595e+00,3211
dcenter_flyany_framebodyturnstart,1.214085e+01,2.012963e+00,1261
dcenter_flyany_framecrabwalkallstart,1.189792e+01,8.690110e-01,3082
dcenter_flyany_framecrabwalkextreme,7.205655e+00,-2.374304e+00,473
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190111e+01,2.379295e+00,188742
dcenter_flyany_framenearwall,9.145606e+00,-3.925549e+00,451381
dcenter_flyany_framepivotcenter,5.848095e+00,-3.103839e+00,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094781e+01,1.366320e+00,2438
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.253716e+00,-5.125022e+00,290696
dcenter_flyany_frametouch,2.818218e+00,-2.695958e+00,11899
dcenter_flyany_framewalk,1.337588e+01,3.498246e+00,124649
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.033149e+01,-3.674295e+00,4892
dcenter_flyfemale_frameany,8.837437e+00,-5.686304e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035036e+01,-1.892722e+00,263692
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.293492e-02,-4.104950e+00,188723
ddcenter_flyany_framenearfly,1.549837e-01,-2.337428e+00,279352
ddcenter_flyfemale_framenearfly,1.200980e-01,-2.554748e+00,130823
ddcenter_flymale_framenearfly,1.835265e-01,-2.150708e+00,148529
ddell2nose_flyany_framenearfly,4.966409e-01,-2.491523e+00,279352
ddell2nose_flyfemale_framenearfly,4.048336e-01,-2.731895e+00,130823
ddell2nose_flymale_framenearfly,5.717560e-01,-2.305994e+00,148529
ddist2wall_flyany_framenearwall,5.785308e-03,-1.517264e+00,451362
ddist2wall_flyfemale_framenearwall,5.720813e-03,-1.495892e+00,199138
ddist2wall_flymale_framenearwall,5.838077e-03,-9.172942e-01,252224
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.101069e-01,-2.470635e+00,279352
ddnose2ell_flyfemale_framenearfly,4.301498e-01,-2.611603e+00,130823
ddnose2ell_flymale_framechase,-2.401511e+00,-2.191309e+00,226
ddnose2ell_flymale_framenearfly,5.755263e-01,-2.267368e+00,148529
decc_flyany_frameany,-2.433500e-08,-1.061828e+00,479420
decc_flyfemale_frameany,8.623240e-06,-9.548702e-02,215739
decc_flymale_frameany,-7.099623e-06,-6.951836e-01,263681
dell2nose_flyany_frameany,8.724017e+00,-3.870072e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.786772e+00,-5.798965e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.490854e+00,-1.947849e+00,263692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.990918e+00,-2.207387e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.746251e+00,-1.450816e+00,590
dist2wall_flyany_framebodyturnstart,6.105133e+00,-1.650234e+00,1261
dist2wall_flyany_framecrabwalkall,6.139531e+00,-9.834539e-01,22803
dist2wall_flyany_framecrabwalkextreme,6.018519e+00,-2.208826e+00,473
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.903307e+00,-6.969181e-01,188742
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.352106e+00,-1.614852e+00,2438
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.002168e+01,-2.904601e+00,290696
dist2wall_flyany_frametouch,7.090432e+00,-1.912905e+00,11899
dist2wall_flyany_framewalk,8.742516e+00,8.368042e-01,124649
dist2wall_flyany_framewinggrooming,1.359736e+01,-2.698104e+00,4892
dist2wall_flyfemale_frameany,9.579718e+00,-1.903178e+00,215748
dist2wall_flymale_frameany,8.509172e+00,-2.101887e+00,263692
dmax_wing_angle_flyany_frameany,8.119559e-03,5.363774e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.295847e-03,-1.623764e-01,215739
dmax_wing_angle_flymale_frameany,1.206623e-02,6.622709e-01,263681
dmax_wing_area_flyany_frameany,-1.928756e-01,2.535938e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.169775e-01,3.805262e+00,215739
dmax_wing_area_flymale_frameany,-2.549741e-01,6.554510e-01,263681
dmin_wing_angle_flyany_frameany,-8.128032e-03,-5.325804e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.328261e-03,1.326366e-01,215739
dmin_wing_angle_flymale_frameany,-1.205512e-02,-6.353970e-01,263681
dmin_wing_area_flyany_frameany,1.932292e-01,-2.528577e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.173369e-01,-3.799281e+00,215739
dmin_wing_area_flymale_frameany,2.553229e-01,-6.429733e-01,263681
dnose2ell_angle_30tomin30_flyany_frameany,9.234181e+00,-3.881345e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.344470e+00,-5.962591e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,9.962126e+00,-1.840262e+00,263692
dnose2ell_angle_min20to20_flyany_frameany,5.063489e+01,6.201861e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.787021e+01,-1.614993e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,6.107872e+01,9.245994e+00,263692
dnose2ell_angle_min30to30_flyany_frameany,3.981235e+01,5.587693e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.015145e+01,-1.923491e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,4.771672e+01,8.760521e+00,263692
dnose2ell_flyany_frameany,8.788926e+00,-3.671540e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.813503e+00,-1.182031e+00,590
dnose2ell_flyany_framebodyturn,1.117313e+01,1.349465e+00,3211
dnose2ell_flyany_framebodyturnstart,1.115033e+01,1.571792e+00,1261
dnose2ell_flyany_framecrabwalkallstart,1.095287e+01,6.778015e-01,3082
dnose2ell_flyany_framecrabwalkextreme,6.284290e+00,-2.056981e+00,473
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.258543e+00,-3.718921e+00,451381
dnose2ell_flyany_framepivotcenter,4.859628e+00,-3.214009e+00,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001077e+01,1.039732e+00,2438
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.420831e+00,-4.953534e+00,290696
dnose2ell_flyany_frametouch,1.037713e+00,-1.854339e+00,11899
dnose2ell_flyany_framewalk,1.243577e+01,3.245307e+00,124649
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.616311e+00,-3.451919e+00,4892
dnose2ell_flyfemale_frameany,7.943427e+00,-5.661748e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.480698e+00,-1.748768e+00,263692
dnose2ell_flymale_framechase,2.234125e+00,1.532766e+00,226
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.661647e+00,-3.752472e+00,479440
dnose2tail_flyany_framemove,1.188404e+01,2.250305e+00,188742
dnose2tail_flyfemale_frameany,8.776820e+00,-5.852800e+00,215748
dnose2tail_flymale_frameany,1.038560e+01,-1.715753e+00,263692
dnwingsdetected_flyany_frameany,6.324014e-05,1.579492e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,215739
dnwingsdetected_flymale_frameany,1.149821e-04,1.181809e+00,263681
dphi_flyany_framemove,-1.340663e-01,-3.598859e+00,188723
dphi_flyfemale_framemove,-2.748118e-01,-5.359297e+00,84821
dphi_flymale_framemove,-7.395446e-03,-2.150238e-01,103902
dtheta_flyany_frameany,-5.187853e-03,-3.780467e-01,479420
dtheta_flyfemale_frameany,-2.601428e-03,-8.698232e-02,215739
dtheta_flymale_frameany,-7.304018e-03,-4.347195e-01,263681
du_cor_flyany_frameany,4.049428e+00,-1.288200e+00,479420
du_cor_flyfemale_frameany,3.445035e+00,-1.578400e+00,215739
du_cor_flymale_frameany,4.543931e+00,-1.011529e+00,263681
du_ctr_flyany_frameany,4.282213e+00,-1.356074e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.750874e+00,2.005379e+00,2628
du_ctr_flyany_framebodyturn,4.699517e+00,-1.484194e+00,3211
du_ctr_flyany_framecrabwalkall,8.751138e+00,-2.508296e+00,22803
du_ctr_flyany_framecrabwalkextreme,6.705986e-01,-3.899011e+00,473
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.034243e+01,7.416455e-01,188723
du_ctr_flyany_framenearfly,2.867266e+00,-2.868792e+00,279352
du_ctr_flyany_framenearwall,4.014546e+00,-2.340617e+00,451362
du_ctr_flyany_framenotnearfly_notnearwall,1.170287e+01,7.818711e+00,23881
du_ctr_flyany_framepivotcenter,9.423215e-02,-2.520450e-01,327
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.638749e-02,-3.975228e+00,290696
du_ctr_flyany_frametouch,1.118971e+00,-3.465733e+00,11899
du_ctr_flyany_framewalk,1.479157e+01,6.022767e-02,124647
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.566372e-02,-2.782777e+00,4892
du_ctr_flyfemale_frameany,3.664678e+00,-1.641055e+00,215739
