field,value,zscore,nflyframes
a_mm_flyany_frameany,6.131957e-01,-1.371716e+00,479400
a_mm_flyfemale_frameany,6.561104e-01,-1.211087e+00,237198
a_mm_flymale_frameany,5.708669e-01,-1.713254e+00,240938
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.317200e-01,2.324245e+00,498
absangle2wall_flyany_framebodyturnstart,1.200451e+00,3.199513e+00,2244
absangle2wall_flyany_framecrabwalkall,1.120280e+00,-2.410671e+00,54669
absangle2wall_flyany_framecrabwalkextreme,8.863011e-01,-3.423021e+00,2101
absangle2wall_flyany_framejump,1.654712e+00,-1.080628e+00,1683
absangle2wall_flyany_framejumpstart,1.683685e+00,-8.982911e-01,623
absangle2wall_flyany_framemove,1.332753e+00,-2.475022e-01,352337
absangle2wall_flyany_framenearwall,1.353669e+00,-6.630646e-01,371735
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.879613e-01,1.199939e+00,2905
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686108e+00,4.998123e-01,127063
absangle2wall_flyany_frametouch,1.429788e+00,-1.093084e-01,8006
absangle2wall_flyany_framewalk,1.398261e+00,1.719656e+00,200735
absangle2wall_flyany_framewinggrooming,1.620063e+00,4.788664e-01,21649
absangle2wall_flyfemale_framenearwall,1.345901e+00,-1.012526e+00,168384
absangle2wall_flymale_framenearwall,1.362162e+00,-2.037430e-01,202395
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.424295e+00,-2.576600e+00,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381687e+00,-1.428022e+00,803
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368001e+00,-1.297858e+00,2189
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.068645e+00,-5.555493e-01,288
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.757107e+00,2.925823e-01,247
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514107e+00,-6.724566e-01,158193
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.285207e+00,-3.690528e+00,1379
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.466087e+00,-7.869753e-01,41210
absanglefrom1to2_nose2ell_flyany_frametouch,8.268123e-01,4.131819e+00,8006
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478323e+00,-1.919345e+00,75141
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.256258e-01,2.656226e+00,4213
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.007854e-01,1.957441e+00,710
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549509e+00,1.411594e+00,82651
absanglefrom1to2_nose2ell_flymale_frametouch,8.261169e-01,3.384020e+00,3766
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.659922e+00,1.478864e-01,371720
absdangle2wall_flyfemale_framenearwall,1.742054e+00,7.329864e-01,168377
absdangle2wall_flymale_framenearwall,1.579806e+00,-4.473873e-01,202387
absdtheta_flyany_frameany,1.569988e+00,5.662337e-01,479380
absdtheta_flyany_framebackup,2.438992e+00,1.639913e-01,2078
absdtheta_flyany_framebodyturn,5.841693e+00,6.275011e-01,5558
absdtheta_flyany_framecrabwalkall,1.647603e+00,-7.066222e-01,54668
absdtheta_flyany_framecrabwalkextreme,1.768772e+00,-4.295566e-01,2100
absdtheta_flyany_framemove,1.985254e+00,-1.601198e-01,352317
absdtheta_flyany_framenearfly,1.655808e+00,3.087537e-01,158183
absdtheta_flyany_framenearwall,1.658343e+00,1.957409e-01,371720
absdtheta_flyany_framenotnearfly_notnearwall,1.315077e+00,3.577165e+00,94346
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.365270e+00,2.155703e-01,10503
absdtheta_flyany_framerighting,9.185155e+00,1.744602e-01,1801
absdtheta_flyany_framestop,4.156449e-01,-3.102934e-01,127063
absdtheta_flyany_frametouch,1.904011e+00,1.652091e+00,8006
absdtheta_flyany_framewalk,1.576048e+00,-7.596745e-01,200735
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.141100e-01,-2.976535e-01,21649
absdtheta_flyfemale_frameany,1.609792e+00,1.024234e+00,237188
absdtheta_flymale_frameany,1.529518e+00,-6.776885e-03,240928
absdtheta_flymale_framechase,1.640535e+00,-7.425475e-01,710
absdv_cor_flyany_frameany,2.143250e+00,3.903669e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.447802e+00,5.789038e-01,2078
absdv_cor_flyany_framebodyturn,3.051290e+00,4.088798e-01,5558
absdv_cor_flyany_framecrabwalkall,5.738000e+00,1.681890e-01,54668
absdv_cor_flyany_framecrabwalkextreme,5.331151e+00,3.390518e+00,2100
absdv_cor_flyany_framejump,1.821756e+01,1.716010e+00,1683
absdv_cor_flyany_framemove,2.863490e+00,-3.864088e-01,352317
absdv_cor_flyany_framenearfly,1.954423e+00,6.335279e-02,158183
absdv_cor_flyany_framenearwall,2.320265e+00,8.208427e-02,371720
absdv_cor_flyany_framenotnearfly_notnearwall,1.551637e+00,3.668699e+00,94346
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.454020e+00,2.637091e-01,10503
absdv_cor_flyany_framerighting,6.869487e+00,1.701097e+00,1801
absdv_cor_flyany_framestop,1.510762e-01,-6.205556e-01,127063
absdv_cor_flyany_frametouch,1.879534e+00,7.047581e-01,8006
absdv_cor_flyany_framewalk,3.191194e+00,-1.120495e+00,200735
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.477187e-01,-5.493060e-01,21649
absdv_cor_flyfemale_frameany,1.952090e+00,2.652469e-01,237188
absdv_cor_flymale_frameany,2.332266e+00,5.081491e-01,240928
absdv_cor_flymale_framechase,2.491871e+00,1.157574e+00,710
absphidiff_nose2ell_flyany_framenearfly,1.686426e+00,1.238294e+00,158183
absphidiff_nose2ell_flyany_frametouch,1.574373e+00,4.906297e-01,8006
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690537e+00,8.046307e-01,75134
absphidiff_nose2ell_flyfemale_frametouch,1.557250e+00,-1.901214e+00,4213
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.470643e-01,3.327937e-01,710
absphidiff_nose2ell_flymale_framenearfly,1.682837e+00,1.531109e+00,82648
absphidiff_nose2ell_flymale_frametouch,1.593426e+00,1.523295e+00,3766
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.228468e+00,6.459235e-01,479380
abssmoothdtheta_flyfemale_frameany,1.276594e+00,1.034559e+00,237188
abssmoothdtheta_flymale_frameany,1.180022e+00,1.288621e-01,240928
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.694354e+00,2.946050e-01,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740817e+00,9.750719e-01,2189
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.699022e+00,-4.955495e-01,288
absthetadiff_nose2ell_flyany_framenearfly,1.708218e+00,1.422452e+00,158193
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650343e+00,5.355636e-01,1379
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643907e+00,1.410544e+00,41210
absthetadiff_nose2ell_flyany_frametouch,1.787591e+00,-1.309751e-02,8006
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716956e+00,9.084300e-01,75141
absthetadiff_nose2ell_flyfemale_frametouch,1.761009e+00,-2.864267e+00,4213
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.456916e-01,-4.657074e-01,710
absthetadiff_nose2ell_flymale_framenearfly,1.699644e+00,1.761082e+00,82651
absthetadiff_nose2ell_flymale_frametouch,1.815986e+00,1.026734e+00,3766
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.510806e-01,7.053039e-01,352337
absyaw_flyfemale_framemove,5.643947e-01,7.157895e-01,178896
absyaw_flymale_framemove,5.379909e-01,5.898059e-01,172557
accmag_flyany_frameany,1.359653e+02,1.301572e+00,479380
accmag_flyfemale_frameany,1.393227e+02,1.480471e+00,237188
accmag_flymale_frameany,1.325007e+02,9.283080e-01,240928
angle_biggest_wing_flyany_frameany,2.381509e-02,-4.868766e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.194923e-02,2.908523e-01,237198
angle_biggest_wing_flymale_frameany,1.572153e-02,-9.499663e-01,240938
angle_smallest_wing_flyany_frameany,1.176240e-02,9.633669e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.760648e-02,2.144207e+00,237198
angle_smallest_wing_flymale_frameany,5.872939e-03,-2.227194e-01,240938
angleonclosestfly_flyany_framenearfly,-3.953848e-01,4.628733e-01,158193
angleonclosestfly_flyany_framestop_nearfly,-4.805209e-01,-1.534078e+00,41210
angleonclosestfly_flyany_frametouch,-3.515764e-01,4.269416e-02,8006
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.955328e-01,7.520602e-01,75141
angleonclosestfly_flyfemale_frametouch,-3.333322e-01,1.144916e+00,4213
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.737847e-03,7.831987e-02,710
angleonclosestfly_flymale_framenearfly,-3.938073e-01,-6.243493e-01,82651
angleonclosestfly_flymale_frametouch,-3.810401e-01,-1.172086e+00,3766
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.769652e-01,-1.403213e+00,479400
anglesub_flyfemale_frameany,1.822630e-01,-2.371824e-01,237198
anglesub_flymale_frameany,1.716004e-01,-1.702745e+00,240938
area_flyany_frameany,1.632726e+00,-8.032558e-01,479400
area_flyfemale_frameany,1.856833e+00,-8.691081e-01,237198
area_flymale_frameany,1.411631e+00,-9.415447e-01,240938
area_inmost_wing_flyany_frameany,8.899315e-01,-5.228547e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.892852e-01,-1.394839e-01,21649
area_inmost_wing_flyfemale_frameany,9.080925e-01,-1.041258e+00,237198
area_inmost_wing_flymale_frameany,8.720838e-01,1.376149e-01,240938
area_outmost_wing_flyany_frameany,9.266217e-01,-1.077464e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.429306e-01,-1.725931e+00,21649
area_outmost_wing_flyfemale_frameany,9.519784e-01,-1.681332e+00,237198
area_outmost_wing_flymale_frameany,9.018202e-01,-2.053797e-01,240938
arena_angle_flyany_frameany,-4.112006e-01,-4.160096e+00,479400
b_mm_flyany_frameany,2.108650e-01,-2.909253e-01,479400
b_mm_flyfemale_frameany,2.252058e-01,-5.544603e-01,237198
b_mm_flymale_frameany,1.967091e-01,-2.126966e-01,240938
boutfreq_flyany_framebackup,1.053400e-03,1.966925e-01,479400
boutfreq_flyany_framebodyturn,4.680851e-03,1.290884e+00,479400
boutfreq_flyany_framecrabwalkall,1.228411e-02,-6.841859e-01,479400
boutfreq_flyany_framecrabwalkextreme,1.147267e-03,8.557285e-01,479400
boutfreq_flyany_framejump,1.299541e-03,2.590018e+00,479400
boutfreq_flyany_framepivotcenter,1.168127e-04,-3.518532e-01,479400
boutfreq_flyany_framepivottail,6.059658e-03,-8.646285e-02,479400
boutfreq_flyany_framerighting,3.900709e-04,1.167612e+00,479400
boutfreq_flyany_framestop,1.444305e-02,1.326419e+00,479400
boutfreq_flyany_frametouch,3.439716e-03,-2.652747e+00,479400
boutfreq_flyany_framewalk,2.275761e-02,8.595395e-01,479400
boutfreq_flyany_framewingextension,5.006258e-05,-1.374100e+00,479400
boutfreq_flyany_framewingflick,2.920317e-05,-1.098598e+00,479400
boutfreq_flyany_framewinggrooming,6.946183e-04,-1.428742e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.150618e-06,-8.251536e-01,240928
boutfreq_flymale_framechase,6.018396e-04,-1.766640e+00,240928
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,240928
corfrac_maj_flyany_frameany,-1.547602e-01,-6.995304e-01,479380
corfrac_maj_flyany_framebackup,-2.356019e-01,-1.061762e+00,2078
corfrac_maj_flyany_framebodyturn,-7.366756e-01,1.042722e+00,5558
corfrac_maj_flyany_framecrabwalkall,-2.994196e-01,-3.167638e-01,54668
corfrac_maj_flyany_framecrabwalkextreme,-5.327615e-01,-3.731557e-01,2100
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.183591e-01,-2.475198e+00,10503
corfrac_maj_flyfemale_frameany,-1.535180e-01,-1.276855e-01,237188
corfrac_maj_flymale_frameany,-1.559706e-01,-1.250486e+00,240928
da_flyany_frameany,-5.237681e-06,4.666633e-01,479380
da_flyfemale_frameany,-4.179058e-06,1.505612e+00,237188
da_flymale_frameany,-8.315108e-06,-1.246207e+00,240928
dangle2wall_flyany_framenearwall,6.736433e-02,3.220262e+00,371720
dangle2wall_flyfemale_framenearwall,9.009996e-02,3.090508e+00,168377
dangle2wall_flymale_framenearwall,4.370261e-02,2.306868e+00,202387
dangle_biggest_wing_flyany_frameany,2.921987e-02,2.602586e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.028000e-02,2.369117e+00,237188
dangle_biggest_wing_flymale_frameany,2.819848e-02,2.147855e+00,240928
dangle_smallest_wing_flyany_frameany,-2.925499e-02,-2.604378e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.045468e-02,-2.386742e+00,237188
dangle_smallest_wing_flymale_frameany,-2.807011e-02,-2.123626e+00,240928
danglesub_flyany_framemove,-1.305041e-02,9.488567e-01,352317
danglesub_flyany_framenearfly,-1.065497e-01,-3.213396e-01,158183
danglesub_flyfemale_framenearfly,-1.083767e-01,-4.871028e-01,75134
danglesub_flymale_framenearfly,-1.036740e-01,-5.627705e-02,82648
darea_flyany_frameany,-2.296089e-05,-5.213091e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.576813e-01,7.252877e-01,2078
darea_flyany_framebodyturn,5.646642e-02,2.506198e+00,5558
darea_flyany_framechase,9.950790e-02,2.099352e+00,780
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.286035e-02,6.597448e-01,54668
darea_flyany_framecrabwalkextreme,-3.859514e-02,-3.180307e-01,2100
darea_flyany_framejump,8.431358e-02,8.684012e-01,1683
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.306973e-02,1.768111e-01,10503
darea_flyany_framerighting,-3.362428e-02,-5.267067e-01,1801
darea_flyany_framestop,-2.660671e-02,-2.357634e+00,127063
darea_flyany_frametouch,-8.292862e-02,5.466790e-01,8006
darea_flyany_framewalk,2.019913e-02,-6.434723e-01,200735
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.871143e-03,7.865184e+00,21649
darea_flyfemale_frameany,-2.314542e-05,1.617378e+00,237188
darea_flymale_frameany,-2.789484e-05,-1.681681e+00,240928
darea_inmost_wing_flyany_frameany,4.572787e-02,-1.907786e+00,479380
darea_inmost_wing_flyfemale_frameany,5.518308e-02,-1.859586e+00,237188
darea_inmost_wing_flymale_frameany,3.645453e-02,-1.406604e+00,240928
darea_outmost_wing_flyany_frameany,-4.556545e-02,1.910500e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.484854e-02,1.852978e+00,237188
darea_outmost_wing_flymale_frameany,-3.602020e-02,1.444830e+00,240928
db_flyany_frameany,-2.104328e-06,-1.692324e+00,479380
db_flyfemale_frameany,-1.875813e-06,1.504487e+00,237188
db_flymale_frameany,-2.247464e-06,-2.086577e+00,240928
dcenter_flyany_frameany,1.185842e+01,1.939071e+00,479400
dcenter_flyany_framebackupstart,8.201186e+00,6.833360e-01,505
dcenter_flyany_framebodyturn,1.186986e+01,2.474542e+00,5558
dcenter_flyany_framebodyturnstart,1.176019e+01,2.617186e+00,2244
dcenter_flyany_framecrabwalkallstart,1.125577e+01,4.944398e-01,5888
dcenter_flyany_framecrabwalkextreme,9.024407e+00,1.960807e+00,2101
dcenter_flyany_framecrabwalkextremestart,9.130277e+00,2.014595e+00,550
dcenter_flyany_framejumpstart,1.076726e+01,-7.235033e-01,623
dcenter_flyany_framemove,1.202213e+01,2.939056e+00,352337
dcenter_flyany_framenearwall,1.081428e+01,1.612014e+00,371735
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007939e+01,1.064428e+00,2905
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133918e+01,1.883267e-03,127063
dcenter_flyany_frametouch,2.851224e+00,-2.112184e+00,8006
dcenter_flyany_framewalk,1.343022e+01,3.882651e+00,200735
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400842e+01,-6.846300e-01,21649
dcenter_flyfemale_frameany,1.208032e+01,2.160012e+00,237198
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165090e+01,1.441990e+00,240938
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.938762e-01,1.661292e+00,352317
ddcenter_flyany_framenearfly,5.023648e-01,1.643722e-01,158183
ddcenter_flyfemale_framenearfly,4.669360e-01,-1.483053e-02,75134
ddcenter_flymale_framenearfly,5.354335e-01,2.998130e-01,82648
ddell2nose_flyany_framenearfly,1.341686e+00,-8.576294e-02,158183
ddell2nose_flyfemale_framenearfly,1.288149e+00,-2.124051e-01,75134
ddell2nose_flymale_framenearfly,1.389736e+00,1.855066e-03,82648
ddist2wall_flyany_framenearwall,3.172767e-02,2.300734e+00,371720
ddist2wall_flyfemale_framenearwall,3.439564e-02,1.946801e+00,168377
ddist2wall_flymale_framenearwall,2.956881e-02,2.087346e+00,202387
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.371651e+00,-4.544339e-02,158183
ddnose2ell_flyfemale_framenearfly,1.329703e+00,-2.379596e-01,75134
ddnose2ell_flymale_framechase,-1.482119e+00,-8.667172e-01,710
ddnose2ell_flymale_framenearfly,1.409888e+00,1.108502e-01,82648
decc_flyany_frameany,1.377417e-06,-1.164582e+00,479380
decc_flyfemale_frameany,-1.350267e-06,-2.944750e-01,237188
decc_flymale_frameany,4.669880e-06,-5.064718e-01,240928
dell2nose_flyany_frameany,1.096381e+01,1.954540e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114726e+01,2.270972e+00,237198
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079440e+01,1.385150e+00,240938
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.258649e+01,1.623476e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.106285e+00,8.212974e-01,505
dist2wall_flyany_framebodyturnstart,9.747688e+00,4.637264e+00,2244
dist2wall_flyany_framecrabwalkall,7.156764e+00,1.246070e+00,54669
dist2wall_flyany_framecrabwalkextreme,7.777544e+00,-4.595025e-01,2101
dist2wall_flyany_framejump,1.827803e+01,-1.813473e-01,1683
dist2wall_flyany_framejumpstart,1.702751e+01,2.953285e-01,623
dist2wall_flyany_framemove,1.135212e+01,3.399191e+00,352337
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.009310e+00,1.579916e+00,2905
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.587452e+01,6.330811e-01,127063
dist2wall_flyany_frametouch,1.002241e+01,2.219768e+00,8006
dist2wall_flyany_framewalk,1.286177e+01,4.638764e+00,200735
dist2wall_flyany_framewinggrooming,2.452631e+01,2.217181e+00,21649
dist2wall_flyfemale_frameany,1.442446e+01,2.405923e+00,237198
dist2wall_flymale_frameany,1.077431e+01,5.789586e-01,240938
dmax_wing_angle_flyany_frameany,1.975520e-02,2.020409e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.246819e-02,9.526396e-01,237188
dmax_wing_angle_flymale_frameany,2.771964e-02,1.882804e+00,240928
dmax_wing_area_flyany_frameany,-3.416562e-01,-1.821304e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.120216e-01,9.643779e-01,237188
dmax_wing_area_flymale_frameany,-3.714221e-01,-1.197888e+00,240928
dmin_wing_angle_flyany_frameany,-1.979032e-02,-2.023190e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.264287e-02,-9.997726e-01,237188
dmin_wing_angle_flymale_frameany,-2.759127e-02,-1.852433e+00,240928
dmin_wing_area_flyany_frameany,3.418186e-01,1.835277e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.123562e-01,-9.702000e-01,237188
dmin_wing_area_flymale_frameany,3.718564e-01,1.213331e+00,240928
dnose2ell_angle_30tomin30_flyany_frameany,1.159102e+01,2.000370e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182449e+01,2.154003e+00,237198
dnose2ell_angle_30tomin30_flymale_frameany,1.137077e+01,1.535740e+00,240938
dnose2ell_angle_min20to20_flyany_frameany,4.235485e+01,1.774979e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.892862e+01,-1.736481e-02,237198
dnose2ell_angle_min20to20_flymale_frameany,4.577847e+01,2.667057e+00,240938
dnose2ell_angle_min30to30_flyany_frameany,3.415848e+01,1.820330e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.177730e+01,1.287038e-01,237198
dnose2ell_angle_min30to30_flymale_frameany,3.654019e+01,2.643787e+00,240938
dnose2ell_flyany_frameany,1.094720e+01,1.939848e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.258631e+00,5.103310e-01,505
dnose2ell_flyany_framebodyturn,1.091973e+01,2.288660e+00,5558
dnose2ell_flyany_framebodyturnstart,1.079969e+01,2.378291e+00,2244
dnose2ell_flyany_framecrabwalkallstart,1.030259e+01,4.333533e-01,5888
dnose2ell_flyany_framecrabwalkextreme,8.058566e+00,2.023126e+00,2101
dnose2ell_flyany_framecrabwalkextremestart,8.075468e+00,1.994030e+00,550
dnose2ell_flyany_framejumpstart,1.004366e+01,-7.289657e-01,623
dnose2ell_flyany_framenearwall,9.886236e+00,1.664411e+00,371735
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.152770e+00,9.767123e-01,2905
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041664e+01,-2.948909e-02,127063
dnose2ell_flyany_frametouch,1.211660e+00,2.370660e+00,8006
dnose2ell_flyany_framewalk,1.254499e+01,3.872551e+00,200735
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311721e+01,-7.815366e-01,21649
dnose2ell_flyfemale_frameany,1.115479e+01,2.066765e+00,237198
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075398e+01,1.515548e+00,240938
dnose2ell_flymale_framechase,3.880073e+00,7.114806e+00,710
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181388e+01,1.915440e+00,479400
dnose2tail_flyany_framemove,1.197411e+01,2.875352e+00,352337
dnose2tail_flyfemale_frameany,1.199119e+01,1.927513e+00,237198
dnose2tail_flymale_frameany,1.165029e+01,1.561453e+00,240938
dnwingsdetected_flyany_frameany,-6.327515e-05,-7.541172e-01,479380
dnwingsdetected_flyfemale_frameany,-2.557705e-04,-1.257758e+00,237188
dnwingsdetected_flymale_frameany,3.777001e-04,1.898368e+00,240928
dphi_flyany_framemove,2.846390e-02,7.875066e-01,352317
dphi_flyfemale_framemove,6.081039e-02,1.112588e+00,178886
dphi_flymale_framemove,-4.929384e-04,1.063186e-01,172547
dtheta_flyany_frameany,1.065340e-02,1.255619e+00,479380
dtheta_flyfemale_frameany,8.924154e-03,5.964593e-01,237188
dtheta_flymale_frameany,1.119596e-02,1.166276e+00,240928
du_cor_flyany_frameany,7.252669e+00,-3.707837e-01,479380
du_cor_flyfemale_frameany,6.699096e+00,-4.306622e-01,237188
du_cor_flymale_frameany,7.803277e+00,-2.332932e-01,240928
du_ctr_flyany_frameany,7.712620e+00,-3.595077e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.513028e+00,-2.049433e-01,2078
du_ctr_flyany_framebodyturn,5.578956e+00,2.848109e-01,5558
du_ctr_flyany_framecrabwalkall,1.058442e+01,-1.488078e+00,54668
du_ctr_flyany_framecrabwalkextreme,1.221847e+00,1.501075e+00,2100
du_ctr_flyany_framejump,3.833260e+01,1.869662e+00,1683
du_ctr_flyany_framemove,1.045239e+01,-1.054443e+00,352317
du_ctr_flyany_framenearfly,6.016740e+00,-1.414257e+00,158183
du_ctr_flyany_framenearwall,7.522986e+00,-1.169519e+00,371720
du_ctr_flyany_framenotnearfly_notnearwall,9.063848e+00,2.228739e+00,94346
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.809199e+00,-1.173057e+00,1801
du_ctr_flyany_framestop,1.215609e-01,-6.035556e-02,127063
du_ctr_flyany_frametouch,1.977559e+00,-9.851445e-01,8006
du_ctr_flyany_framewalk,1.517064e+01,-1.130624e+00,200735
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.223529e-01,-2.255419e+00,21649
