field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268362e-01,-1.204716e+00,455449
a_mm_flyfemale_frameany,6.685230e-01,-1.169111e+00,180782
a_mm_flymale_frameany,5.993830e-01,8.190557e-01,274335
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.683234e-01,1.704154e-01,760
absangle2wall_flyany_framebodyturnstart,1.093370e+00,6.448169e-01,1520
absangle2wall_flyany_framecrabwalkall,1.046188e+00,-5.107424e+00,75531
absangle2wall_flyany_framecrabwalkextreme,8.988976e-01,-1.338119e+00,1948
absangle2wall_flyany_framejump,1.515124e+00,-2.209917e+00,489
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.192630e+00,-6.038712e+00,292914
absangle2wall_flyany_framenearwall,1.271790e+00,-4.447338e+00,400393
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.770184e-01,-2.282026e+00,2826
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541166e+00,-2.088475e+00,162535
absangle2wall_flyany_frametouch,1.332838e+00,-2.561125e+00,11248
absangle2wall_flyany_framewalk,1.243306e+00,-5.404241e+00,148488
absangle2wall_flyany_framewinggrooming,1.570353e+00,6.553039e-02,21943
absangle2wall_flyfemale_framenearwall,1.310882e+00,-3.070181e+00,158244
absangle2wall_flymale_framenearwall,1.245461e+00,-4.705146e+00,241905
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571829e+00,-2.425778e+00,414
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565923e+00,3.969543e-01,555
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578307e+00,1.509119e+00,2268
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.204596e+00,7.331214e-01,250
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559220e+00,-1.624509e+00,171922
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458979e+00,-1.377846e+00,1225
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486873e+00,-2.460316e+00,62358
absanglefrom1to2_nose2ell_flyany_frametouch,7.610237e-01,1.087583e+00,11248
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501566e+00,-2.233229e+00,67863
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.419647e-01,-1.058133e+00,4930
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598054e+00,6.270350e-01,104009
absanglefrom1to2_nose2ell_flymale_frametouch,7.727128e-01,1.551219e+00,6317
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.377424e+00,-8.410483e-02,400376
absdangle2wall_flyfemale_framenearwall,1.323249e+00,-2.484708e-01,158237
absdangle2wall_flymale_framenearwall,1.414546e+00,-7.136537e-02,241895
absdtheta_flyany_frameany,1.311256e+00,6.704987e-01,455430
absdtheta_flyany_framebackup,2.182783e+00,-2.038064e+00,3353
absdtheta_flyany_framebodyturn,5.149589e+00,-1.882451e+00,3747
absdtheta_flyany_framecrabwalkall,1.439211e+00,-3.053331e+00,75529
absdtheta_flyany_framecrabwalkextreme,1.552037e+00,-2.810801e+00,1948
absdtheta_flyany_framemove,1.857817e+00,-1.696523e+00,292895
absdtheta_flyany_framenearfly,1.319818e+00,5.610036e-02,171918
absdtheta_flyany_framenearwall,1.376613e+00,-3.111298e-02,400376
absdtheta_flyany_framenotnearfly_notnearwall,8.680817e-01,1.218391e+00,47206
absdtheta_flyany_framepivotcenter,6.736792e+00,1.511091e+00,281
absdtheta_flyany_framepivottail,4.641715e+00,-2.570033e+00,10843
absdtheta_flyany_framerighting,8.691696e+00,-4.155668e-01,2189
absdtheta_flyany_framestop,3.708750e-01,-1.110134e+00,162535
absdtheta_flyany_frametouch,1.453058e+00,-1.785876e+00,11248
absdtheta_flyany_framewalk,1.465855e+00,-2.020121e+00,148488
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.820836e-01,-3.164464e+00,21943
absdtheta_flyfemale_frameany,1.270637e+00,5.649114e-01,180774
absdtheta_flymale_frameany,1.338739e+00,5.485317e-01,274324
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.892975e+00,2.168908e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.182233e+00,-2.188924e+00,3353
absdv_cor_flyany_framebodyturn,2.711661e+00,-1.292501e+00,3747
absdv_cor_flyany_framecrabwalkall,5.397626e+00,-6.245505e-01,75529
absdv_cor_flyany_framecrabwalkextreme,5.063436e+00,1.835197e+00,1948
absdv_cor_flyany_framejump,1.113443e+01,-4.752011e+00,489
absdv_cor_flyany_framemove,2.839870e+00,6.396184e-02,292895
absdv_cor_flyany_framenearfly,1.529559e+00,4.468012e-01,171918
absdv_cor_flyany_framenearwall,2.028667e+00,1.477921e+00,400376
absdv_cor_flyany_framenotnearfly_notnearwall,8.895967e-01,1.774186e+00,47206
absdv_cor_flyany_framepivotcenter,5.189067e-02,-5.870850e-02,281
absdv_cor_flyany_framepivottail,2.057740e+00,-1.938320e+00,10843
absdv_cor_flyany_framerighting,7.072675e+00,3.172124e+00,2189
absdv_cor_flyany_framestop,1.333871e-01,-1.918255e-01,162535
absdv_cor_flyany_frametouch,1.615325e+00,-3.573688e-01,11248
absdv_cor_flyany_framewalk,3.555577e+00,5.491877e-01,148488
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.121428e-01,-1.276856e+00,21943
absdv_cor_flyfemale_frameany,1.780060e+00,2.179585e+00,180774
absdv_cor_flymale_frameany,1.969443e+00,1.617463e+00,274324
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.679123e+00,1.936742e+00,171918
absphidiff_nose2ell_flyany_frametouch,1.632558e+00,1.502381e+00,11248
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686204e+00,2.126112e+00,67862
absphidiff_nose2ell_flyfemale_frametouch,1.616522e+00,1.012141e-01,4930
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.675222e+00,1.756812e+00,104006
absphidiff_nose2ell_flymale_frametouch,1.643896e+00,1.629653e+00,6317
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.012079e+00,6.851537e-01,455430
abssmoothdtheta_flyfemale_frameany,9.951979e-01,5.022832e-01,180774
abssmoothdtheta_flymale_frameany,1.024004e+00,7.066132e-01,274324
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.639284e+00,1.962217e+00,414
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638350e+00,-5.595416e-02,2268
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690643e+00,6.097663e-01,250
absthetadiff_nose2ell_flyany_framenearfly,1.649929e+00,1.137604e+00,171922
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545362e+00,-4.803845e-01,1225
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631567e+00,1.958324e+00,62358
absthetadiff_nose2ell_flyany_frametouch,1.878203e+00,2.052093e+00,11248
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681038e+00,1.451651e+00,67863
absthetadiff_nose2ell_flyfemale_frametouch,1.789967e+00,-3.128217e-01,4930
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.631432e+00,9.793254e-01,104009
absthetadiff_nose2ell_flymale_frametouch,1.948591e+00,2.095887e+00,6317
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.789620e-01,2.715143e+00,292914
absyaw_flyfemale_framemove,6.379952e-01,5.220462e-01,119863
absyaw_flymale_framemove,7.065706e-01,3.337370e+00,173014
accmag_flyany_frameany,1.016122e+02,9.078104e-01,455430
accmag_flyfemale_frameany,1.010555e+02,8.532461e-01,180774
accmag_flymale_frameany,1.020468e+02,8.415828e-01,274324
angle_biggest_wing_flyany_frameany,2.848453e-02,-1.121780e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.833433e-02,-2.347738e+00,180782
angle_biggest_wing_flymale_frameany,3.502506e-02,-1.208350e-01,274335
angle_smallest_wing_flyany_frameany,9.116373e-03,-7.537168e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.375188e-03,-1.935137e+00,180782
angle_smallest_wing_flymale_frameany,1.348540e-02,2.756133e-02,274335
angleonclosestfly_flyany_framenearfly,-3.750829e-01,-7.817618e-01,171922
angleonclosestfly_flyany_framestop_nearfly,-4.139640e-01,-1.771874e+00,62358
angleonclosestfly_flyany_frametouch,-3.532254e-01,-1.203196e+00,11248
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.294511e-01,6.107053e-01,67863
angleonclosestfly_flyfemale_frametouch,-2.502897e-01,1.538211e+00,4930
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.067637e-01,-2.970073e+00,104009
angleonclosestfly_flymale_frametouch,-4.220827e-01,-2.408322e+00,6317
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.907380e-01,-6.027423e-01,455449
anglesub_flyfemale_frameany,2.032247e-01,8.920064e-01,180782
anglesub_flymale_frameany,1.826227e-01,-1.054030e+00,274335
area_flyany_frameany,1.731833e+00,-2.297957e+00,455449
area_flyfemale_frameany,1.976645e+00,-1.804557e+00,180782
area_flymale_frameany,1.570465e+00,-6.610525e-01,274335
area_inmost_wing_flyany_frameany,8.131202e-01,-2.017219e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.865852e-01,2.615062e-01,21943
area_inmost_wing_flyfemale_frameany,9.188640e-01,-1.529998e-01,180782
area_inmost_wing_flymale_frameany,7.436530e-01,-2.829816e+00,274335
area_outmost_wing_flyany_frameany,8.659025e-01,-2.241516e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.261204e-01,-3.802874e-02,21943
area_outmost_wing_flyfemale_frameany,9.669632e-01,-7.983636e-01,180782
area_outmost_wing_flymale_frameany,7.994004e-01,-2.567940e+00,274335
arena_angle_flyany_frameany,4.637115e-02,4.314685e-01,455449
b_mm_flyany_frameany,2.190477e-01,-2.942078e+00,455449
b_mm_flyfemale_frameany,2.351949e-01,-2.224952e+00,180782
b_mm_flymale_frameany,2.083937e-01,-1.766398e+00,274335
boutfreq_flyany_framebackup,1.670879e-03,2.708701e+00,455449
boutfreq_flyany_framebodyturn,3.337366e-03,-1.314644e+00,455449
boutfreq_flyany_framecrabwalkall,1.363490e-02,3.015480e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.132948e-03,3.027831e+00,455449
boutfreq_flyany_framejump,4.501053e-04,-6.173743e-01,455449
boutfreq_flyany_framepivotcenter,2.546937e-04,-8.162039e-01,455449
boutfreq_flyany_framepivottail,6.204866e-03,-1.021185e+00,455449
boutfreq_flyany_framerighting,3.886275e-04,3.086547e+00,455449
boutfreq_flyany_framestop,1.650898e-02,2.912784e+00,455449
boutfreq_flyany_frametouch,4.505444e-03,5.676094e-01,455449
boutfreq_flyany_framewalk,2.144916e-02,2.297343e+00,455449
boutfreq_flyany_framewingextension,4.391271e-05,-7.508777e-01,455449
boutfreq_flyany_framewingflick,1.756508e-05,-8.173092e-01,455449
boutfreq_flyany_framewinggrooming,9.836447e-04,-2.115344e+00,455449
boutfreq_flymale_frameattemptedcopulation,3.645325e-06,-6.731788e-01,274324
boutfreq_flymale_framechase,1.895569e-04,-9.788829e-01,274324
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,274324
corfrac_maj_flyany_frameany,-1.383811e-01,-2.992421e+00,455430
corfrac_maj_flyany_framebackup,-2.017103e-01,1.047315e+00,3353
corfrac_maj_flyany_framebodyturn,-7.441272e-01,9.201210e-01,3747
corfrac_maj_flyany_framecrabwalkall,-2.720601e-01,3.970477e+00,75529
corfrac_maj_flyany_framecrabwalkextreme,-5.596333e-01,-2.735966e-01,1948
corfrac_maj_flyany_framepivotcenter,-9.965697e-02,3.085859e-01,281
corfrac_maj_flyany_framepivottail,-7.014423e-01,-1.602712e+00,10843
corfrac_maj_flyfemale_frameany,-1.448354e-01,-2.552473e+00,180774
corfrac_maj_flymale_frameany,-1.344411e-01,-3.175431e+00,274324
da_flyany_frameany,8.770222e-06,2.557315e+00,455430
da_flyfemale_frameany,-8.001509e-05,-1.008982e+00,180774
da_flymale_frameany,7.822653e-05,1.536914e+00,274324
dangle2wall_flyany_framenearwall,1.574888e-02,4.974170e-01,400376
dangle2wall_flyfemale_framenearwall,3.206712e-02,1.255961e+00,158237
dangle2wall_flymale_framenearwall,4.932282e-03,-1.371235e-01,241895
dangle_biggest_wing_flyany_frameany,1.458979e-02,2.220305e+00,455430
dangle_biggest_wing_flyfemale_frameany,5.273228e-03,1.050122e+00,180774
dangle_biggest_wing_flymale_frameany,2.108470e-02,2.405028e+00,274324
dangle_smallest_wing_flyany_frameany,-1.463222e-02,-2.222125e+00,455430
dangle_smallest_wing_flyfemale_frameany,-5.336276e-03,-1.068935e+00,180774
dangle_smallest_wing_flymale_frameany,-2.103014e-02,-2.376081e+00,274324
danglesub_flyany_framemove,-1.749720e-02,1.333867e+00,292895
danglesub_flyany_framenearfly,-7.606016e-02,-5.221890e-02,171918
danglesub_flyfemale_framenearfly,-8.248469e-02,-9.661011e-01,67862
danglesub_flymale_framenearfly,-7.177197e-02,6.428514e-01,104006
darea_flyany_frameany,3.316015e-05,2.093320e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.626488e-01,1.557378e+00,3353
darea_flyany_framebodyturn,6.997757e-03,2.466549e+00,3747
darea_flyany_framechase,5.634530e-02,6.245605e-01,291
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.809129e-02,1.092233e+00,75529
darea_flyany_framecrabwalkextreme,1.289754e-02,2.949921e+00,1948
darea_flyany_framejump,-1.691331e-01,-9.211885e-01,489
darea_flyany_framepivotcenter,9.668310e-02,8.626270e-01,281
darea_flyany_framepivottail,-3.863224e-03,2.778121e+00,10843
darea_flyany_framerighting,-4.484863e-02,-9.130097e-01,2189
darea_flyany_framestop,-1.750987e-02,-2.124327e+00,162535
darea_flyany_frametouch,-8.239560e-02,-4.376718e-01,11248
darea_flyany_framewalk,3.632406e-02,1.398565e+00,148488
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.104879e-02,-6.748389e-01,21943
darea_flyfemale_frameany,-3.648254e-04,-9.249824e-01,180774
darea_flymale_frameany,3.201086e-04,9.457577e-01,274324
darea_inmost_wing_flyany_frameany,6.999912e-02,-5.490741e-01,455430
darea_inmost_wing_flyfemale_frameany,7.942333e-02,-3.620934e-01,180774
darea_inmost_wing_flymale_frameany,6.297353e-02,-4.182285e-01,274324
darea_outmost_wing_flyany_frameany,-6.983153e-02,5.533632e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.818971e-02,4.002566e-01,180774
darea_outmost_wing_flymale_frameany,-6.343030e-02,4.118854e-01,274324
db_flyany_frameany,3.010740e-07,5.056656e-02,455430
db_flyfemale_frameany,-1.734796e-05,-7.498011e-01,180774
db_flymale_frameany,1.188568e-05,8.758626e-02,274324
dcenter_flyany_frameany,1.090618e+01,-5.718436e-01,455449
dcenter_flyany_framebackupstart,8.527676e+00,-1.391505e+00,761
dcenter_flyany_framebodyturn,1.110402e+01,-1.222943e+00,3747
dcenter_flyany_framebodyturnstart,1.108107e+01,-1.022320e+00,1520
dcenter_flyany_framecrabwalkallstart,1.108837e+01,-1.318406e+00,6208
dcenter_flyany_framecrabwalkextreme,1.034760e+01,3.590079e+00,1948
dcenter_flyany_framecrabwalkextremestart,1.049318e+01,3.986038e+00,516
dcenter_flyany_framejumpstart,1.240079e+01,1.187987e+00,202
dcenter_flyany_framemove,1.103496e+01,-5.122820e-01,292914
dcenter_flyany_framenearwall,1.034426e+01,-2.067311e-01,400393
dcenter_flyany_framepivotcenter,7.303018e+00,-1.872787e+00,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038231e+01,-2.129023e-01,2826
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059276e+01,-8.195598e-01,162535
dcenter_flyany_frametouch,2.886393e+00,-8.533624e-01,11248
dcenter_flyany_framewalk,1.203918e+01,-4.872113e-01,148488
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.401461e+01,1.699220e+00,21943
dcenter_flyfemale_frameany,1.103015e+01,2.130153e-01,180782
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082093e+01,-1.044020e+00,274335
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.979094e-01,6.824232e-01,292895
ddcenter_flyany_framenearfly,2.814354e-01,-7.740606e-01,171918
ddcenter_flyfemale_framenearfly,2.777760e-01,-4.861872e-01,67862
ddcenter_flymale_framenearfly,2.824053e-01,-1.059832e+00,104006
ddell2nose_flyany_framenearfly,9.030254e-01,-3.017516e-01,171918
ddell2nose_flyfemale_framenearfly,8.961000e-01,-5.128243e-02,67862
ddell2nose_flymale_framenearfly,9.081866e-01,-5.765259e-01,104006
ddist2wall_flyany_framenearwall,1.120237e-02,-5.041034e-01,400376
ddist2wall_flyfemale_framenearwall,2.361758e-02,1.687822e+00,158237
ddist2wall_flymale_framenearwall,2.330124e-03,-1.910112e+00,241895
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.210349e-01,-2.385671e-01,171918
ddnose2ell_flyfemale_framenearfly,9.535923e-01,2.536777e-01,67862
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.997488e-01,-6.490039e-01,104006
decc_flyany_frameany,-5.909027e-06,-2.134855e+00,455430
decc_flyfemale_frameany,1.622499e-05,4.398983e-01,180774
decc_flymale_frameany,-2.392289e-05,-1.847244e+00,274324
dell2nose_flyany_frameany,1.002413e+01,-5.077325e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010407e+01,3.316473e-01,180782
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.968532e+00,-1.087534e+00,274335
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.535054e+00,-2.043028e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.453154e+00,3.699790e-01,761
dist2wall_flyany_framebodyturnstart,7.150926e+00,3.976461e-01,1520
dist2wall_flyany_framecrabwalkall,6.087989e+00,-1.194391e+00,75531
dist2wall_flyany_framecrabwalkextreme,6.262284e+00,-1.932834e+00,1948
dist2wall_flyany_framejump,1.777276e+01,9.668399e-01,489
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.912862e+00,-9.268968e-01,292914
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.099011e+00,2.603583e-01,2826
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.233332e+01,-1.577233e+00,162535
dist2wall_flyany_frametouch,7.309052e+00,-1.786616e+00,11248
dist2wall_flyany_framewalk,7.962703e+00,-4.431192e-01,148488
dist2wall_flyany_framewinggrooming,1.838795e+01,1.361245e-01,21943
dist2wall_flyfemale_frameany,1.000119e+01,-1.840863e+00,180782
dist2wall_flymale_frameany,9.222859e+00,-1.800197e+00,274335
dmax_wing_angle_flyany_frameany,2.146341e-02,2.785749e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.919385e-03,6.833472e-01,180774
dmax_wing_angle_flymale_frameany,3.002818e-02,2.490079e+00,274324
dmax_wing_area_flyany_frameany,-4.232332e-01,-3.300740e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.277342e-01,-4.987612e-01,180774
dmax_wing_area_flymale_frameany,-4.859999e-01,-4.076953e+00,274324
dmin_wing_angle_flyany_frameany,-2.150584e-02,-2.788868e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.982433e-03,-7.236462e-01,180774
dmin_wing_angle_flymale_frameany,-2.997362e-02,-2.453591e+00,274324
dmin_wing_area_flyany_frameany,4.234008e-01,3.302679e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.289678e-01,5.138621e-01,180774
dmin_wing_area_flymale_frameany,4.855431e-01,4.073386e+00,274324
dnose2ell_angle_30tomin30_flyany_frameany,1.050684e+01,-6.718471e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066611e+01,1.276981e-01,180782
dnose2ell_angle_30tomin30_flymale_frameany,1.039731e+01,-1.101368e+00,274335
dnose2ell_angle_min20to20_flyany_frameany,4.352834e+01,7.740746e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.970188e+01,-8.306011e-01,180782
dnose2ell_angle_min20to20_flymale_frameany,4.604616e+01,1.153479e+00,274335
dnose2ell_angle_min30to30_flyany_frameany,3.462513e+01,5.163088e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.178736e+01,-9.834699e-01,180782
dnose2ell_angle_min30to30_flymale_frameany,3.649123e+01,9.475876e-01,274335
dnose2ell_flyany_frameany,9.998430e+00,-5.871440e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.683569e+00,-1.513002e+00,761
dnose2ell_flyany_framebodyturn,1.020211e+01,-1.315550e+00,3747
dnose2ell_flyany_framebodyturnstart,1.019767e+01,-1.102685e+00,1520
dnose2ell_flyany_framecrabwalkallstart,1.023117e+01,-1.221072e+00,6208
dnose2ell_flyany_framecrabwalkextreme,9.399563e+00,3.520442e+00,1948
dnose2ell_flyany_framecrabwalkextremestart,9.499905e+00,3.877083e+00,516
dnose2ell_flyany_framejumpstart,1.155476e+01,1.051008e+00,202
dnose2ell_flyany_framenearwall,9.409574e+00,-2.396010e-01,400393
dnose2ell_flyany_framepivotcenter,6.662831e+00,-1.697702e+00,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.485187e+00,-3.675013e-01,2826
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.647647e+00,-9.154314e-01,162535
dnose2ell_flyany_frametouch,1.141407e+00,1.467376e+00,11248
dnose2ell_flyany_framewalk,1.117858e+01,-4.195946e-01,148488
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321367e+01,1.810450e+00,21943
dnose2ell_flyfemale_frameany,1.005590e+01,-3.298428e-02,180782
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.956298e+00,-9.020950e-01,274335
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089004e+01,-5.949413e-01,455449
dnose2tail_flyany_framemove,1.105102e+01,-4.784609e-01,292914
dnose2tail_flyfemale_frameany,1.091623e+01,-1.282783e-01,180782
dnose2tail_flymale_frameany,1.086811e+01,-8.491212e-01,274335
dnwingsdetected_flyany_frameany,6.658386e-05,1.504285e+00,455430
dnwingsdetected_flyfemale_frameany,5.032409e-04,1.011817e+00,180774
dnwingsdetected_flymale_frameany,1.105419e-04,1.368206e+00,274324
dphi_flyany_framemove,-8.245675e-02,-2.207876e+00,292895
dphi_flyfemale_framemove,9.628985e-03,2.301933e-02,119855
dphi_flymale_framemove,-1.458674e-01,-2.833539e+00,173003
dtheta_flyany_frameany,-8.709615e-03,-7.956988e-01,455430
dtheta_flyfemale_frameany,1.223713e-02,1.441631e+00,180774
dtheta_flymale_frameany,-2.252947e-02,-1.865366e+00,274324
du_cor_flyany_frameany,4.939283e+00,-8.753560e-02,455430
du_cor_flyfemale_frameany,5.114892e+00,8.261322e-01,180774
du_cor_flymale_frameany,4.829401e+00,-7.925856e-01,274324
du_ctr_flyany_frameany,5.280462e+00,-4.952391e-02,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.887596e+00,1.816423e+00,3353
du_ctr_flyany_framebodyturn,4.779793e+00,-1.524532e+00,3747
du_ctr_flyany_framecrabwalkall,9.545626e+00,-1.729427e+00,75529
du_ctr_flyany_framecrabwalkextreme,1.395199e+00,3.777172e+00,1948
du_ctr_flyany_framejump,2.629561e+01,-2.050318e+00,489
du_ctr_flyany_framemove,7.967639e+00,-2.277769e+00,292895
du_ctr_flyany_framenearfly,4.276064e+00,-8.979338e-01,171918
du_ctr_flyany_framenearwall,5.402751e+00,-6.928488e-01,400376
du_ctr_flyany_framenotnearfly_notnearwall,5.510191e+00,1.577225e+00,47206
du_ctr_flyany_framepivotcenter,1.733319e-01,-2.940065e-02,281
du_ctr_flyany_framerighting,3.724670e+00,-8.098995e-01,2189
du_ctr_flyany_framestop,1.214458e-01,2.831318e+00,162535
du_ctr_flyany_frametouch,1.610390e+00,-1.607940e+00,11248
du_ctr_flyany_framewalk,1.264805e+01,-2.493705e+00,148488
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.138894e-02,-8.095174e-01,21943
