field,value,zscore,nflyframes
a_mm_flyany_frameany,6.430122e-01,1.340771e-01,455497
a_mm_flyfemale_frameany,6.917579e-01,6.723612e-01,238330
a_mm_flymale_frameany,5.894805e-01,-1.352489e+00,217038
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.176831e-01,3.391182e-01,467
absangle2wall_flyany_framebodyturnstart,1.186287e+00,3.640418e+00,1173
absangle2wall_flyany_framecrabwalkall,1.143488e+00,5.512594e-01,38267
absangle2wall_flyany_framecrabwalkextreme,9.783553e-01,-1.577632e-01,677
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295053e+00,-2.286887e-01,226518
absangle2wall_flyany_framenearwall,1.403904e+00,8.652257e-01,397907
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.700313e-01,1.581664e+00,2356
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626629e+00,-5.218337e-01,228979
absangle2wall_flyany_frametouch,1.445928e+00,5.107206e-01,10350
absangle2wall_flyany_framewalk,1.362282e+00,1.914900e+00,115877
absangle2wall_flyany_framewinggrooming,1.753981e+00,2.419436e+00,10289
absangle2wall_flyfemale_framenearwall,1.429214e+00,1.383704e+00,206919
absangle2wall_flymale_framenearwall,1.375971e+00,1.393382e-01,190859
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698685e+00,9.613042e-01,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.666452e+00,3.471187e+00,439
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564636e+00,2.116505e+00,1616
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574075e+00,3.993614e-01,185242
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504514e+00,1.167052e+00,990
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547666e+00,-2.221111e-01,92965
absanglefrom1to2_nose2ell_flyany_frametouch,6.847410e-01,-1.215044e+00,10350
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590654e+00,-2.836735e-01,99752
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.104999e-01,-2.293583e+00,4331
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.537619e-01,-7.668972e-01,1477
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554609e+00,5.755113e-01,85490
absanglefrom1to2_nose2ell_flymale_frametouch,6.561104e-01,-4.245774e-01,6019
absanglefrom1to2_nose2ell_flymale_framewingextension,3.758466e-01,-1.623327e+00,489
absdangle2wall_flyany_framenearwall,1.041879e+00,-4.737034e+00,397893
absdangle2wall_flyfemale_framenearwall,9.248809e-01,-5.234990e+00,206912
absdangle2wall_flymale_framenearwall,1.170264e+00,-3.451965e+00,190852
absdtheta_flyany_frameany,9.761439e-01,-4.073777e+00,455477
absdtheta_flyany_framebackup,2.287657e+00,-1.709966e+00,1875
absdtheta_flyany_framebodyturn,4.805877e+00,-3.562783e+00,2851
absdtheta_flyany_framecrabwalkall,1.443880e+00,-3.205128e+00,38267
absdtheta_flyany_framecrabwalkextreme,1.600871e+00,-2.675671e+00,677
absdtheta_flyany_framemove,1.658422e+00,-4.074845e+00,226498
absdtheta_flyany_framenearfly,9.860176e-01,-4.498453e+00,185233
absdtheta_flyany_framenearwall,1.041012e+00,-4.710963e+00,397893
absdtheta_flyany_framenotnearfly_notnearwall,5.983647e-01,-2.427433e+00,44746
absdtheta_flyany_framepivotcenter,5.328082e+00,-2.689585e+00,526
absdtheta_flyany_framepivottail,4.471336e+00,-3.455767e+00,9062
absdtheta_flyany_framerighting,8.983567e+00,-7.444382e-01,262
absdtheta_flyany_framestop,2.908770e-01,-6.454953e+00,228979
absdtheta_flyany_frametouch,1.276750e+00,-4.747918e+00,10350
absdtheta_flyany_framewalk,1.298425e+00,-3.893142e+00,115876
absdtheta_flyany_framewingextension,1.229831e+00,-6.395265e-01,493
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.987020e-01,-3.506561e+00,10288
absdtheta_flyfemale_frameany,8.655551e-01,-4.399674e+00,238320
absdtheta_flymale_frameany,1.097659e+00,-3.021787e+00,217028
absdtheta_flymale_framechase,1.337843e+00,-3.387413e+00,1477
absdv_cor_flyany_frameany,1.091226e+00,-4.564178e+00,455477
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.064990e+00,-3.967870e+00,1875
absdv_cor_flyany_framebodyturn,1.904438e+00,-4.863067e+00,2851
absdv_cor_flyany_framecrabwalkall,4.107069e+00,-5.836895e+00,38267
absdv_cor_flyany_framecrabwalkextreme,4.045691e+00,-3.911492e+00,677
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.024334e+00,-5.981587e+00,226498
absdv_cor_flyany_framenearfly,9.478800e-01,-4.852843e+00,185233
absdv_cor_flyany_framenearwall,1.186921e+00,-5.450660e+00,397893
absdv_cor_flyany_framenotnearfly_notnearwall,5.025398e-01,-1.626430e+00,44746
absdv_cor_flyany_framepivotcenter,2.728679e-02,-3.535630e-01,526
absdv_cor_flyany_framepivottail,1.579253e+00,-4.383864e+00,9062
absdv_cor_flyany_framerighting,5.693793e+00,-1.180395e+00,262
absdv_cor_flyany_framestop,9.784103e-02,-4.578761e+00,228979
absdv_cor_flyany_frametouch,1.088929e+00,-5.186899e+00,10350
absdv_cor_flyany_framewalk,2.467286e+00,-6.077135e+00,115876
absdv_cor_flyany_framewingextension,9.209600e-01,-1.044869e-01,493
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.001948e-01,-3.274639e+00,10288
absdv_cor_flyfemale_frameany,8.571174e-01,-4.857304e+00,238320
absdv_cor_flymale_frameany,1.348909e+00,-3.478267e+00,217028
absdv_cor_flymale_framechase,1.236798e+00,-4.698959e+00,1477
absphidiff_nose2ell_flyany_framenearfly,1.597160e+00,-5.329642e-01,185233
absphidiff_nose2ell_flyany_frametouch,1.554359e+00,-4.954914e-01,10350
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.581584e+00,-1.338658e+00,99748
absphidiff_nose2ell_flyfemale_frametouch,1.598553e+00,-6.746379e-01,4331
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.923785e-01,7.033814e-01,1477
absphidiff_nose2ell_flymale_framenearfly,1.614424e+00,1.763568e-01,85485
absphidiff_nose2ell_flymale_frametouch,1.506593e+00,-3.902637e-01,6019
absphidiff_nose2ell_flymale_framewingextension,1.052478e+00,-1.433560e+00,489
abssmoothdtheta_flyany_frameany,7.671008e-01,-3.419528e+00,455477
abssmoothdtheta_flyfemale_frameany,6.894268e-01,-3.936227e+00,238320
abssmoothdtheta_flymale_frameany,8.527054e-01,-2.273023e+00,217028
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552090e+00,-5.267514e-01,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704072e+00,8.341955e-01,1616
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618603e+00,3.076963e-01,185242
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603284e+00,1.881116e-01,990
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572924e+00,3.925013e-01,92965
absthetadiff_nose2ell_flyany_frametouch,1.743016e+00,-1.632945e-01,10350
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610782e+00,-2.833174e-01,99752
absthetadiff_nose2ell_flyfemale_frametouch,1.839789e+00,-2.656959e-01,4331
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.931437e-01,3.450809e-01,1477
absthetadiff_nose2ell_flymale_framenearfly,1.630409e+00,8.398173e-01,85490
absthetadiff_nose2ell_flymale_frametouch,1.638767e+00,-2.046647e-01,6019
absthetadiff_nose2ell_flymale_framewingextension,7.182105e-01,-9.022085e-01,489
absyaw_flyany_framemove,6.055398e-01,8.142255e-01,226518
absyaw_flyfemale_framemove,6.525136e-01,2.272339e+00,109278
absyaw_flymale_framemove,5.536964e-01,-3.493915e-01,117240
accmag_flyany_frameany,6.924076e+01,-4.571126e+00,455477
accmag_flyfemale_frameany,6.176332e+01,-4.713153e+00,238320
accmag_flymale_frameany,7.746768e+01,-3.787406e+00,217028
angle_biggest_wing_flyany_frameany,3.637171e-03,-4.664333e+00,455497
angle_biggest_wing_flyany_framewingextension,6.628410e-01,-1.286526e+00,493
angle_biggest_wing_flyfemale_frameany,9.490836e-03,-3.850378e+00,238330
angle_biggest_wing_flymale_frameany,-2.923696e-03,-3.962003e+00,217038
angle_smallest_wing_flyany_frameany,-2.876467e-03,-3.729438e+00,455497
angle_smallest_wing_flyany_framewingextension,7.697375e-02,-6.166694e-01,493
angle_smallest_wing_flyfemale_frameany,1.549539e-03,-2.208177e+00,238330
angle_smallest_wing_flymale_frameany,-7.763153e-03,-3.619806e+00,217038
angleonclosestfly_flyany_framenearfly,-3.471875e-01,7.499834e-01,185242
angleonclosestfly_flyany_framestop_nearfly,-3.550237e-01,2.313798e-01,92965
angleonclosestfly_flyany_frametouch,-2.899397e-01,1.014299e+00,10350
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.873705e-01,2.181009e-01,99752
angleonclosestfly_flyfemale_frametouch,-2.914256e-01,1.395311e+00,4331
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.425128e-02,-2.171129e+00,1477
angleonclosestfly_flymale_framenearfly,-3.039958e-01,1.462997e+00,85490
angleonclosestfly_flymale_frametouch,-2.912255e-01,-3.497699e-02,6019
angleonclosestfly_flymale_framewingextension,2.344222e-01,1.370782e+00,489
anglesub_flyany_frameany,1.981115e-01,1.354035e-01,455497
anglesub_flyfemale_frameany,1.986488e-01,7.601649e-01,238330
anglesub_flymale_frameany,1.975848e-01,-2.444061e-01,217038
area_flyany_frameany,1.839583e+00,-1.377413e-01,455497
area_flyfemale_frameany,2.098103e+00,1.438264e-01,238330
area_flymale_frameany,1.555628e+00,-1.328579e+00,217038
area_inmost_wing_flyany_frameany,8.950316e-01,1.198282e+00,455497
area_inmost_wing_flyany_framewingextension,6.878401e-01,9.674057e-01,493
area_inmost_wing_flyany_framewinggrooming,3.592665e-01,-6.765174e-01,10289
area_inmost_wing_flyfemale_frameany,9.370114e-01,1.097443e+00,238330
area_inmost_wing_flymale_frameany,8.493664e-01,9.483176e-01,217038
area_outmost_wing_flyany_frameany,9.156166e-01,-2.637559e-01,455497
area_outmost_wing_flyany_framewingextension,1.203386e+00,-9.510999e-01,493
area_outmost_wing_flyany_framewinggrooming,8.083782e-01,-1.177161e+00,10289
area_outmost_wing_flyfemale_frameany,9.645335e-01,-3.671724e-01,238330
area_outmost_wing_flymale_frameany,8.620987e-01,-2.762826e-01,217038
arena_angle_flyany_frameany,1.800834e-01,1.884824e+00,455497
b_mm_flyany_frameany,2.262985e-01,-4.215916e-01,455497
b_mm_flyfemale_frameany,2.412876e-01,-2.966471e-01,238330
b_mm_flymale_frameany,2.098304e-01,-1.111659e+00,217038
boutfreq_flyany_framebackup,1.025254e-03,-7.994367e-01,455497
boutfreq_flyany_framebodyturn,2.575209e-03,-3.041837e+00,455497
boutfreq_flyany_framecrabwalkall,9.841997e-03,-1.118294e+00,455497
boutfreq_flyany_framecrabwalkextreme,4.324946e-04,-2.404102e+00,455497
boutfreq_flyany_framejump,1.053794e-04,-3.272307e+00,455497
boutfreq_flyany_framepivotcenter,4.017590e-04,2.783569e+00,455497
boutfreq_flyany_framepivottail,5.172372e-03,-2.839582e+00,455497
boutfreq_flyany_framerighting,5.708051e-05,-1.504289e+00,455497
boutfreq_flyany_framestop,1.299899e-02,-6.849839e-01,455497
boutfreq_flyany_frametouch,3.479716e-03,-1.796623e+00,455497
boutfreq_flyany_framewalk,1.745785e-02,-7.489250e-01,455497
boutfreq_flyany_framewingextension,9.440238e-05,-5.791374e-01,455497
boutfreq_flyany_framewingflick,1.492875e-04,-1.100848e+00,455497
boutfreq_flyany_framewinggrooming,3.841957e-04,-5.543633e+00,455497
boutfreq_flymale_frameattemptedcopulation,2.764620e-05,-1.575021e-01,217028
boutfreq_flymale_framechase,5.713548e-04,-6.278967e-01,217028
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,217028
corfrac_maj_flyany_frameany,-1.186951e-01,-1.552895e+00,455477
corfrac_maj_flyany_framebackup,-2.437050e-01,-1.608029e+00,1875
corfrac_maj_flyany_framebodyturn,-7.169723e-01,3.992017e+00,2851
corfrac_maj_flyany_framecrabwalkall,-3.669943e-01,-4.687540e+00,38267
corfrac_maj_flyany_framecrabwalkextreme,-5.573133e-01,-2.802801e-01,677
corfrac_maj_flyany_framepivotcenter,-1.436876e-01,-2.115312e+00,526
corfrac_maj_flyany_framepivottail,-6.870551e-01,1.687736e-01,9062
corfrac_maj_flyfemale_frameany,-1.138045e-01,-6.515199e-01,238320
corfrac_maj_flymale_frameany,-1.244125e-01,-2.409945e+00,217028
da_flyany_frameany,-1.550066e-05,-1.304847e+00,455477
da_flyfemale_frameany,1.405274e-06,1.510572e+00,238320
da_flymale_frameany,-3.538697e-05,-2.195256e+00,217028
dangle2wall_flyany_framenearwall,4.786449e-03,-1.979340e+00,397893
dangle2wall_flyfemale_framenearwall,6.766169e-03,-1.972434e+00,206912
dangle2wall_flymale_framenearwall,2.678297e-03,-1.451442e+00,190852
dangle_biggest_wing_flyany_frameany,1.909555e-02,3.437201e+00,455477
dangle_biggest_wing_flyfemale_frameany,2.460971e-02,3.375047e+00,238320
dangle_biggest_wing_flymale_frameany,1.328490e-02,2.590571e+00,217028
dangle_smallest_wing_flyany_frameany,-1.911811e-02,-3.437409e+00,455477
dangle_smallest_wing_flyfemale_frameany,-2.459222e-02,-3.379560e+00,238320
dangle_smallest_wing_flymale_frameany,-1.335145e-02,-2.567550e+00,217028
danglesub_flyany_framemove,-1.995662e-02,-4.583358e-01,226498
danglesub_flyany_framenearfly,-4.991585e-02,3.534905e+00,185233
danglesub_flyfemale_framenearfly,-3.878915e-02,4.237414e+00,99748
danglesub_flymale_framenearfly,-6.248574e-02,2.482001e+00,85485
darea_flyany_frameany,-8.419186e-05,-2.366009e+00,455477
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.804243e-01,9.877749e-01,1875
darea_flyany_framebodyturn,3.744790e-02,3.029743e+00,2851
darea_flyany_framechase,1.455875e-02,-1.408260e-01,1543
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.912097e-03,2.660990e+00,38267
darea_flyany_framecrabwalkextreme,1.078060e-01,6.650359e+00,677
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.962237e-02,-2.374356e-01,526
darea_flyany_framepivottail,-1.705478e-02,2.044884e+00,9062
darea_flyany_framerighting,-6.510154e-01,-7.537740e+00,262
darea_flyany_framestop,-1.022664e-02,9.405667e-01,228979
darea_flyany_frametouch,-9.947122e-02,-9.803806e-01,10350
darea_flyany_framewalk,2.306853e-02,-1.785625e+00,115876
darea_flyany_framewingextension,-1.285566e-02,2.019023e-01,493
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.347638e-02,-1.851639e+00,10288
darea_flyfemale_frameany,-5.537190e-05,1.075834e+00,238320
darea_flymale_frameany,-1.145756e-04,-2.025326e+00,217028
darea_inmost_wing_flyany_frameany,2.370058e-02,-4.606998e+00,455477
darea_inmost_wing_flyfemale_frameany,2.648335e-02,-4.108788e+00,238320
darea_inmost_wing_flymale_frameany,2.020136e-02,-3.717536e+00,217028
darea_outmost_wing_flyany_frameany,-2.348231e-02,4.614082e+00,455477
darea_outmost_wing_flyany_framewingextension,-7.950272e-01,-9.329357e-01,493
darea_outmost_wing_flyfemale_frameany,-2.566741e-02,4.142066e+00,238320
darea_outmost_wing_flymale_frameany,-2.055841e-02,3.723269e+00,217028
db_flyany_frameany,-4.643607e-06,-1.981388e+00,455477
db_flyfemale_frameany,-5.673391e-06,4.767290e-01,238320
db_flymale_frameany,-2.880786e-06,-1.499022e+00,217028
dcenter_flyany_frameany,1.062635e+01,-1.429380e+00,455497
dcenter_flyany_framebackupstart,9.730173e+00,2.085644e+00,467
dcenter_flyany_framebodyturn,1.222522e+01,2.904504e+00,2851
dcenter_flyany_framebodyturnstart,1.209091e+01,2.884630e+00,1173
dcenter_flyany_framecrabwalkallstart,1.186200e+01,1.540381e+00,4483
dcenter_flyany_framecrabwalkextreme,1.001139e+01,3.543474e+00,677
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104885e+01,2.339226e-02,226518
dcenter_flyany_framenearwall,1.019659e+01,-6.745457e-01,397907
dcenter_flyany_framepivotcenter,8.731685e+00,-7.409930e-01,526
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073122e+01,1.639752e+00,2356
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020956e+01,-1.994087e+00,228979
dcenter_flyany_frametouch,3.021216e+00,1.369664e+00,10350
dcenter_flyany_framewalk,1.230867e+01,8.524375e-01,115877
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.221980e+01,-1.574678e+00,10289
dcenter_flyfemale_frameany,1.033396e+01,-2.049214e+00,238330
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094056e+01,-6.062236e-01,217038
dcenter_flymale_framewingextension,4.990227e+00,-5.124631e-01,489
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.776293e-01,-5.332032e-02,226498
ddcenter_flyany_framenearfly,1.639828e-01,-3.973302e+00,185233
ddcenter_flyfemale_framenearfly,1.326069e-01,-4.187166e+00,99748
ddcenter_flymale_framenearfly,1.993072e-01,-3.610782e+00,85485
ddell2nose_flyany_framenearfly,5.907786e-01,-3.676725e+00,185233
ddell2nose_flyfemale_framenearfly,5.188442e-01,-3.814791e+00,99748
ddell2nose_flymale_framenearfly,6.714822e-01,-3.427399e+00,85485
ddist2wall_flyany_framenearwall,5.587266e-03,-3.463298e+00,397893
ddist2wall_flyfemale_framenearwall,4.040921e-03,-3.124421e+00,206912
ddist2wall_flymale_framenearwall,7.284869e-03,-2.481669e+00,190852
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.076987e-01,-3.636481e+00,185233
ddnose2ell_flyfemale_framenearfly,4.966521e-01,-4.081546e+00,99748
ddnose2ell_flymale_framechase,-4.151624e-01,1.129501e+00,1477
ddnose2ell_flymale_framenearfly,7.321551e-01,-2.921333e+00,85485
decc_flyany_frameany,3.131943e-07,-5.645768e-01,455477
decc_flyfemale_frameany,-1.412342e-05,-1.872649e+00,238320
decc_flymale_frameany,1.785289e-05,1.465621e+00,217028
dell2nose_flyany_frameany,9.721570e+00,-1.366187e+00,455497
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.360525e+00,-1.949589e+00,238330
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011076e+01,-5.572527e-01,217038
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035941e+01,-1.474776e+00,455497
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.105802e+00,8.665235e-01,467
dist2wall_flyany_framebodyturnstart,7.540117e+00,-3.421128e-02,1173
dist2wall_flyany_framecrabwalkall,6.984404e+00,4.130583e-01,38267
dist2wall_flyany_framecrabwalkextreme,7.462309e+00,-5.708870e-01,677
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.434861e+00,-1.177031e+00,226518
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.738905e+00,6.821180e-01,2356
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.221265e+01,-2.091330e+00,228979
dist2wall_flyany_frametouch,8.559838e+00,-5.989666e-01,10350
dist2wall_flyany_framewalk,8.547596e+00,-6.325226e-01,115877
dist2wall_flyany_framewinggrooming,1.455163e+01,-3.047370e+00,10289
dist2wall_flyfemale_frameany,1.065781e+01,-1.486491e+00,238330
dist2wall_flymale_frameany,1.003306e+01,-1.294943e+00,217038
dmax_wing_angle_flyany_frameany,1.407242e-02,1.480809e+00,455477
dmax_wing_angle_flyany_framewingextension,-9.052828e-01,-1.535425e+00,493
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.802602e-02,2.116659e+00,238320
dmax_wing_angle_flymale_frameany,9.676269e-03,3.753873e-01,217028
dmax_wing_area_flyany_frameany,-1.699174e-01,4.347887e+00,455477
dmax_wing_area_flyany_framewingextension,-8.650504e-01,-7.585742e-01,493
dmax_wing_area_flyfemale_frameany,-2.159639e-01,2.746569e+00,238320
dmax_wing_area_flymale_frameany,-1.185673e-01,4.334309e+00,217028
dmin_wing_angle_flyany_frameany,-1.409498e-02,-1.480377e+00,455477
dmin_wing_angle_flyany_framewingextension,-1.377664e+00,-2.047526e+00,493
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.800854e-02,-2.148509e+00,238320
dmin_wing_angle_flymale_frameany,-9.742813e-03,-3.472677e-01,217028
dmin_wing_area_flyany_frameany,1.701356e-01,-4.344183e+00,455477
dmin_wing_area_flyany_framewingextension,8.893935e-01,1.050663e+00,493
dmin_wing_area_flyfemale_frameany,2.167798e-01,-2.737286e+00,238320
dmin_wing_area_flymale_frameany,1.182103e-01,-4.332132e+00,217028
dnose2ell_angle_30tomin30_flyany_frameany,1.027329e+01,-1.382217e+00,455497
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006190e+01,-1.838635e+00,238330
dnose2ell_angle_30tomin30_flymale_frameany,1.049956e+01,-7.276596e-01,217038
dnose2ell_angle_min20to20_flyany_frameany,4.158230e+01,2.839629e-01,455497
dnose2ell_angle_min20to20_flyfemale_frameany,4.040207e+01,2.931424e-01,238330
dnose2ell_angle_min20to20_flymale_frameany,4.288263e+01,2.485100e-01,217038
dnose2ell_angle_min30to30_flyany_frameany,3.338204e+01,2.083805e-01,455497
dnose2ell_angle_min30to30_flyfemale_frameany,3.251864e+01,2.162378e-01,238330
dnose2ell_angle_min30to30_flymale_frameany,3.433427e+01,2.022991e-01,217038
dnose2ell_flyany_frameany,9.715463e+00,-1.369982e+00,455497
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.992986e+00,2.109267e+00,467
dnose2ell_flyany_framebodyturn,1.135629e+01,2.898987e+00,2851
dnose2ell_flyany_framebodyturnstart,1.123841e+01,2.876915e+00,1173
dnose2ell_flyany_framecrabwalkallstart,1.099993e+01,1.584860e+00,4483
dnose2ell_flyany_framecrabwalkextreme,9.206219e+00,3.760088e+00,677
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.264621e+00,-5.821840e-01,397907
dnose2ell_flyany_framepivotcenter,8.021054e+00,-6.267698e-01,526
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.865845e+00,1.578771e+00,2356
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.284625e+00,-1.988943e+00,228979
dnose2ell_flyany_frametouch,1.130266e+00,4.844301e-01,10350
dnose2ell_flyany_framewalk,1.143413e+01,9.273311e-01,115877
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.150460e+01,-1.362674e+00,10289
dnose2ell_flyfemale_frameany,9.433098e+00,-2.015891e+00,238330
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001939e+01,-5.501265e-01,217038
dnose2ell_flymale_framechase,1.747465e+00,-6.936552e-01,1477
dnose2ell_flymale_framewingextension,2.662854e+00,-6.668977e-01,489
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061587e+01,-1.400386e+00,455497
dnose2tail_flyany_framemove,1.109163e+01,1.705273e-01,226518
dnose2tail_flyfemale_frameany,1.032796e+01,-2.073108e+00,238330
dnose2tail_flymale_frameany,1.092626e+01,-5.423183e-01,217038
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,455477
dnwingsdetected_flyfemale_frameany,3.817340e-04,3.773025e-01,238320
dnwingsdetected_flymale_frameany,-4.191848e-04,-1.922514e-01,217028
dphi_flyany_framemove,-1.037811e-01,-2.846788e+00,226498
dphi_flyfemale_framemove,-3.302137e-02,-7.685954e-01,109268
dphi_flymale_framemove,-1.784719e-01,-3.641725e+00,117230
dtheta_flyany_frameany,6.721028e-03,9.865343e-01,455477
dtheta_flyfemale_frameany,1.541567e-02,1.780482e+00,238320
dtheta_flymale_frameany,-2.827246e-03,-3.190753e-01,217028
du_cor_flyany_frameany,3.438248e+00,-3.897933e+00,455477
du_cor_flyfemale_frameany,2.626731e+00,-4.588602e+00,238320
du_cor_flymale_frameany,4.331407e+00,-2.661819e+00,217028
du_ctr_flyany_frameany,3.695280e+00,-3.894068e+00,455477
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.793546e+00,2.369160e+00,1875
du_ctr_flyany_framebodyturn,4.105120e+00,-4.752708e+00,2851
du_ctr_flyany_framecrabwalkall,7.993119e+00,-4.691738e+00,38267
du_ctr_flyany_framecrabwalkextreme,8.723723e-01,-2.016513e+00,677
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.193025e+00,-4.442328e+00,226498
du_ctr_flyany_framenearfly,3.159236e+00,-4.083981e+00,185233
du_ctr_flyany_framenearwall,3.906376e+00,-4.389466e+00,397893
du_ctr_flyany_framenotnearfly_notnearwall,3.191947e+00,-1.157487e+00,44746
du_ctr_flyany_framepivotcenter,4.598297e-02,-1.244923e+00,526
du_ctr_flyany_framerighting,5.120790e+00,8.056063e-01,262
du_ctr_flyany_framestop,6.430278e-02,-3.293946e+00,228979
