field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249771e-01,-3.661717e-01,479420
a_mm_flyfemale_frameany,6.660719e-01,-7.054132e-01,237092
a_mm_flymale_frameany,5.846777e-01,-1.204513e-02,241969
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.135508e-01,1.492387e+00,470
absangle2wall_flyany_framebodyturnstart,1.080534e+00,-1.573443e+00,1262
absangle2wall_flyany_framecrabwalkall,1.268209e+00,5.084026e+00,27871
absangle2wall_flyany_framecrabwalkextreme,1.074297e+00,4.684709e-01,350
absangle2wall_flyany_framejump,1.677404e+00,-5.223109e-01,328
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343694e+00,7.821374e-01,261961
absangle2wall_flyany_framenearwall,1.466775e+00,2.971566e+00,457191
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.072121e-01,1.941376e+00,1668
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631938e+00,-7.676581e-01,217459
absangle2wall_flyany_frametouch,1.508003e+00,1.863046e+00,9419
absangle2wall_flyany_framewalk,1.368834e+00,1.270481e-01,160778
absangle2wall_flyany_framewinggrooming,1.438976e+00,-2.116973e+00,11768
absangle2wall_flyfemale_framenearwall,1.483733e+00,3.304105e+00,227162
absangle2wall_flymale_framenearwall,1.450460e+00,2.224113e+00,229670
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.704140e+00,2.516427e+00,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438816e+00,-2.162283e-01,533
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529043e+00,2.415087e+00,1557
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670724e+00,5.532189e+00,208754
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.296960e+00,-3.374293e+00,824
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.693454e+00,3.792431e+00,95463
absanglefrom1to2_nose2ell_flyany_frametouch,8.615055e-01,5.767238e+00,9419
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.671234e+00,1.201144e+00,106502
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.375864e-01,3.590973e+00,5387
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669997e+00,3.543523e+00,102252
absanglefrom1to2_nose2ell_flymale_frametouch,8.812187e-01,4.800449e+00,4032
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.004859e+00,-5.493770e+00,457171
absdangle2wall_flyfemale_framenearwall,9.523160e-01,-5.753057e+00,227152
absdangle2wall_flymale_framenearwall,1.054665e+00,-4.485372e+00,229660
absdtheta_flyany_frameany,9.883935e-01,-4.525184e+00,479400
absdtheta_flyany_framebackup,2.209620e+00,-1.323197e+00,2066
absdtheta_flyany_framebodyturn,5.011722e+00,-2.536620e+00,3214
absdtheta_flyany_framecrabwalkall,1.445037e+00,-2.820411e+00,27871
absdtheta_flyany_framecrabwalkextreme,1.212544e+00,-5.836233e+00,350
absdtheta_flyany_framemove,1.532086e+00,-4.367168e+00,261941
absdtheta_flyany_framenearfly,1.014588e+00,-4.638756e+00,208742
absdtheta_flyany_framenearwall,1.000012e+00,-5.542386e+00,457171
absdtheta_flyany_framenotnearfly_notnearwall,8.737701e-01,8.059822e-02,21165
absdtheta_flyany_framepivotcenter,4.887406e+00,-3.788538e+00,452
absdtheta_flyany_framepivottail,4.938725e+00,-1.165988e+00,6527
absdtheta_flyany_framerighting,8.412303e+00,-1.389587e+00,215
absdtheta_flyany_framestop,3.453298e-01,-3.053546e+00,217459
absdtheta_flyany_frametouch,1.298096e+00,-3.725633e+00,9419
absdtheta_flyany_framewalk,1.312095e+00,-3.492281e+00,160778
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.319460e-01,-2.944589e+00,11768
absdtheta_flyfemale_frameany,9.353952e-01,-4.456640e+00,237082
absdtheta_flymale_frameany,1.038809e+00,-3.987456e+00,241959
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.014305e+00,-6.090340e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.048309e+00,-3.993373e+00,2066
absdv_cor_flyany_framebodyturn,1.792337e+00,-4.718554e+00,3214
absdv_cor_flyany_framecrabwalkall,3.512931e+00,-6.890397e+00,27871
absdv_cor_flyany_framecrabwalkextreme,3.151253e+00,-6.750233e+00,350
absdv_cor_flyany_framejump,2.112766e+01,5.022626e+00,328
absdv_cor_flyany_framemove,1.751148e+00,-7.062114e+00,261941
absdv_cor_flyany_framenearfly,9.103626e-01,-5.822629e+00,208742
absdv_cor_flyany_framenearwall,1.034052e+00,-7.148754e+00,457171
absdv_cor_flyany_framenotnearfly_notnearwall,7.548557e-01,-8.635730e-01,21165
absdv_cor_flyany_framepivotcenter,6.793712e-02,-3.352726e-01,452
absdv_cor_flyany_framepivottail,1.620487e+00,-3.841528e+00,6527
absdv_cor_flyany_framerighting,3.887809e+00,-5.470444e+00,215
absdv_cor_flyany_framestop,1.317935e-01,-1.856221e+00,217459
absdv_cor_flyany_frametouch,9.453222e-01,-5.594062e+00,9419
absdv_cor_flyany_framewalk,2.091974e+00,-7.073154e+00,160778
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075366e-01,-3.800910e+00,11768
absdv_cor_flyfemale_frameany,9.795461e-01,-5.034782e+00,237082
absdv_cor_flymale_frameany,1.046614e+00,-6.248334e+00,241959
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.696379e+00,1.762912e+00,208742
absphidiff_nose2ell_flyany_frametouch,1.692799e+00,4.015602e+00,9419
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696812e+00,1.312819e+00,106496
absphidiff_nose2ell_flyfemale_frametouch,1.638292e+00,7.998723e-01,5387
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.696130e+00,2.061675e+00,102246
absphidiff_nose2ell_flymale_frametouch,1.745816e+00,4.372274e+00,4032
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.590952e-01,-4.148238e+00,479400
abssmoothdtheta_flyfemale_frameany,7.368311e-01,-4.139839e+00,237082
abssmoothdtheta_flymale_frameany,7.793465e-01,-3.588069e+00,241959
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.428417e+00,-4.170158e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772148e+00,1.822635e+00,1557
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625009e+00,4.100808e-01,208754
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607726e+00,-1.518746e-01,824
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508780e+00,-7.799669e-01,95463
absthetadiff_nose2ell_flyany_frametouch,1.717079e+00,-5.652786e-01,9419
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632457e+00,-1.420329e-01,106502
absthetadiff_nose2ell_flyfemale_frametouch,1.627310e+00,-5.081272e+00,5387
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616912e+00,8.244796e-01,102252
absthetadiff_nose2ell_flymale_frametouch,1.802409e+00,1.249977e+00,4032
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.718447e-01,-2.226068e+00,261961
absyaw_flyfemale_framemove,5.081880e-01,-1.711357e+00,130475
absyaw_flymale_framemove,4.370261e-01,-2.166670e+00,131169
accmag_flyany_frameany,6.925142e+01,-5.462263e+00,479400
accmag_flyfemale_frameany,6.547457e+01,-5.162817e+00,237082
accmag_flymale_frameany,7.287491e+01,-5.209179e+00,241959
angle_biggest_wing_flyany_frameany,9.421283e-03,-2.195698e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.251524e-02,-2.151992e+00,237092
angle_biggest_wing_flymale_frameany,6.486394e-03,-1.571920e+00,241969
angle_smallest_wing_flyany_frameany,3.824114e-03,-7.037044e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.776585e-03,3.747556e-01,237092
angle_smallest_wing_flymale_frameany,-1.915386e-03,-1.212933e+00,241969
angleonclosestfly_flyany_framenearfly,-3.093907e-01,3.004575e+00,208754
angleonclosestfly_flyany_framestop_nearfly,-3.423550e-01,1.514452e+00,95463
angleonclosestfly_flyany_frametouch,-3.736591e-01,-6.614320e-01,9419
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.827689e-01,2.441601e+00,106502
angleonclosestfly_flyfemale_frametouch,-4.433603e-01,-7.937486e-01,5387
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.343271e-01,1.435366e+00,102252
angleonclosestfly_flymale_frametouch,-3.042395e-01,-5.497399e-03,4032
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.854027e-01,-9.235636e-01,479420
anglesub_flyfemale_frameany,1.929120e-01,5.933976e-01,237092
anglesub_flymale_frameany,1.782510e-01,-1.532576e+00,241969
area_flyany_frameany,1.656481e+00,-8.300352e-01,479420
area_flyfemale_frameany,1.875648e+00,-1.090607e+00,237092
area_flymale_frameany,1.441747e+00,-4.702800e-01,241969
area_inmost_wing_flyany_frameany,9.087144e-01,4.026020e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.333168e-01,8.126584e+00,11768
area_inmost_wing_flyfemale_frameany,1.004674e+00,1.761418e+00,237092
area_inmost_wing_flymale_frameany,8.145210e-01,-1.308963e+00,241969
area_outmost_wing_flyany_frameany,9.292212e-01,-7.519116e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.571362e-01,-1.470192e+00,11768
area_outmost_wing_flyfemale_frameany,1.018355e+00,1.787302e-01,237092
area_outmost_wing_flymale_frameany,8.417178e-01,-1.790550e+00,241969
arena_angle_flyany_frameany,-1.800929e-01,-1.331753e+00,479420
b_mm_flyany_frameany,2.099012e-01,-1.111041e+00,479420
b_mm_flyfemale_frameany,2.240048e-01,-1.373876e+00,237092
b_mm_flymale_frameany,1.960929e-01,-7.700231e-01,241969
boutfreq_flyany_framebackup,9.824371e-04,3.884872e-01,479420
boutfreq_flyany_framebodyturn,2.632347e-03,-2.200248e+00,479420
boutfreq_flyany_framecrabwalkall,8.456051e-03,-4.347945e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.127571e-04,-5.201880e+00,479420
boutfreq_flyany_framejump,2.315298e-04,-1.964853e+00,479420
boutfreq_flyany_framepivotcenter,3.316507e-04,2.674906e+00,479420
boutfreq_flyany_framepivottail,3.479204e-03,-3.116510e+00,479420
boutfreq_flyany_framerighting,2.294439e-05,-2.074622e+00,479420
boutfreq_flyany_framestop,1.760043e-02,3.838377e+00,479420
boutfreq_flyany_frametouch,3.128781e-03,-3.107065e+00,479420
boutfreq_flyany_framewalk,1.803846e-02,-1.295661e+00,479420
boutfreq_flyany_framewingextension,3.128781e-05,-1.393518e+00,479420
boutfreq_flyany_framewingflick,6.883317e-05,-2.371007e+00,479420
boutfreq_flyany_framewinggrooming,5.423220e-04,-2.586866e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,241959
boutfreq_flymale_framechase,2.603747e-04,-2.147178e+00,241959
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,241959
corfrac_maj_flyany_frameany,-1.084357e-01,1.659972e+00,479400
corfrac_maj_flyany_framebackup,-1.782825e-01,3.138973e+00,2066
corfrac_maj_flyany_framebodyturn,-7.059557e-01,4.150141e+00,3214
corfrac_maj_flyany_framecrabwalkall,-3.103451e-01,-8.285270e-01,27871
corfrac_maj_flyany_framecrabwalkextreme,-3.795508e-01,3.463235e+00,350
corfrac_maj_flyany_framepivotcenter,-1.673068e-01,-2.647929e+00,452
corfrac_maj_flyany_framepivottail,-6.629499e-01,3.833011e+00,6527
corfrac_maj_flyfemale_frameany,-1.308776e-01,5.032667e-01,237082
corfrac_maj_flymale_frameany,-8.629899e-02,2.759853e+00,241959
da_flyany_frameany,-1.083883e-05,-4.435945e-01,479400
da_flyfemale_frameany,-5.146377e-06,1.074423e+00,237082
da_flymale_frameany,-1.841577e-05,-1.263604e+00,241959
dangle2wall_flyany_framenearwall,5.953027e-03,-2.898382e+00,457171
dangle2wall_flyfemale_framenearwall,4.768324e-03,-3.292785e+00,227152
dangle2wall_flymale_framenearwall,7.228042e-03,-1.516490e+00,229660
dangle_biggest_wing_flyany_frameany,7.117445e-03,9.012096e-01,479400
dangle_biggest_wing_flyfemale_frameany,6.382904e-03,4.189212e-01,237082
dangle_biggest_wing_flymale_frameany,7.798322e-03,1.057497e+00,241959
dangle_smallest_wing_flyany_frameany,-7.130838e-03,-8.998760e-01,479400
dangle_smallest_wing_flyfemale_frameany,-6.409986e-03,-4.249513e-01,237082
dangle_smallest_wing_flymale_frameany,-7.798322e-03,-1.046800e+00,241959
danglesub_flyany_framemove,-3.156250e-02,-4.075403e+00,261941
danglesub_flyany_framenearfly,-5.845682e-02,2.848082e+00,208742
danglesub_flyfemale_framenearfly,-5.414829e-02,3.265848e+00,106496
danglesub_flymale_framenearfly,-6.272462e-02,2.216846e+00,102246
darea_flyany_frameany,-5.729292e-05,-1.801675e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.160068e-01,2.353729e+00,2066
darea_flyany_framebodyturn,-9.067670e-02,-2.006520e+00,3214
darea_flyany_framechase,1.261554e-01,3.018168e+00,351
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.791322e-02,-1.136663e+00,27871
darea_flyany_framecrabwalkextreme,-1.623749e-02,1.026843e+00,350
darea_flyany_framejump,-1.514201e-02,2.450929e-01,328
darea_flyany_framepivotcenter,3.220239e-02,-3.128614e-01,452
darea_flyany_framepivottail,-5.961798e-02,-7.913046e-01,6527
darea_flyany_framerighting,1.858319e-01,1.215382e+00,215
darea_flyany_framestop,-1.704814e-03,5.226275e+00,217459
darea_flyany_frametouch,-2.737762e-02,4.527060e+00,9419
darea_flyany_framewalk,7.403359e-03,-3.572583e+00,160778
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.336071e-02,-5.525059e+00,11768
darea_flyfemale_frameany,-5.453719e-05,9.340217e-01,237082
darea_flymale_frameany,-6.643075e-05,-1.482026e+00,241959
darea_inmost_wing_flyany_frameany,4.473581e-02,-2.353558e+00,479400
darea_inmost_wing_flyfemale_frameany,3.287202e-02,-3.240079e+00,237082
darea_inmost_wing_flymale_frameany,5.646783e-02,-7.917792e-01,241959
darea_outmost_wing_flyany_frameany,-4.460447e-02,2.354997e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.260643e-02,3.250457e+00,237082
darea_outmost_wing_flymale_frameany,-5.638587e-02,8.032724e-01,241959
db_flyany_frameany,-4.354053e-06,-2.628435e+00,479400
db_flyfemale_frameany,-4.706999e-06,6.653387e-01,237082
db_flymale_frameany,-4.137692e-06,-1.708650e+00,241959
dcenter_flyany_frameany,1.021154e+01,-2.389499e+00,479420
dcenter_flyany_framebackupstart,7.626629e+00,-1.005000e+00,471
dcenter_flyany_framebodyturn,1.107968e+01,6.333039e-01,3214
dcenter_flyany_framebodyturnstart,1.086302e+01,4.032505e-01,1262
dcenter_flyany_framecrabwalkallstart,1.118158e+01,2.891193e-01,4052
dcenter_flyany_framecrabwalkextreme,6.940232e+00,-2.095779e+00,350
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.057671e+01,-1.291853e+00,261961
dcenter_flyany_framenearwall,9.888657e+00,-1.304168e+00,457191
dcenter_flyany_framepivotcenter,7.898312e+00,-4.850474e-01,452
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.792256e+00,3.201748e-02,1668
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.705780e+00,-2.832969e+00,217459
dcenter_flyany_frametouch,2.816268e+00,-4.217371e+00,9419
dcenter_flyany_framewalk,1.135459e+01,-1.886925e+00,160778
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179178e+01,-3.487008e+00,11768
dcenter_flyfemale_frameany,9.950829e+00,-3.409436e+00,237092
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043775e+01,-1.211477e+00,241969
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.635289e-01,-9.941190e-01,261941
ddcenter_flyany_framenearfly,2.011463e-01,-3.347940e+00,208742
ddcenter_flyfemale_framenearfly,1.818473e-01,-3.471498e+00,106496
ddcenter_flymale_framenearfly,2.203261e-01,-3.122514e+00,102246
ddell2nose_flyany_framenearfly,7.266816e-01,-2.986134e+00,208742
ddell2nose_flyfemale_framenearfly,6.868113e-01,-3.009878e+00,106496
ddell2nose_flymale_framenearfly,7.660285e-01,-2.903140e+00,102246
ddist2wall_flyany_framenearwall,7.440371e-03,-2.629193e+00,457171
ddist2wall_flyfemale_framenearwall,4.798185e-03,-3.122461e+00,227152
ddist2wall_flymale_framenearwall,1.006997e-02,-1.086504e+00,229660
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.406854e-01,-3.016388e+00,208742
ddnose2ell_flyfemale_framenearfly,7.042515e-01,-3.229135e+00,106496
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.773378e-01,-2.626060e+00,102246
decc_flyany_frameany,-1.249057e-06,-1.538197e+00,479400
decc_flyfemale_frameany,-3.781698e-06,-5.836945e-01,237082
decc_flymale_frameany,1.998599e-06,-4.512307e-01,241959
dell2nose_flyany_frameany,9.303940e+00,-2.343943e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.002575e+00,-3.195904e+00,237092
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.571143e+00,-1.298649e+00,241969
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.725605e+00,-4.009644e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.960310e+00,-2.629771e+00,471
dist2wall_flyany_framebodyturnstart,5.609721e+00,-3.904821e+00,1262
dist2wall_flyany_framecrabwalkall,5.486408e+00,-3.884530e+00,27871
dist2wall_flyany_framecrabwalkextreme,6.104448e+00,-3.446297e+00,350
dist2wall_flyany_framejump,1.611505e+01,-2.832328e+00,328
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.579648e+00,-4.517120e+00,261961
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.034260e+00,-3.771180e+00,1668
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.126326e+00,-4.536748e+00,217459
dist2wall_flyany_frametouch,6.765192e+00,-3.369120e+00,9419
dist2wall_flyany_framewalk,6.691039e+00,-3.661265e+00,160778
dist2wall_flyany_framewinggrooming,1.278989e+01,-5.008879e+00,11768
dist2wall_flyfemale_frameany,7.857433e+00,-4.482693e+00,237092
dist2wall_flymale_frameany,7.600314e+00,-3.027531e+00,241969
dmax_wing_angle_flyany_frameany,5.584723e-03,-1.375042e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.138914e-03,-1.272555e+00,237082
dmax_wing_angle_flymale_frameany,1.311155e-02,6.230520e-01,241959
dmax_wing_area_flyany_frameany,-1.879656e-01,3.468190e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.038662e-01,5.386469e+00,237082
dmax_wing_area_flymale_frameany,-2.698783e-01,4.158887e-01,241959
dmin_wing_angle_flyany_frameany,-5.598115e-03,1.402065e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.111833e-03,1.260336e+00,237082
dmin_wing_angle_flymale_frameany,-1.311155e-02,-6.097833e-01,241959
dmin_wing_area_flyany_frameany,1.880969e-01,-3.467267e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.041318e-01,-5.380708e+00,237082
dmin_wing_area_flymale_frameany,2.699602e-01,-4.112027e-01,241959
dnose2ell_angle_30tomin30_flyany_frameany,9.988587e+00,-2.003181e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.718168e+00,-3.157733e+00,237092
dnose2ell_angle_30tomin30_flymale_frameany,1.022360e+01,-7.883439e-01,241969
dnose2ell_angle_min20to20_flyany_frameany,3.302982e+01,-4.780791e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.142587e+01,-4.708095e+00,237092
dnose2ell_angle_min20to20_flymale_frameany,3.449801e+01,-3.110139e+00,241969
dnose2ell_angle_min30to30_flyany_frameany,2.681927e+01,-4.722074e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.552946e+01,-4.856253e+00,237092
dnose2ell_angle_min30to30_flymale_frameany,2.800335e+01,-2.992118e+00,241969
dnose2ell_flyany_frameany,9.300232e+00,-2.313382e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.846877e+00,-8.130904e-01,471
dnose2ell_flyany_framebodyturn,1.014678e+01,5.435853e-01,3214
dnose2ell_flyany_framebodyturnstart,9.936759e+00,3.372731e-01,1262
dnose2ell_flyany_framecrabwalkallstart,1.022366e+01,2.281909e-01,4052
dnose2ell_flyany_framecrabwalkextreme,6.171943e+00,-1.447871e+00,350
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.966557e+00,-1.155715e+00,457191
dnose2ell_flyany_framepivotcenter,6.929009e+00,-6.587074e-01,452
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.772277e+00,-2.513367e-01,1668
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.817624e+00,-2.766155e+00,217459
dnose2ell_flyany_frametouch,1.182056e+00,9.640101e-01,9419
dnose2ell_flyany_framewalk,1.042562e+01,-1.913061e+00,160778
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.092362e+01,-3.550585e+00,11768
dnose2ell_flyfemale_frameany,9.024564e+00,-3.485988e+00,237092
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.540994e+00,-1.040850e+00,241969
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021063e+01,-2.270937e+00,479420
dnose2tail_flyany_framemove,1.057434e+01,-1.144474e+00,261961
dnose2tail_flyfemale_frameany,9.910830e+00,-3.549104e+00,237092
dnose2tail_flymale_frameany,1.047400e+01,-9.084765e-01,241969
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,237082
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,241959
dphi_flyany_framemove,-3.310229e-02,-7.431141e-01,261941
dphi_flyfemale_framemove,-6.246257e-02,-1.153938e+00,130465
dphi_flymale_framemove,1.465978e-03,1.598261e-01,131159
dtheta_flyany_frameany,-4.238384e-03,-6.654325e-01,479400
dtheta_flyfemale_frameany,1.293412e-02,1.131194e+00,237082
dtheta_flymale_frameany,-2.115851e-02,-2.028073e+00,241959
du_cor_flyany_frameany,4.083192e+00,-4.301587e+00,479400
du_cor_flyfemale_frameany,3.713042e+00,-4.329970e+00,237082
du_cor_flymale_frameany,4.441719e+00,-3.695482e+00,241959
du_ctr_flyany_frameany,4.433869e+00,-4.243294e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.311122e+00,2.449633e+00,2066
du_ctr_flyany_framebodyturn,4.216083e+00,-4.545221e+00,3214
du_ctr_flyany_framecrabwalkall,8.197833e+00,-4.552715e+00,27871
du_ctr_flyany_framecrabwalkextreme,8.952464e-01,-1.364438e+00,350
du_ctr_flyany_framejump,3.624772e+01,1.310642e+00,328
du_ctr_flyany_framemove,7.913884e+00,-3.921745e+00,261941
du_ctr_flyany_framenearfly,3.891378e+00,-4.008302e+00,208742
du_ctr_flyany_framenearwall,4.435268e+00,-4.832690e+00,457171
du_ctr_flyany_framenotnearfly_notnearwall,5.483732e+00,-1.813808e-01,21165
du_ctr_flyany_framepivotcenter,3.957109e-01,-6.028970e-01,452
du_ctr_flyany_framerighting,3.143476e+00,-2.451789e+00,215
du_ctr_flyany_framestop,1.280028e-01,1.218038e+00,217459
du_ctr_flyany_frametouch,1.665160e+00,-2.224727e+00,9419
du_ctr_flyany_framewalk,1.119838e+01,-5.423337e+00,160778
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.074910e-01,-1.069621e+00,11768
du_ctr_flyfemale_frameany,4.037314e+00,-4.297610e+00,237082
