field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245303e-01,-2.559195e+00,479460
a_mm_flyfemale_frameany,6.697785e-01,-1.949445e+00,232605
a_mm_flymale_frameany,5.818619e-01,-2.673361e+00,246673
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.120291e-01,3.692992e+00,693
absangle2wall_flyany_framebodyturnstart,1.186251e+00,4.062135e+00,871
absangle2wall_flyany_framecrabwalkall,1.086769e+00,-2.343579e+00,26469
absangle2wall_flyany_framecrabwalkextreme,1.072693e+00,2.026878e+00,432
absangle2wall_flyany_framejump,1.564453e+00,-1.006190e+00,511
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275528e+00,-2.321775e-01,255846
absangle2wall_flyany_framenearwall,1.421364e+00,1.699941e+00,433446
absangle2wall_flyany_framepivotcenterstart,1.797453e+00,1.515273e+00,246
absangle2wall_flyany_framepivottailstart,8.943892e-01,3.994533e+00,2265
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590757e+00,-9.604483e-01,223614
absangle2wall_flyany_frametouch,1.465519e+00,2.022183e+00,12294
absangle2wall_flyany_framewalk,1.339520e+00,1.108839e+00,108151
absangle2wall_flyany_framewinggrooming,1.310244e+00,-3.582765e+00,6679
absangle2wall_flyfemale_framenearwall,1.450517e+00,2.277308e+00,214958
absangle2wall_flymale_framenearwall,1.394123e+00,9.437962e-01,218306
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.732191e+00,7.728712e-01,442
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.670040e+00,2.714118e+00,301
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581532e+00,2.119395e+00,1445
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600963e+00,7.198565e-01,246470
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576465e+00,2.014231e+00,1007
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587615e+00,1.922157e-01,122380
absanglefrom1to2_nose2ell_flyany_frametouch,8.192648e-01,2.914762e+00,12294
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588139e+00,-7.177326e-01,124036
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.902178e-01,6.953155e-01,6243
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613541e+00,1.397603e+00,122330
absanglefrom1to2_nose2ell_flymale_frametouch,8.443130e-01,2.920295e+00,5998
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.720214e-01,-5.078485e+00,433427
absdangle2wall_flyfemale_framenearwall,9.793849e-01,-4.342355e+00,214948
absdangle2wall_flymale_framenearwall,9.642949e-01,-5.110644e+00,218297
absdtheta_flyany_frameany,9.372523e-01,-4.136577e+00,479440
absdtheta_flyany_framebackup,1.914230e+00,-4.064233e+00,3404
absdtheta_flyany_framebodyturn,4.321427e+00,-4.872833e+00,2090
absdtheta_flyany_framecrabwalkall,1.264847e+00,-4.832105e+00,26469
absdtheta_flyany_framecrabwalkextreme,1.363000e+00,-4.621145e+00,432
absdtheta_flyany_framemove,1.482237e+00,-5.669757e+00,255826
absdtheta_flyany_framenearfly,9.451229e-01,-4.478494e+00,246460
absdtheta_flyany_framenearwall,9.669350e-01,-5.096956e+00,433427
absdtheta_flyany_framenotnearfly_notnearwall,7.127519e-01,-8.116156e-01,39306
absdtheta_flyany_framepivotcenter,5.281745e+00,-2.281149e+00,800
absdtheta_flyany_framepivottail,3.760832e+00,-6.106809e+00,8248
absdtheta_flyany_framerighting,8.583347e+00,-9.108454e-01,779
absdtheta_flyany_framestop,3.114892e-01,-4.639228e+00,223614
absdtheta_flyany_frametouch,1.282703e+00,-4.386373e+00,12294
absdtheta_flyany_framewalk,1.038119e+00,-6.659017e+00,108151
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.043645e-01,-6.863074e+00,6679
absdtheta_flyfemale_frameany,9.484054e-01,-3.174175e+00,232595
absdtheta_flymale_frameany,9.265402e-01,-4.615587e+00,246663
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.683134e-01,-5.434951e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.608412e-01,-4.911403e+00,3404
absdv_cor_flyany_framebodyturn,2.131810e+00,-4.024863e+00,2090
absdv_cor_flyany_framecrabwalkall,3.390012e+00,-7.508083e+00,26469
absdv_cor_flyany_framecrabwalkextreme,3.261031e+00,-7.458964e+00,432
absdv_cor_flyany_framejump,2.073622e+01,3.508421e+00,511
absdv_cor_flyany_framemove,1.529924e+00,-8.230371e+00,255826
absdv_cor_flyany_framenearfly,7.393542e-01,-5.694320e+00,246460
absdv_cor_flyany_framenearwall,9.033356e-01,-6.491268e+00,433427
absdv_cor_flyany_framenotnearfly_notnearwall,6.255965e-01,-4.509352e-01,39306
absdv_cor_flyany_framepivotcenter,3.290603e-02,-3.474787e-01,800
absdv_cor_flyany_framepivottail,1.516242e+00,-4.622492e+00,8248
absdv_cor_flyany_framerighting,5.913888e+00,-3.161670e-01,779
absdv_cor_flyany_framestop,1.132255e-01,-2.828918e+00,223614
absdv_cor_flyany_frametouch,9.341486e-01,-6.424875e+00,12294
absdv_cor_flyany_framewalk,1.782802e+00,-9.021296e+00,108151
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.727458e-01,5.147747e+00,6679
absdv_cor_flyfemale_frameany,8.326027e-01,-4.273450e+00,232595
absdv_cor_flymale_frameany,9.020870e-01,-5.828857e+00,246663
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.608489e+00,5.071023e-02,246460
absphidiff_nose2ell_flyany_frametouch,1.556532e+00,-8.052491e-01,12294
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608215e+00,-1.509124e-01,124032
absphidiff_nose2ell_flyfemale_frametouch,1.546985e+00,-2.784158e+00,6243
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.612827e+00,2.802205e-01,122324
absphidiff_nose2ell_flymale_frametouch,1.569110e+00,4.531497e-01,5998
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.206962e-01,-3.763200e+00,479440
abssmoothdtheta_flyfemale_frameany,7.468442e-01,-2.930667e+00,232595
abssmoothdtheta_flymale_frameany,6.958579e-01,-4.118501e+00,246663
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612635e+00,1.595541e+00,442
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651259e+00,4.015491e-01,1445
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615551e+00,5.263556e-01,246470
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582956e+00,7.865376e-01,1007
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538107e+00,3.278613e-02,122380
absthetadiff_nose2ell_flyany_frametouch,1.698367e+00,-6.138395e-01,12294
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587524e+00,-3.045563e-01,124036
absthetadiff_nose2ell_flyfemale_frametouch,1.662479e+00,-3.258581e+00,6243
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.647473e+00,1.265187e+00,122330
absthetadiff_nose2ell_flymale_frametouch,1.737532e+00,5.705395e-01,5998
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.949001e-01,3.180356e+00,255846
absyaw_flyfemale_framemove,6.670407e-01,1.848718e+00,129060
absyaw_flymale_framemove,7.213484e-01,3.496344e+00,126627
accmag_flyany_frameany,6.775440e+01,-3.957701e+00,479440
accmag_flyfemale_frameany,6.887004e+01,-3.131187e+00,232595
accmag_flymale_frameany,6.668097e+01,-4.488807e+00,246663
angle_biggest_wing_flyany_frameany,-1.968631e-03,-4.745720e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.679363e-02,-7.440608e+00,232605
angle_biggest_wing_flymale_frameany,2.140278e-02,-1.345342e+00,246673
angle_smallest_wing_flyany_frameany,-3.518523e-03,-3.628482e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.879193e-02,-8.558628e+00,232605
angle_smallest_wing_flymale_frameany,2.025397e-02,1.011868e+00,246673
angleonclosestfly_flyany_framenearfly,-2.790737e-01,2.578208e+00,246470
angleonclosestfly_flyany_framestop_nearfly,-2.515701e-01,2.233466e+00,122380
angleonclosestfly_flyany_frametouch,-2.109641e-01,2.904861e+00,12294
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.806642e-01,1.708262e+00,124036
angleonclosestfly_flyfemale_frametouch,-2.750625e-01,1.305555e+00,6243
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.826885e-01,1.964144e+00,122330
angleonclosestfly_flymale_frametouch,-1.481524e-01,2.547828e+00,5998
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.354720e-01,2.995637e+00,479460
anglesub_flyfemale_frameany,2.400860e-01,4.597191e+00,232605
anglesub_flymale_frameany,2.310058e-01,1.345749e+00,246673
area_flyany_frameany,1.793896e+00,-1.565613e+00,479460
area_flyfemale_frameany,2.018909e+00,-1.597085e+00,232605
area_flymale_frameany,1.581729e+00,-1.051641e+00,246673
area_inmost_wing_flyany_frameany,1.028689e+00,5.099732e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.651036e-01,5.065211e+00,6679
area_inmost_wing_flyfemale_frameany,1.053371e+00,3.905056e+00,232605
area_inmost_wing_flymale_frameany,1.005362e+00,5.643902e+00,246673
area_outmost_wing_flyany_frameany,1.045224e+00,3.809694e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.516230e-01,6.659377e-01,6679
area_outmost_wing_flyfemale_frameany,1.075462e+00,2.517923e+00,232605
area_outmost_wing_flymale_frameany,1.016682e+00,4.779015e+00,246673
arena_angle_flyany_frameany,-1.141095e+00,-1.295610e+01,479460
b_mm_flyany_frameany,2.276459e-01,-5.264542e-01,479460
b_mm_flyfemale_frameany,2.397459e-01,-1.180153e+00,232605
b_mm_flymale_frameany,2.162371e-01,5.163760e-01,246673
boutfreq_flyany_framebackup,1.447462e-03,3.981978e-01,479460
boutfreq_flyany_framebodyturn,1.816627e-03,-4.644635e+00,479460
boutfreq_flyany_framecrabwalkall,6.909857e-03,-4.485128e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.732240e-04,-3.927752e+00,479460
boutfreq_flyany_framejump,3.566512e-04,-1.089840e+00,479460
boutfreq_flyany_framepivotcenter,5.130772e-04,4.196182e+00,479460
boutfreq_flyany_framepivottail,4.726150e-03,-4.031018e+00,479460
boutfreq_flyany_framerighting,1.355692e-04,-2.496385e-01,479460
boutfreq_flyany_framestop,1.464147e-02,9.613383e-01,479460
boutfreq_flyany_frametouch,3.854336e-03,-9.572993e-01,479460
boutfreq_flyany_framewalk,1.721937e-02,-1.164982e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.219419e+00,479460
boutfreq_flyany_framewingflick,3.128520e-05,-7.418068e-01,479460
boutfreq_flyany_framewinggrooming,3.191090e-04,-5.050537e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.621646e-05,-6.562743e-01,246663
boutfreq_flymale_framechase,9.324463e-05,-1.468712e+00,246663
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,246663
corfrac_maj_flyany_frameany,-1.455242e-01,-3.165857e+00,479440
corfrac_maj_flyany_framebackup,-1.838417e-01,2.351862e+00,3404
corfrac_maj_flyany_framebodyturn,-7.778834e-01,-2.072447e+00,2090
corfrac_maj_flyany_framecrabwalkall,-3.645698e-01,-4.135290e+00,26469
corfrac_maj_flyany_framecrabwalkextreme,-6.302156e-01,-2.234922e+00,432
corfrac_maj_flyany_framepivotcenter,-1.321710e-01,-1.540804e+00,800
corfrac_maj_flyany_framepivottail,-7.138618e-01,-2.922404e+00,8248
corfrac_maj_flyfemale_frameany,-1.515242e-01,-2.900538e+00,232595
corfrac_maj_flymale_frameany,-1.397073e-01,-2.963506e+00,246663
da_flyany_frameany,-1.170113e-05,-4.368474e-01,479440
da_flyfemale_frameany,-4.227383e-05,2.187471e-01,232595
da_flymale_frameany,1.803882e-05,-4.104551e-01,246663
dangle2wall_flyany_framenearwall,4.404272e-03,-1.196166e+00,433427
dangle2wall_flyfemale_framenearwall,4.443929e-03,-1.310856e+00,214948
dangle2wall_flymale_framenearwall,4.332898e-03,-7.068920e-01,218297
dangle_biggest_wing_flyany_frameany,6.131907e-02,6.687890e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.492373e-02,6.414922e+00,232595
dangle_biggest_wing_flymale_frameany,5.793864e-02,5.240409e+00,246663
dangle_smallest_wing_flyany_frameany,-6.137718e-02,-6.691661e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.492063e-02,-6.405968e+00,232595
dangle_smallest_wing_flymale_frameany,-5.797726e-02,-5.216794e+00,246663
danglesub_flyany_framemove,-1.248262e-02,2.520147e+00,255826
danglesub_flyany_framenearfly,-2.722566e-02,4.664762e+00,246460
danglesub_flyfemale_framenearfly,-2.844949e-02,4.237045e+00,124032
danglesub_flymale_framenearfly,-2.743856e-02,4.519531e+00,122324
darea_flyany_frameany,-1.551229e-05,2.777476e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.167983e-01,3.418445e+00,3404
darea_flyany_framebodyturn,-2.765530e-02,1.321163e+00,2090
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.917692e-02,-8.809486e-01,26469
darea_flyany_framecrabwalkextreme,-1.717130e-02,1.545236e+00,432
darea_flyany_framejump,-3.331363e-01,-2.435593e+00,511
darea_flyany_framepivotcenter,3.068286e-01,4.336333e+00,800
darea_flyany_framepivottail,-5.815027e-02,8.030222e-01,8248
darea_flyany_framerighting,1.680569e-01,1.332658e+00,779
darea_flyany_framestop,-1.057814e-02,8.091561e-01,223614
darea_flyany_frametouch,-6.019263e-02,1.881577e+00,12294
darea_flyany_framewalk,2.760272e-02,-6.716411e-01,108151
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.616025e-02,-3.335376e+00,6679
darea_flyfemale_frameany,-1.662610e-04,3.342024e-01,232595
darea_flymale_frameany,1.290213e-04,-3.748785e-01,246663
darea_inmost_wing_flyany_frameany,-3.824767e-02,-7.106845e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.916080e-02,-5.957241e+00,232595
darea_inmost_wing_flymale_frameany,-4.682600e-02,-6.067683e+00,246663
darea_outmost_wing_flyany_frameany,3.823307e-02,7.099217e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.926616e-02,5.966635e+00,232595
darea_outmost_wing_flymale_frameany,4.649145e-02,6.073779e+00,246663
db_flyany_frameany,2.599771e-06,1.038088e+00,479440
db_flyfemale_frameany,-4.721714e-06,4.290744e-01,232595
db_flymale_frameany,9.561009e-06,-2.085396e-01,246663
dcenter_flyany_frameany,1.038540e+01,-2.264724e+00,479460
dcenter_flyany_framebackupstart,7.276849e+00,-3.049460e+00,694
dcenter_flyany_framebodyturn,1.395553e+01,6.939226e+00,2090
dcenter_flyany_framebodyturnstart,1.397007e+01,7.453912e+00,871
dcenter_flyany_framecrabwalkallstart,1.200423e+01,1.668724e+00,3313
dcenter_flyany_framecrabwalkextreme,7.932827e+00,-6.056340e-01,432
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.124689e+01,5.180039e-01,255846
dcenter_flyany_framenearwall,9.756848e+00,-2.256334e+00,433446
dcenter_flyany_framepivotcenter,7.597335e+00,-2.092511e+00,800
dcenter_flyany_framepivotcenterstart,7.855398e+00,-1.954789e+00,246
dcenter_flyany_framepivottailstart,1.150475e+01,3.165115e+00,2265
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.285216e+00,-3.953295e+00,223614
dcenter_flyany_frametouch,2.778336e+00,-4.201223e+00,12294
dcenter_flyany_framewalk,1.380226e+01,5.069899e+00,108151
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.168863e+01,-2.467826e+00,6679
dcenter_flyfemale_frameany,1.027157e+01,-2.466907e+00,232605
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049556e+01,-1.721532e+00,246673
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.148966e-02,-5.321675e+00,255826
ddcenter_flyany_framenearfly,9.998149e-02,-3.977244e+00,246460
ddcenter_flyfemale_framenearfly,9.046203e-02,-3.884635e+00,124032
ddcenter_flymale_framenearfly,1.111670e-01,-3.923306e+00,122324
ddell2nose_flyany_framenearfly,3.318202e-01,-4.373873e+00,246460
ddell2nose_flyfemale_framenearfly,3.370348e-01,-4.070265e+00,124032
ddell2nose_flymale_framenearfly,3.391768e-01,-4.525244e+00,122324
ddist2wall_flyany_framenearwall,7.234838e-03,-1.897807e+00,433427
ddist2wall_flyfemale_framenearwall,5.070273e-03,-1.987302e+00,214948
ddist2wall_flymale_framenearwall,9.164134e-03,-1.023645e+00,218297
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.465554e-01,-4.340280e+00,246460
ddnose2ell_flyfemale_framenearfly,3.637611e-01,-3.950032e+00,124032
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.434303e-01,-4.368385e+00,122324
decc_flyany_frameany,9.338035e-06,7.479626e-01,479440
decc_flyfemale_frameany,1.633843e-05,2.448449e-01,232595
decc_flymale_frameany,2.452472e-06,1.109930e-01,246663
dell2nose_flyany_frameany,9.495170e+00,-2.159255e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.312231e+00,-2.322239e+00,232605
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.670515e+00,-1.679088e+00,246673
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.252562e+00,-2.444989e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.238846e+00,-3.154694e+00,694
dist2wall_flyany_framebodyturnstart,6.596237e+00,-1.064303e+00,871
dist2wall_flyany_framecrabwalkall,5.325667e+00,-3.753494e+00,26469
dist2wall_flyany_framecrabwalkextreme,5.566611e+00,-3.602823e+00,432
dist2wall_flyany_framejump,1.627058e+01,-1.404080e+00,511
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.207409e+00,-2.578767e+00,255846
dist2wall_flyany_framepivotcenterstart,1.035021e+01,-2.974454e+00,246
dist2wall_flyany_framepivottailstart,4.981610e+00,-2.793297e+00,2265
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.154601e+01,-2.459410e+00,223614
dist2wall_flyany_frametouch,6.560137e+00,-3.010893e+00,12294
dist2wall_flyany_framewalk,7.641900e+00,-1.343009e+00,108151
dist2wall_flyany_framewinggrooming,1.400259e+01,-3.214447e+00,6679
dist2wall_flyfemale_frameany,8.934090e+00,-3.191870e+00,232605
dist2wall_flymale_frameany,9.553842e+00,-1.393347e+00,246673
dmax_wing_angle_flyany_frameany,2.298121e-02,3.267738e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.286037e-02,4.594910e+00,232595
dmax_wing_angle_flymale_frameany,1.382231e-02,1.024050e+00,246663
dmax_wing_area_flyany_frameany,-3.471395e-01,-9.819724e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.088391e-01,-1.931758e+00,232595
dmax_wing_area_flymale_frameany,-2.891945e-01,1.876592e-01,246663
dmin_wing_angle_flyany_frameany,-2.303931e-02,-3.272987e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.285727e-02,-4.625338e+00,232595
dmin_wing_angle_flymale_frameany,-1.386094e-02,-9.980874e-01,246663
dmin_wing_area_flyany_frameany,3.471249e-01,9.790956e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.089444e-01,1.918109e+00,232595
dmin_wing_area_flymale_frameany,2.888600e-01,-1.867943e-01,246663
dnose2ell_angle_30tomin30_flyany_frameany,9.968689e+00,-2.319081e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.886591e+00,-2.532448e+00,232605
dnose2ell_angle_30tomin30_flymale_frameany,1.004892e+01,-1.745111e+00,246673
dnose2ell_angle_min20to20_flyany_frameany,4.316286e+01,5.363348e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.316227e+01,1.249226e+00,232605
dnose2ell_angle_min20to20_flymale_frameany,4.318889e+01,-2.485433e-01,246673
dnose2ell_angle_min30to30_flyany_frameany,3.426408e+01,2.022498e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.418165e+01,8.081118e-01,232605
dnose2ell_angle_min30to30_flymale_frameany,3.436116e+01,-3.698076e-01,246673
dnose2ell_flyany_frameany,9.508284e+00,-2.105246e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.523149e+00,-2.856341e+00,694
dnose2ell_flyany_framebodyturn,1.314720e+01,6.982489e+00,2090
dnose2ell_flyany_framebodyturnstart,1.318603e+01,7.456404e+00,871
dnose2ell_flyany_framecrabwalkallstart,1.119071e+01,1.811933e+00,3313
dnose2ell_flyany_framecrabwalkextreme,7.336914e+00,2.238784e-01,432
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.885798e+00,-1.963527e+00,433446
dnose2ell_flyany_framepivotcenter,6.664946e+00,-2.153432e+00,800
dnose2ell_flyany_framepivotcenterstart,6.905410e+00,-2.060576e+00,246
dnose2ell_flyany_framepivottailstart,1.068217e+01,3.075294e+00,2265
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.395519e+00,-3.859398e+00,223614
dnose2ell_flyany_frametouch,1.123972e+00,9.207735e-01,12294
dnose2ell_flyany_framewalk,1.294036e+01,5.068158e+00,108151
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.061319e+01,-2.754514e+00,6679
dnose2ell_flyfemale_frameany,9.391191e+00,-2.397062e+00,232605
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.621934e+00,-1.512486e+00,246673
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.037786e+01,-2.221638e+00,479460
dnose2tail_flyany_framemove,1.129786e+01,6.473635e-01,255846
dnose2tail_flyfemale_frameany,1.026477e+01,-2.515672e+00,232605
dnose2tail_flymale_frameany,1.048779e+01,-1.581350e+00,246673
dnwingsdetected_flyany_frameany,-6.325214e-05,-6.629925e-01,479440
dnwingsdetected_flyfemale_frameany,-1.527425e-20,-8.152845e-01,232595
dnwingsdetected_flymale_frameany,0.000000e+00,1.038734e+00,246663
dphi_flyany_framemove,1.206071e-02,2.711777e-01,255826
dphi_flyfemale_framemove,-1.906866e-01,-3.479886e+00,129050
dphi_flymale_framemove,1.979003e-01,3.709974e+00,126617
dtheta_flyany_frameany,-4.524898e-03,-4.136105e-01,479440
dtheta_flyfemale_frameany,-1.406701e-02,-1.255918e+00,232595
dtheta_flymale_frameany,4.409875e-03,5.366059e-01,246663
du_cor_flyany_frameany,2.721463e+00,-4.306858e+00,479440
du_cor_flyfemale_frameany,2.822513e+00,-3.434832e+00,232595
du_cor_flymale_frameany,2.627262e+00,-4.480369e+00,246663
du_ctr_flyany_frameany,2.945627e+00,-4.304663e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.875926e+00,4.240177e+00,3404
du_ctr_flyany_framebodyturn,3.557019e+00,-6.282685e+00,2090
du_ctr_flyany_framecrabwalkall,6.167086e+00,-6.411268e+00,26469
du_ctr_flyany_framecrabwalkextreme,6.755879e-01,-4.006778e+00,432
du_ctr_flyany_framejump,4.711685e+01,4.826715e+00,511
du_ctr_flyany_framemove,5.415457e+00,-5.718918e+00,255826
du_ctr_flyany_framenearfly,2.195256e+00,-5.050612e+00,246460
du_ctr_flyany_framenearwall,2.973711e+00,-4.947698e+00,433427
du_ctr_flyany_framenotnearfly_notnearwall,2.978247e+00,-1.221955e+00,39306
du_ctr_flyany_framepivotcenter,-2.482198e-01,-2.303079e+00,800
du_ctr_flyany_framerighting,2.857293e+00,-2.606576e+00,779
du_ctr_flyany_framestop,8.084636e-02,-1.296765e+00,223614
du_ctr_flyany_frametouch,8.123307e-01,-5.970286e+00,12294
du_ctr_flyany_framewalk,9.598040e+00,-6.527919e+00,108151
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.437919e-02,-5.158294e+00,6679
du_ctr_flyfemale_frameany,3.061689e+00,-3.416032e+00,232595
