field,value,zscore,nflyframes
a_mm_flyany_frameany,6.519295e-01,1.358077e+00,479362
a_mm_flyfemale_frameany,6.960300e-01,1.310712e+00,233197
a_mm_flymale_frameany,6.100754e-01,1.527647e+00,245501
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.970631e-01,-1.825227e+00,1191
absangle2wall_flyany_framebodyturnstart,8.989222e-01,-5.972045e+00,4113
absangle2wall_flyany_framecrabwalkall,1.063905e+00,-3.777088e+00,68573
absangle2wall_flyany_framecrabwalkextreme,8.464448e-01,-2.097968e+00,2163
absangle2wall_flyany_framejump,1.435651e+00,-3.341876e+00,5068
absangle2wall_flyany_framejumpstart,1.468350e+00,-3.052360e+00,1895
absangle2wall_flyany_framemove,1.154056e+00,-8.515504e+00,384274
absangle2wall_flyany_framenearwall,1.165820e+00,-7.697527e+00,426496
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.836241e-01,-6.637161e+00,5941
absangle2wall_flyany_framerightingstart,1.750063e+00,-1.708785e+00,360
absangle2wall_flyany_framestop,1.348124e+00,-6.778808e+00,95088
absangle2wall_flyany_frametouch,1.151301e+00,-7.255329e+00,36898
absangle2wall_flyany_framewalk,1.231084e+00,-6.319218e+00,201004
absangle2wall_flyany_framewinggrooming,1.129419e+00,-6.163497e+00,27322
absangle2wall_flyfemale_framenearwall,1.151765e+00,-7.902964e+00,207836
absangle2wall_flymale_framenearwall,1.179895e+00,-6.373434e+00,218260
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680537e+00,-2.086929e-01,820
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.630643e+00,1.788310e+00,1975
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545213e+00,1.084765e+00,3747
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.285996e+00,1.823275e+00,416
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.739623e+00,1.058538e-01,517
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547317e+00,-1.694298e+00,221165
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483838e+00,-6.766981e-01,3402
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501428e+00,-1.829176e+00,31311
absanglefrom1to2_nose2ell_flyany_frametouch,9.419339e-01,7.309414e+00,36898
absanglefrom1to2_nose2ell_flyfemale_framechase,4.530784e-01,2.950064e+00,527
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554757e+00,-1.450532e+00,111171
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.451229e-01,7.263350e+00,19253
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.763016e-01,4.043015e+00,738
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543103e+00,1.188480e-01,109720
absanglefrom1to2_nose2ell_flymale_frametouch,9.350582e-01,4.906398e+00,17581
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.477956e+00,1.063167e+01,426477
absdangle2wall_flyfemale_framenearwall,2.400566e+00,9.395091e+00,207827
absdangle2wall_flymale_framenearwall,2.552905e+00,1.034312e+01,218250
absdtheta_flyany_frameany,2.435436e+00,1.227005e+01,479341
absdtheta_flyany_framebackup,2.931929e+00,2.718178e+00,4662
absdtheta_flyany_framebodyturn,6.604017e+00,3.778583e+00,10771
absdtheta_flyany_framecrabwalkall,2.032615e+00,3.010708e+00,68573
absdtheta_flyany_framecrabwalkextreme,2.058930e+00,2.316060e+00,2163
absdtheta_flyany_framemove,2.887150e+00,8.564535e+00,384253
absdtheta_flyany_framenearfly,2.501218e+00,1.060837e+01,221152
absdtheta_flyany_framenearwall,2.471240e+00,1.074190e+01,426477
absdtheta_flyany_framenotnearfly_notnearwall,2.201625e+00,1.517352e+01,50317
absdtheta_flyany_framepivotcenter,8.831325e+00,6.254181e+00,218
absdtheta_flyany_framepivottail,6.396455e+00,4.753752e+00,22341
absdtheta_flyany_framerighting,1.155966e+01,5.433700e+00,3562
absdtheta_flyany_framestop,6.346044e-01,1.138790e+01,95088
absdtheta_flyany_frametouch,2.379258e+00,7.334158e+00,36898
absdtheta_flyany_framewalk,2.195997e+00,5.601746e+00,201003
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.200923e-01,6.434228e+00,27321
absdtheta_flyfemale_frameany,2.385186e+00,1.081400e+01,233187
absdtheta_flymale_frameany,2.485261e+00,1.213872e+01,245490
absdtheta_flymale_framechase,2.053481e+00,9.792515e-01,738
absdv_cor_flyany_frameany,3.192312e+00,1.000257e+01,479341
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.625953e+00,2.492052e+00,4662
absdv_cor_flyany_framebodyturn,4.502714e+00,5.016788e+00,10771
absdv_cor_flyany_framecrabwalkall,7.549084e+00,5.834087e+00,68573
absdv_cor_flyany_framecrabwalkextreme,6.458363e+00,7.731809e+00,2163
absdv_cor_flyany_framejump,2.246202e+01,4.678866e+00,5068
absdv_cor_flyany_framemove,3.937374e+00,6.221872e+00,384253
absdv_cor_flyany_framenearfly,2.961743e+00,8.853498e+00,221152
absdv_cor_flyany_framenearwall,3.356450e+00,8.957634e+00,426477
absdv_cor_flyany_framenotnearfly_notnearwall,1.875442e+00,8.697664e+00,50317
absdv_cor_flyany_framepivotcenter,7.045711e-02,1.002896e-01,218
absdv_cor_flyany_framepivottail,3.541866e+00,4.075090e+00,22341
absdv_cor_flyany_framerighting,7.165326e+00,2.815954e+00,3562
absdv_cor_flyany_framestop,2.448438e-01,1.115361e+01,95088
absdv_cor_flyany_frametouch,2.710988e+00,6.721075e+00,36898
absdv_cor_flyany_framewalk,4.751097e+00,6.445494e+00,201003
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.051489e-01,8.995520e+00,27321
absdv_cor_flyfemale_frameany,2.952756e+00,8.797632e+00,233187
absdv_cor_flymale_frameany,3.425115e+00,9.700045e+00,245490
absdv_cor_flymale_framechase,3.675236e+00,6.572090e+00,738
absphidiff_nose2ell_flyany_framenearfly,1.678310e+00,1.769636e+00,221152
absphidiff_nose2ell_flyany_frametouch,1.658338e+00,2.326953e+00,36898
absphidiff_nose2ell_flyfemale_framechase,5.368824e-01,1.267678e+00,527
absphidiff_nose2ell_flyfemale_framenearfly,1.675261e+00,1.591473e+00,111164
absphidiff_nose2ell_flyfemale_frametouch,1.685024e+00,2.050318e+00,19253
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.523202e-01,-1.048144e-01,738
absphidiff_nose2ell_flymale_framenearfly,1.681963e+00,1.851738e+00,109714
absphidiff_nose2ell_flymale_frametouch,1.633396e+00,1.753876e+00,17581
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.934731e+00,1.209566e+01,479341
abssmoothdtheta_flyfemale_frameany,1.896463e+00,1.048236e+01,233187
abssmoothdtheta_flymale_frameany,1.973140e+00,1.208219e+01,245490
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.236854e+00,-5.055168e+00,820
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462776e+00,-3.039375e+00,3747
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.453677e+00,-2.883090e+00,416
absthetadiff_nose2ell_flyany_framenearfly,1.515742e+00,-1.060588e+00,221165
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.341154e+00,-5.112717e+00,3402
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537834e+00,1.065573e-01,31311
absthetadiff_nose2ell_flyany_frametouch,1.627615e+00,-1.607812e+00,36898
absthetadiff_nose2ell_flyfemale_framechase,5.037581e-01,2.240120e+00,527
absthetadiff_nose2ell_flyfemale_framenearfly,1.518636e+00,-1.453733e+00,111171
absthetadiff_nose2ell_flyfemale_frametouch,1.643668e+00,-3.767346e+00,19253
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.193951e-01,8.893361e-01,738
absthetadiff_nose2ell_flymale_framenearfly,1.516752e+00,-6.444852e-01,109720
absthetadiff_nose2ell_flymale_frametouch,1.627449e+00,-1.845830e-01,17581
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.705808e-01,2.601203e+00,384274
absyaw_flyfemale_framemove,7.036326e-01,3.383014e+00,191784
absyaw_flymale_framemove,6.388165e-01,1.726073e+00,192273
accmag_flyany_frameany,1.995005e+02,1.148851e+01,479341
accmag_flyfemale_frameany,1.931185e+02,9.543624e+00,233187
accmag_flymale_frameany,2.057233e+02,1.244459e+01,245490
angle_biggest_wing_flyany_frameany,3.293953e-02,-6.787941e-01,479362
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.324205e-02,-7.902307e-01,233197
angle_biggest_wing_flymale_frameany,3.215588e-02,-4.064454e-01,245501
angle_smallest_wing_flyany_frameany,1.520023e-02,5.608236e-01,479362
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.676120e-02,1.034491e+00,233197
angle_smallest_wing_flymale_frameany,1.349259e-02,2.477954e-02,245501
angleonclosestfly_flyany_framenearfly,-3.679377e-01,-1.740536e-02,221165
angleonclosestfly_flyany_framestop_nearfly,-2.830723e-01,1.411790e+00,31311
angleonclosestfly_flyany_frametouch,-3.358363e-01,-5.250545e-01,36898
angleonclosestfly_flyfemale_framechase,-5.533431e-02,-9.769068e-01,527
angleonclosestfly_flyfemale_framenearfly,-3.723904e-01,4.310934e-01,111171
angleonclosestfly_flyfemale_frametouch,-3.364253e-01,2.491172e-01,19253
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.359739e-02,-1.861014e+00,738
angleonclosestfly_flymale_framenearfly,-3.641927e-01,-1.137860e+00,109720
angleonclosestfly_flymale_frametouch,-3.462540e-01,-1.051786e+00,17581
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.631518e-01,5.476294e+00,479362
anglesub_flyfemale_frameany,2.733502e-01,8.048458e+00,233197
anglesub_flymale_frameany,2.534373e-01,2.671922e+00,245501
area_flyany_frameany,1.921209e+00,1.498785e+00,479362
area_flyfemale_frameany,2.173836e+00,1.439115e+00,233197
area_flymale_frameany,1.681226e+00,1.725193e+00,245501
area_inmost_wing_flyany_frameany,8.011125e-01,-2.040365e+00,479362
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.301303e-01,-2.929117e+00,27322
area_inmost_wing_flyfemale_frameany,8.615181e-01,-1.154006e+00,233197
area_inmost_wing_flymale_frameany,7.443011e-01,-2.666963e+00,245501
area_outmost_wing_flyany_frameany,8.501376e-01,-2.435412e+00,479362
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.005977e-01,-4.987096e+00,27322
area_outmost_wing_flyfemale_frameany,9.190095e-01,-1.628258e+00,233197
area_outmost_wing_flymale_frameany,7.847964e-01,-2.917039e+00,245501
arena_angle_flyany_frameany,-5.816356e-01,-6.804851e+00,479362
b_mm_flyany_frameany,2.334411e-01,1.436671e+00,479362
b_mm_flyfemale_frameany,2.484101e-01,1.382830e+00,233197
b_mm_flymale_frameany,2.192036e-01,1.587535e+00,245501
boutfreq_flyany_framebackup,2.486638e-03,6.767082e+00,479362
boutfreq_flyany_framebodyturn,8.580154e-03,9.492723e+00,479362
boutfreq_flyany_framecrabwalkall,1.616524e-02,5.290022e+00,479362
boutfreq_flyany_framecrabwalkextreme,1.257922e-03,3.268838e+00,479362
boutfreq_flyany_framejump,3.953171e-03,1.590909e+01,479362
boutfreq_flyany_framepivotcenter,1.814912e-04,-1.295747e+00,479362
boutfreq_flyany_framepivottail,1.239356e-02,6.831187e+00,479362
boutfreq_flyany_framerighting,7.509982e-04,6.588156e+00,479362
boutfreq_flyany_framestop,1.516391e-02,1.632692e+00,479362
boutfreq_flyany_frametouch,1.445463e-02,1.508106e+01,479362
boutfreq_flyany_framewalk,3.021307e-02,7.649730e+00,479362
boutfreq_flyany_framewingextension,8.761646e-05,-7.559902e-01,479362
boutfreq_flyany_framewingflick,1.376830e-04,7.581943e-01,479362
boutfreq_flyany_framewinggrooming,1.051397e-03,-1.764428e+00,479362
boutfreq_flymale_frameattemptedcopulation,8.146971e-06,-8.956055e-01,245490
boutfreq_flymale_framechase,9.328282e-04,-1.282178e-02,245490
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,245490
corfrac_maj_flyany_frameany,-1.517949e-01,-3.761410e+00,479341
corfrac_maj_flyany_framebackup,-1.753155e-01,2.971743e+00,4662
corfrac_maj_flyany_framebodyturn,-7.487657e-01,1.070388e+00,10771
corfrac_maj_flyany_framecrabwalkall,-2.519359e-01,4.330593e+00,68573
corfrac_maj_flyany_framecrabwalkextreme,-5.201117e-01,2.466778e-01,2163
corfrac_maj_flyany_framepivotcenter,1.603477e-02,5.957329e+00,218
corfrac_maj_flyany_framepivottail,-6.904654e-01,-3.553636e-01,22341
corfrac_maj_flyfemale_frameany,-1.593779e-01,-3.442979e+00,233187
corfrac_maj_flymale_frameany,-1.451870e-01,-3.580902e+00,245490
da_flyany_frameany,-4.544813e-06,7.801293e-01,479341
da_flyfemale_frameany,-1.040128e-04,-1.482713e+00,233187
da_flymale_frameany,1.080019e-04,2.332866e+00,245490
dangle2wall_flyany_framenearwall,-2.915519e-02,-4.695191e+00,426477
dangle2wall_flyfemale_framenearwall,-9.443412e-03,-2.262940e+00,207827
dangle2wall_flymale_framenearwall,-4.679874e-02,-6.717516e+00,218250
dangle_biggest_wing_flyany_frameany,-2.716004e-02,-1.676191e+00,479341
dangle_biggest_wing_flyfemale_frameany,6.940950e-03,1.190870e+00,233187
dangle_biggest_wing_flymale_frameany,-5.885814e-02,-3.468540e+00,245490
dangle_smallest_wing_flyany_frameany,2.720337e-02,1.684075e+00,479341
dangle_smallest_wing_flyfemale_frameany,-5.258582e-03,-1.053431e+00,233187
dangle_smallest_wing_flymale_frameany,5.714316e-02,3.364567e+00,245490
danglesub_flyany_framemove,-1.774878e-02,7.563869e-01,384253
danglesub_flyany_framenearfly,-1.152332e-01,-2.514716e+00,221152
danglesub_flyfemale_framenearfly,-1.093958e-01,-2.392930e+00,111164
danglesub_flymale_framenearfly,-1.251909e-01,-2.665364e+00,109714
darea_flyany_frameany,5.253405e-06,1.175544e+00,479341
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.481592e-01,-2.816200e+00,4662
darea_flyany_framebodyturn,-1.150057e-01,-1.263811e+00,10771
darea_flyany_framechase,-1.059074e-02,-1.127566e+00,1275
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.280459e-02,1.197517e-01,68573
darea_flyany_framecrabwalkextreme,-7.470860e-02,-1.044658e+00,2163
darea_flyany_framejump,-3.130642e-01,-2.161353e+00,5068
darea_flyany_framepivotcenter,2.320686e-02,-2.472647e-01,218
darea_flyany_framepivottail,-1.034202e-01,-4.788810e-01,22341
darea_flyany_framerighting,5.404394e-02,8.807260e-02,3562
darea_flyany_framestop,-1.526544e-02,-1.043246e+00,95088
darea_flyany_frametouch,-9.830964e-02,-1.300144e+00,36898
darea_flyany_framewalk,4.006309e-02,2.486445e+00,201003
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.290504e-02,-1.494260e+00,27321
darea_flyfemale_frameany,-4.739397e-04,-1.398514e+00,233187
darea_flymale_frameany,4.945230e-04,1.912333e+00,245490
darea_inmost_wing_flyany_frameany,1.443882e-01,3.399446e+00,479341
darea_inmost_wing_flyfemale_frameany,1.231200e-01,1.449934e+00,233187
darea_inmost_wing_flymale_frameany,1.627977e-01,4.253787e+00,245490
darea_outmost_wing_flyany_frameany,-1.443070e-01,-3.400460e+00,479341
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.231008e-01,-1.485757e+00,233187
darea_outmost_wing_flymale_frameany,-1.630863e-01,-4.253519e+00,245490
db_flyany_frameany,2.476171e-06,9.931734e-01,479341
db_flyfemale_frameany,-2.020955e-05,-9.627239e-01,233187
db_flymale_frameany,2.193846e-05,9.879571e-01,245490
dcenter_flyany_frameany,1.081191e+01,-1.226035e+00,479362
dcenter_flyany_framebackupstart,7.065971e+00,-3.633654e+00,1192
dcenter_flyany_framebodyturn,1.061211e+01,-2.347014e+00,10771
dcenter_flyany_framebodyturnstart,1.051532e+01,-2.380238e+00,4113
dcenter_flyany_framecrabwalkallstart,1.048345e+01,-2.451315e+00,7748
dcenter_flyany_framecrabwalkextreme,7.384230e+00,-1.637289e+00,2163
dcenter_flyany_framecrabwalkextremestart,7.457847e+00,-1.789269e+00,603
dcenter_flyany_framejumpstart,1.339521e+01,2.215482e+00,1895
dcenter_flyany_framemove,1.046429e+01,-2.147339e+00,384274
dcenter_flyany_framenearwall,9.900913e+00,-1.898203e+00,426496
dcenter_flyany_framepivotcenter,5.801025e+00,-3.674596e+00,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.032619e+00,-3.327461e+00,5941
dcenter_flyany_framerightingstart,1.423163e+01,2.853106e+00,360
dcenter_flyany_framestop,1.205597e+01,1.469286e+00,95088
dcenter_flyany_frametouch,2.642698e+00,-7.851945e+00,36898
dcenter_flyany_framewalk,1.149214e+01,-1.824368e+00,201004
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.522718e+01,2.718860e+00,27322
dcenter_flyfemale_frameany,1.062876e+01,-1.589541e+00,233197
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096198e+01,-7.940611e-01,245501
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.690161e-02,-3.174831e+00,384253
ddcenter_flyany_framenearfly,7.332894e-01,4.896146e+00,221152
ddcenter_flyfemale_framenearfly,6.767827e-01,4.587035e+00,111164
ddcenter_flymale_framenearfly,8.135320e-01,5.288264e+00,109714
ddell2nose_flyany_framenearfly,1.627101e+00,3.245955e+00,221152
ddell2nose_flyfemale_framenearfly,1.549368e+00,3.023247e+00,111164
ddell2nose_flymale_framenearfly,1.750627e+00,3.614352e+00,109714
ddist2wall_flyany_framenearwall,5.717765e-02,9.720192e+00,426477
ddist2wall_flyfemale_framenearwall,5.668675e-02,7.664632e+00,207827
ddist2wall_flymale_framenearwall,5.976298e-02,8.885632e+00,218250
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.656562e+00,3.373039e+00,221152
ddnose2ell_flyfemale_framenearfly,1.584618e+00,3.171346e+00,111164
ddnose2ell_flymale_framechase,-2.969246e+00,-4.120160e+00,738
ddnose2ell_flymale_framenearfly,1.771785e+00,3.553360e+00,109714
decc_flyany_frameany,3.047690e-06,-5.637331e-01,479341
decc_flyfemale_frameany,1.824963e-05,4.123966e-01,233187
decc_flymale_frameany,-2.354800e-05,-1.829595e+00,245490
dell2nose_flyany_frameany,9.908147e+00,-1.176671e+00,479362
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.654281e+00,-1.506566e+00,233197
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012500e+01,-7.862081e-01,245501
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.235934e+00,-2.511282e+00,479362
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.431322e+00,1.111009e-01,1192
dist2wall_flyany_framebodyturnstart,7.081332e+00,9.454270e-02,4113
dist2wall_flyany_framecrabwalkall,5.995334e+00,-1.623653e+00,68573
dist2wall_flyany_framecrabwalkextreme,6.824247e+00,-1.279166e+00,2163
dist2wall_flyany_framejump,1.702160e+01,-6.931068e-01,5068
dist2wall_flyany_framejumpstart,1.596803e+01,-4.630222e-01,1895
dist2wall_flyany_framemove,8.012496e+00,-1.154141e+00,384274
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.821131e+00,-4.786561e-01,5941
dist2wall_flyany_framerightingstart,1.501040e+01,1.491109e+00,360
dist2wall_flyany_framestop,1.404512e+01,-5.426735e-01,95088
dist2wall_flyany_frametouch,6.944860e+00,-2.337332e+00,36898
dist2wall_flyany_framewalk,7.424545e+00,-1.546155e+00,201004
dist2wall_flyany_framewinggrooming,1.892379e+01,-9.050556e-02,27322
dist2wall_flyfemale_frameany,9.240149e+00,-2.843665e+00,233197
dist2wall_flymale_frameany,9.210386e+00,-1.865470e+00,245501
dmax_wing_angle_flyany_frameany,2.309467e-02,3.034639e+00,479341
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.457802e-02,3.324226e+00,233187
dmax_wing_angle_flymale_frameany,2.197284e-02,1.524339e+00,245490
dmax_wing_area_flyany_frameany,-4.807146e-01,-4.512072e+00,479341
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.459797e-01,-2.717583e+00,233187
dmax_wing_area_flymale_frameany,-5.117351e-01,-4.474684e+00,245490
dmin_wing_angle_flyany_frameany,-2.305134e-02,-3.021770e+00,479341
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.289566e-02,-3.095073e+00,233187
dmin_wing_angle_flymale_frameany,-2.368782e-02,-1.660432e+00,245490
dmin_wing_area_flyany_frameany,4.807958e-01,4.511233e+00,479341
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.459990e-01,2.700740e+00,233187
dmin_wing_area_flymale_frameany,5.114466e-01,4.475157e+00,245490
dnose2ell_angle_30tomin30_flyany_frameany,1.031589e+01,-1.547629e+00,479362
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012989e+01,-1.993645e+00,233197
dnose2ell_angle_30tomin30_flymale_frameany,1.046983e+01,-9.863764e-01,245501
dnose2ell_angle_min20to20_flyany_frameany,4.662669e+01,3.078321e+00,479362
dnose2ell_angle_min20to20_flyfemale_frameany,4.557158e+01,2.660768e+00,233197
dnose2ell_angle_min20to20_flymale_frameany,4.750716e+01,2.191051e+00,245501
dnose2ell_angle_min30to30_flyany_frameany,3.676840e+01,2.522001e+00,479362
dnose2ell_angle_min30to30_flyfemale_frameany,3.592816e+01,2.118332e+00,233197
dnose2ell_angle_min30to30_flymale_frameany,3.746596e+01,1.873252e+00,245501
dnose2ell_flyany_frameany,9.840898e+00,-1.356336e+00,479362
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.157966e+00,-3.699659e+00,1192
dnose2ell_flyany_framebodyturn,9.761362e+00,-2.235448e+00,10771
dnose2ell_flyany_framebodyturnstart,9.693438e+00,-2.208827e+00,4113
dnose2ell_flyany_framecrabwalkallstart,9.607347e+00,-2.330638e+00,7748
dnose2ell_flyany_framecrabwalkextreme,6.326243e+00,-1.556226e+00,2163
dnose2ell_flyany_framecrabwalkextremestart,6.376578e+00,-1.699450e+00,603
dnose2ell_flyany_framejumpstart,1.254508e+01,2.071221e+00,1895
dnose2ell_flyany_framenearwall,8.929989e+00,-1.955529e+00,426496
dnose2ell_flyany_framepivotcenter,5.198746e+00,-3.416311e+00,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.117873e+00,-3.364479e+00,5941
dnose2ell_flyany_framerightingstart,1.326391e+01,2.799831e+00,360
dnose2ell_flyany_framestop,1.100459e+01,1.187517e+00,95088
dnose2ell_flyany_frametouch,9.756593e-01,-3.389778e+00,36898
dnose2ell_flyany_framewalk,1.056270e+01,-1.885620e+00,201004
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.409679e+01,2.365053e+00,27322
dnose2ell_flyfemale_frameany,9.662253e+00,-1.778708e+00,233197
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.987291e+00,-8.546004e-01,245501
dnose2ell_flymale_framechase,1.887045e+00,2.778724e-01,738
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075454e+01,-1.338001e+00,479362
dnose2tail_flyany_framemove,1.045380e+01,-2.152162e+00,384274
dnose2tail_flyfemale_frameany,1.057864e+01,-1.774857e+00,233197
dnose2tail_flymale_frameany,1.089843e+01,-8.146799e-01,245501
dnwingsdetected_flyany_frameany,6.328121e-05,1.557056e+00,479341
dnwingsdetected_flyfemale_frameany,3.902441e-04,5.109394e-01,233187
dnwingsdetected_flymale_frameany,-7.413731e-04,-1.462999e+00,245490
dphi_flyany_framemove,9.118796e-02,2.166086e+00,384253
dphi_flyfemale_framemove,9.093216e-02,1.702517e+00,191774
dphi_flymale_framemove,8.934284e-02,1.521937e+00,192262
dtheta_flyany_frameany,-7.286680e-03,-8.338603e-01,479341
dtheta_flyfemale_frameany,-1.400499e-02,-1.355142e+00,233187
dtheta_flymale_frameany,-8.750875e-04,3.285645e-02,245490
du_cor_flyany_frameany,8.686867e+00,4.912370e+00,479341
du_cor_flyfemale_frameany,8.014873e+00,4.570575e+00,233187
du_cor_flymale_frameany,9.337940e+00,4.498701e+00,245490
du_ctr_flyany_frameany,9.290700e+00,5.118861e+00,479341
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.720774e+00,-1.708427e+00,4662
du_ctr_flyany_framebodyturn,6.910027e+00,5.082861e+00,10771
du_ctr_flyany_framecrabwalkall,1.428612e+01,3.999208e+00,68573
du_ctr_flyany_framecrabwalkextreme,1.479887e+00,4.613814e+00,2163
du_ctr_flyany_framejump,3.556335e+01,9.010397e-01,5068
du_ctr_flyany_framemove,1.160349e+01,1.429636e+00,384253
du_ctr_flyany_framenearfly,8.371027e+00,4.842149e+00,221152
du_ctr_flyany_framenearwall,9.571052e+00,4.458038e+00,426477
du_ctr_flyany_framenotnearfly_notnearwall,7.590368e+00,3.488591e+00,50317
du_ctr_flyany_framepivotcenter,4.503555e-01,5.194927e-01,218
du_ctr_flyany_framerighting,4.864386e+00,1.468371e+00,3562
du_ctr_flyany_framestop,1.867772e-01,8.253871e+00,95088
