field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314743e-01,-9.819901e-01,455468
a_mm_flyfemale_frameany,6.643860e-01,-2.209396e+00,239720
a_mm_flymale_frameany,5.949057e-01,-1.381181e-01,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.402083e+00,1.234674e+01,2981
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.498438e+00,1.146919e+01,31712
absangle2wall_flyany_framenearwall,1.495907e+00,3.740149e+00,249631
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.497507e+00,-4.475118e+00,423756
absangle2wall_flyany_frametouch,1.426596e+00,-5.176774e-01,4171
absangle2wall_flyany_framewalk,1.398428e+00,2.708369e+00,10976
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.657153e+00,8.798097e+00,167956
absangle2wall_flymale_framenearwall,1.265555e+00,-4.003310e+00,81675
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750024e+00,6.965427e+00,206
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517929e+00,-1.561352e+00,201047
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555306e+00,1.679981e-02,190631
absanglefrom1to2_nose2ell_flyany_frametouch,9.076239e-01,7.309938e+00,4171
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468063e+00,-2.711184e+00,155668
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.922580e-01,1.019683e+01,2466
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580262e+00,1.754266e+00,45379
absanglefrom1to2_nose2ell_flymale_frametouch,7.867182e-01,2.806366e+00,1705
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.058448e-01,-1.174925e+01,249619
absdangle2wall_flyfemale_framenearwall,3.693931e-01,-1.120139e+01,167948
absdangle2wall_flymale_framenearwall,4.579187e-01,-1.048594e+01,81671
absdtheta_flyany_frameany,3.718799e-01,-1.081197e+01,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.114402e+00,-6.687984e+00,2981
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.227800e+00,-8.252596e+00,31693
absdtheta_flyany_framenearfly,3.632092e-01,-1.054357e+01,201039
absdtheta_flyany_framenearwall,4.058398e-01,-1.180550e+01,249619
absdtheta_flyany_framenotnearfly_notnearwall,3.900498e-01,-4.786627e+00,150167
absdtheta_flyany_framepivotcenter,3.127424e+00,-7.874178e+00,234
absdtheta_flyany_framepivottail,4.683857e+00,-2.358819e+00,650
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.059334e-01,-5.276384e+00,423756
absdtheta_flyany_frametouch,5.217062e-01,-1.229961e+01,4171
absdtheta_flyany_framewalk,1.198185e+00,-5.380464e+00,10976
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.518133e-01,-9.600689e+00,239710
absdtheta_flymale_frameany,3.941762e-01,-1.059607e+01,215739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.942651e-01,-1.054582e+01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.097935e+00,-1.176981e+01,2981
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.196737e+00,-1.047034e+01,31693
absdv_cor_flyany_framenearfly,1.728317e-01,-9.805689e+00,201039
absdv_cor_flyany_framenearwall,2.504819e-01,-1.157415e+01,249619
absdv_cor_flyany_framenotnearfly_notnearwall,2.184051e-01,-4.000964e+00,150167
absdv_cor_flyany_framepivotcenter,1.431237e-02,-8.048700e-01,234
absdv_cor_flyany_framepivottail,1.289682e+00,-5.170746e+00,650
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.046212e-01,-4.538856e+00,423756
absdv_cor_flyany_frametouch,3.179800e-01,-1.026690e+01,4171
absdv_cor_flyany_framewalk,2.126159e+00,-7.292199e+00,10976
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.807430e-01,-9.132396e+00,239710
absdv_cor_flymale_frameany,2.092897e-01,-1.040498e+01,215739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.487522e+00,-2.588808e+00,201039
absphidiff_nose2ell_flyany_frametouch,1.520165e+00,-8.508570e-01,4171
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.482919e+00,-3.331256e+00,155661
absphidiff_nose2ell_flyfemale_frametouch,1.511510e+00,-3.146173e+00,2466
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.493275e+00,-1.885725e+00,45378
absphidiff_nose2ell_flymale_frametouch,1.532531e+00,5.499922e-01,1705
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.921127e-01,-1.099967e+01,455449
abssmoothdtheta_flyfemale_frameany,1.890163e-01,-9.956534e+00,239710
abssmoothdtheta_flymale_frameany,1.955533e-01,-1.054330e+01,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386784e+00,-4.904793e+00,206
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.442782e+00,-2.151083e+00,201047
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.394676e+00,-2.389334e+00,190631
absthetadiff_nose2ell_flyany_frametouch,1.614597e+00,-1.589080e+00,4171
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.483985e+00,-2.024103e+00,155668
absthetadiff_nose2ell_flyfemale_frametouch,1.569806e+00,-5.703933e+00,2466
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.391279e+00,-2.371370e+00,45379
absthetadiff_nose2ell_flymale_frametouch,1.678585e+00,5.653639e-01,1705
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.932481e-01,1.155451e+01,31712
absyaw_flyfemale_framemove,1.045361e+00,1.912921e+01,13818
absyaw_flymale_framemove,7.242341e-01,4.542401e+00,17894
accmag_flyany_frameany,2.605610e+01,-9.848583e+00,455449
accmag_flyfemale_frameany,2.512765e+01,-8.616628e+00,239710
accmag_flymale_frameany,2.708771e+01,-1.016728e+01,215739
angle_biggest_wing_flyany_frameany,1.019441e-01,6.291906e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.022139e-01,6.140081e+00,239720
angle_biggest_wing_flymale_frameany,1.016442e-01,4.574839e+00,215748
angle_smallest_wing_flyany_frameany,7.592387e-02,1.327291e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.596445e-02,1.303101e+01,239720
angle_smallest_wing_flymale_frameany,7.587878e-02,8.963612e+00,215748
angleonclosestfly_flyany_framenearfly,-3.602562e-01,1.142421e+00,201047
angleonclosestfly_flyany_framestop_nearfly,-2.548651e-01,2.878363e+00,190631
angleonclosestfly_flyany_frametouch,-2.837369e-01,1.346389e+00,4171
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.886966e-01,2.280575e+00,155668
angleonclosestfly_flyfemale_frametouch,-2.438002e-01,2.519999e+00,2466
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.497055e-01,-3.502280e+00,45379
angleonclosestfly_flymale_frametouch,-3.407892e-01,-9.004436e-01,1705
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.359056e-01,3.083946e+00,455468
anglesub_flyfemale_frameany,3.094627e-01,1.183395e+01,239720
anglesub_flymale_frameany,1.541754e-01,-3.184319e+00,215748
area_flyany_frameany,1.809565e+00,6.150151e-01,455468
area_flyfemale_frameany,2.030390e+00,1.927189e-02,239720
area_flymale_frameany,1.564204e+00,5.102971e-01,215748
area_inmost_wing_flyany_frameany,8.311980e-01,-1.807264e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,7.731434e-01,-4.087292e+00,239720
area_inmost_wing_flymale_frameany,8.957032e-01,1.457521e+00,215748
area_outmost_wing_flyany_frameany,9.016444e-01,-1.989166e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.096982e-01,-5.567617e+00,239720
area_outmost_wing_flymale_frameany,1.003807e+00,3.164393e+00,215748
arena_angle_flyany_frameany,5.778274e-01,6.214068e+00,455468
b_mm_flyany_frameany,2.270226e-01,1.939678e+00,455468
b_mm_flyfemale_frameany,2.431617e-01,1.937249e+00,239720
b_mm_flymale_frameany,2.090903e-01,9.810010e-01,215748
boutfreq_flyany_framebackup,5.708414e-05,-5.573612e+00,455468
boutfreq_flyany_framebodyturn,1.339282e-04,-7.261019e+00,455468
boutfreq_flyany_framecrabwalkall,1.192180e-03,-1.028366e+01,455468
boutfreq_flyany_framecrabwalkextreme,1.536881e-05,-5.239992e+00,455468
boutfreq_flyany_framejump,0.000000e+00,-3.141475e+00,455468
boutfreq_flyany_framepivotcenter,1.405148e-04,-1.204496e+00,455468
boutfreq_flyany_framepivottail,3.073761e-04,-7.840796e+00,455468
boutfreq_flyany_framerighting,0.000000e+00,-2.494882e+00,455468
boutfreq_flyany_framestop,6.999394e-03,-6.295846e+00,455468
boutfreq_flyany_frametouch,1.088990e-03,-5.575081e+00,455468
boutfreq_flyany_framewalk,1.236091e-03,-1.148551e+01,455468
boutfreq_flyany_framewingextension,0.000000e+00,-1.839348e+00,455468
boutfreq_flyany_framewingflick,2.854207e-05,-1.645631e+00,455468
boutfreq_flyany_framewinggrooming,3.073761e-05,-6.549624e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,215739
boutfreq_flymale_framechase,0.000000e+00,-2.360331e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,215739
corfrac_maj_flyany_frameany,-7.363844e-02,2.131480e+00,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.997059e-01,-1.319662e-01,2981
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.603065e-02,3.422617e+00,234
corfrac_maj_flyany_framepivottail,-6.933305e-01,-9.764894e-01,650
corfrac_maj_flyfemale_frameany,-3.706942e-02,4.225207e+00,239710
corfrac_maj_flymale_frameany,-1.142707e-01,-9.479233e-01,215739
da_flyany_frameany,-1.190801e-06,1.125399e+00,455449
da_flyfemale_frameany,1.813829e-07,1.506211e+00,239710
da_flymale_frameany,-2.715449e-06,-1.077704e+00,215739
dangle2wall_flyany_framenearwall,1.982411e-02,-1.444993e+00,249619
dangle2wall_flyfemale_framenearwall,8.065890e-03,-3.005240e+00,167948
dangle2wall_flymale_framenearwall,3.662156e-02,1.803668e+00,81671
dangle_biggest_wing_flyany_frameany,1.366229e-02,2.013194e+00,455449
dangle_biggest_wing_flyfemale_frameany,-5.126949e-02,-4.231478e+00,239710
dangle_biggest_wing_flymale_frameany,8.580872e-02,7.152018e+00,215739
dangle_smallest_wing_flyany_frameany,-1.350423e-02,-1.995346e+00,455449
dangle_smallest_wing_flyfemale_frameany,5.153651e-02,4.228718e+00,239710
dangle_smallest_wing_flymale_frameany,-8.577172e-02,-7.125899e+00,215739
danglesub_flyany_framemove,-1.018369e-02,2.843905e+00,31693
danglesub_flyany_framenearfly,-6.013729e-03,6.792318e+00,201039
danglesub_flyfemale_framenearfly,-2.914805e-03,7.001267e+00,155661
danglesub_flymale_framenearfly,-9.887384e-03,5.919226e+00,45378
darea_flyany_frameany,3.111819e-05,1.843329e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.159650e-03,2.995716e+00,2981
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.951750e-02,-1.998567e+00,234
darea_flyany_framepivottail,-5.918283e-02,-3.694313e-01,650
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.759205e-03,3.644634e+00,423756
darea_flyany_frametouch,-5.250826e-03,6.075939e+00,4171
darea_flyany_framewalk,3.267487e-02,1.303386e+00,10976
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,5.993943e-05,1.724237e+00,239710
darea_flymale_frameany,-9.054042e-07,-1.216530e+00,215739
darea_inmost_wing_flyany_frameany,-1.338780e-01,-1.333389e+01,455449
darea_inmost_wing_flyfemale_frameany,-1.707987e-01,-1.337548e+01,239710
darea_inmost_wing_flymale_frameany,-9.285493e-02,-9.115237e+00,215739
darea_outmost_wing_flyany_frameany,1.326064e-01,1.325211e+01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.685122e-01,1.330205e+01,239710
darea_outmost_wing_flymale_frameany,9.271100e-02,9.134019e+00,215739
db_flyany_frameany,4.192884e-06,1.529865e+00,455449
db_flyfemale_frameany,7.081095e-06,1.633746e+00,239710
db_flymale_frameany,9.837610e-07,-1.097761e+00,215739
dcenter_flyany_frameany,9.954437e+00,-3.393615e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.094902e+01,-1.009186e+00,542
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122971e+01,3.261951e-01,31712
dcenter_flyany_framenearwall,9.191951e+00,-4.303746e+00,249631
dcenter_flyany_framepivotcenter,6.273094e+00,-2.294045e+00,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.766128e+00,-2.709649e+00,423756
dcenter_flyany_frametouch,2.803979e+00,-4.214727e+00,4171
dcenter_flyany_framewalk,1.293011e+01,2.293206e+00,10976
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.934812e+00,-1.197744e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.330958e+01,5.296936e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.835021e-02,-5.752356e+00,31693
ddcenter_flyany_framenearfly,1.707744e-02,-5.668856e+00,201039
ddcenter_flyfemale_framenearfly,7.800106e-03,-5.649932e+00,155661
ddcenter_flymale_framenearfly,2.867411e-02,-5.464763e+00,45378
ddell2nose_flyany_framenearfly,7.207630e-02,-6.446312e+00,201039
ddell2nose_flyfemale_framenearfly,3.266633e-02,-6.362887e+00,155661
ddell2nose_flymale_framenearfly,1.213388e-01,-6.329927e+00,45378
ddist2wall_flyany_framenearwall,3.923651e-03,-3.982344e+00,249619
ddist2wall_flyfemale_framenearwall,2.851032e-03,-3.887837e+00,167948
ddist2wall_flymale_framenearwall,5.455963e-03,-2.444110e+00,81671
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.871222e-02,-6.595679e+00,201039
ddnose2ell_flyfemale_framenearfly,2.678683e-02,-6.648961e+00,155661
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.861895e-02,-6.079790e+00,45378
decc_flyany_frameany,7.164182e-06,2.057037e-01,455449
decc_flyfemale_frameany,1.049793e-05,-9.183825e-02,239710
decc_flymale_frameany,3.460016e-06,1.278981e-01,215739
dell2nose_flyany_frameany,9.025247e+00,-3.369191e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.908925e+00,-1.174556e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.248783e+01,5.346173e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.683212e+01,5.256830e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.399804e+01,2.049997e+01,2981
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.566881e+01,1.076084e+01,31712
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.693246e+01,8.557372e-01,423756
dist2wall_flyany_frametouch,1.371131e+01,7.362413e+00,4171
dist2wall_flyany_framewalk,1.299153e+01,5.207294e+00,10976
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.377282e+01,1.003650e+00,239720
dist2wall_flymale_frameany,2.023134e+01,9.056368e+00,215748
dmax_wing_angle_flyany_frameany,-3.414306e-02,-6.702219e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.773725e-02,-1.566599e+01,239710
dmax_wing_angle_flymale_frameany,3.651715e-02,2.730635e+00,215739
dmax_wing_area_flyany_frameany,-4.762277e-01,-2.388079e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.071950e-01,-3.776305e-01,239710
dmax_wing_area_flymale_frameany,-5.529306e-01,-3.551549e+00,215739
dmin_wing_angle_flyany_frameany,3.430112e-02,6.736152e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.800427e-02,1.570206e+01,239710
dmin_wing_angle_flymale_frameany,-3.648015e-02,-2.703333e+00,215739
dmin_wing_area_flyany_frameany,4.749561e-01,2.351958e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.049085e-01,3.119921e-01,239710
dmin_wing_area_flymale_frameany,5.527867e-01,3.556162e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,9.414509e+00,-3.794621e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,6.221165e+00,-1.275864e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.296267e+01,5.131425e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.902990e+01,5.957054e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.482377e+01,-3.260254e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,6.481450e+01,1.232969e+01,215748
dnose2ell_angle_min30to30_flyany_frameany,3.905184e+01,5.663613e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.757488e+01,-3.888919e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,5.180401e+01,1.259380e+01,215748
dnose2ell_flyany_frameany,9.059026e+00,-3.252430e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.012288e+01,-7.459273e-01,542
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.375725e+00,-3.720399e+00,249631
dnose2ell_flyany_framepivotcenter,5.012373e+00,-2.652647e+00,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.862289e+00,-2.680147e+00,423756
dnose2ell_flyany_frametouch,1.086187e+00,-2.724308e-01,4171
dnose2ell_flyany_framewalk,1.219286e+01,2.766164e+00,10976
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.000702e+00,-1.204921e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.245716e+01,5.357228e+00,215748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.979895e+00,-3.228845e+00,455468
dnose2tail_flyany_framemove,1.127123e+01,5.391395e-01,31712
dnose2tail_flyfemale_frameany,6.979337e+00,-1.196756e+01,239720
dnose2tail_flymale_frameany,1.331385e+01,5.238487e+00,215748
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,215739
dphi_flyany_framemove,-2.509704e-01,-6.494927e+00,31693
dphi_flyfemale_framemove,3.679045e-01,6.441770e+00,13808
dphi_flymale_framemove,-9.386092e-01,-1.791401e+01,17885
dtheta_flyany_frameany,-1.335647e-02,-1.706933e+00,455449
dtheta_flyfemale_frameany,2.221199e-03,1.491614e-01,239710
dtheta_flymale_frameany,-3.066499e-02,-2.814734e+00,215739
du_cor_flyany_frameany,3.809069e-01,-9.032943e+00,455449
du_cor_flyfemale_frameany,2.684843e-01,-8.711123e+00,239710
du_cor_flymale_frameany,5.058209e-01,-8.060504e+00,215739
du_ctr_flyany_frameany,4.234334e-01,-9.199933e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.852760e+00,-1.028434e+01,2981
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.774537e+00,-8.647355e+00,31693
du_ctr_flyany_framenearfly,2.925743e-01,-9.037242e+00,201039
du_ctr_flyany_framenearwall,6.070935e-01,-9.755717e+00,249619
du_ctr_flyany_framenotnearfly_notnearwall,7.426601e-01,-3.902012e+00,150167
du_ctr_flyany_framepivotcenter,-7.732685e-02,-2.462336e+00,234
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.541644e-02,-5.536384e+00,423756
du_ctr_flyany_frametouch,2.885288e-01,-8.881091e+00,4171
du_ctr_flyany_framewalk,1.023076e+01,-6.668160e+00,10976
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.967505e-01,-8.871740e+00,239710
du_ctr_flymale_frameany,5.641922e-01,-8.180025e+00,215739
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.231240e-01,-9.200442e+00,455449
du_tail_flyany_framepivottail,-1.052975e+00,-8.269393e+00,650
du_tail_flyfemale_frameany,2.966330e-01,-8.871562e+00,239710
du_tail_flymale_frameany,5.636695e-01,-8.181286e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.667961e-01,-7.532761e+00,2981
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.782630e-01,-8.507742e+00,31712
duration_flyany_framepivotcenter,1.051765e-01,5.564929e+00,234
duration_flyany_framepivottail,1.526537e-01,5.256443e+00,650
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.473112e+00,1.411834e+01,423756
duration_flyany_frametouch,2.758055e-01,6.586701e+00,4171
