field,value,zscore,nflyframes
a_mm_flyany_frameany,6.497042e-01,9.023647e-01,479460
a_mm_flyfemale_frameany,6.942062e-01,9.528422e-01,238904
a_mm_flymale_frameany,6.054843e-01,7.357763e-01,240198
absangle2wall_flyany_frameattemptedcopulation,1.958600e+00,1.401028e+00,475
absangle2wall_flyany_framebackupstart_nearwall,7.265663e-01,-1.241514e+00,926
absangle2wall_flyany_framebodyturnstart,1.098231e+00,9.407571e-01,2151
absangle2wall_flyany_framecrabwalkall,1.099807e+00,-1.695208e+00,51890
absangle2wall_flyany_framecrabwalkextreme,7.966448e-01,-2.799461e+00,1368
absangle2wall_flyany_framejump,1.786994e+00,3.259679e+00,678
absangle2wall_flyany_framejumpstart,1.824166e+00,3.306863e+00,238
absangle2wall_flyany_framemove,1.269851e+00,-6.292704e-01,283264
absangle2wall_flyany_framenearwall,1.417489e+00,1.631449e+00,435321
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.797580e-01,-1.800266e+00,4035
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.696625e+00,1.645740e+00,196196
absangle2wall_flyany_frametouch,1.448612e+00,1.499403e+00,13107
absangle2wall_flyany_framewalk,1.324673e+00,7.294658e-02,169243
absangle2wall_flyany_framewinggrooming,1.457582e+00,-1.451586e+00,20999
absangle2wall_flyfemale_framenearwall,1.444798e+00,2.160623e+00,214382
absangle2wall_flymale_framenearwall,1.390368e+00,8.754470e-01,220599
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.781890e+00,1.686222e+00,544
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520925e+00,-1.255727e-01,835
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448635e+00,-1.022185e+00,2281
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.252956e+00,1.327049e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590708e+00,3.284333e-01,201528
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504155e+00,-3.783623e-02,1949
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616688e+00,8.489673e-01,79474
absanglefrom1to2_nose2ell_flyany_frametouch,7.044600e-01,-1.161779e+00,13107
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610305e+00,-3.143659e-01,100592
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.388242e-01,-1.526475e+00,4687
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.566245e-01,-1.303093e-01,470
absanglefrom1to2_nose2ell_flymale_framechase,2.872101e-01,3.866103e-01,2019
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572868e+00,6.414053e-01,100652
absanglefrom1to2_nose2ell_flymale_frametouch,6.700272e-01,-6.645392e-01,8417
absanglefrom1to2_nose2ell_flymale_framewingextension,4.335713e-01,-1.483133e+00,717
absdangle2wall_flyany_framenearwall,1.450275e+00,-1.803683e-01,435303
absdangle2wall_flyfemale_framenearwall,1.372530e+00,-6.377258e-01,214373
absdangle2wall_flymale_framenearwall,1.528767e+00,3.069088e-01,220590
absdtheta_flyany_frameany,1.388774e+00,7.664859e-01,479440
absdtheta_flyany_framebackup,2.704897e+00,1.256201e+00,3874
absdtheta_flyany_framebodyturn,5.548862e+00,-1.850464e-01,5472
absdtheta_flyany_framecrabwalkall,1.756140e+00,2.255503e-01,51888
absdtheta_flyany_framecrabwalkextreme,2.008026e+00,1.777180e+00,1368
absdtheta_flyany_framemove,2.086348e+00,3.931992e-01,283244
absdtheta_flyany_framenearfly,1.444506e+00,3.102959e-01,201522
absdtheta_flyany_framenearwall,1.443730e+00,-1.681114e-01,435303
absdtheta_flyany_framenotnearfly_notnearwall,8.507936e-01,7.228994e-01,36260
absdtheta_flyany_framepivotcenter,6.998568e+00,1.730392e+00,453
absdtheta_flyany_framepivottail,5.407777e+00,7.572775e-01,16927
absdtheta_flyany_framerighting,8.365505e+00,-1.369390e+00,383
absdtheta_flyany_framestop,3.594270e-01,-2.250734e+00,196196
absdtheta_flyany_frametouch,1.718650e+00,2.514163e-01,13107
absdtheta_flyany_framewalk,1.654225e+00,-1.386004e-01,169240
absdtheta_flyany_framewingextension,1.849303e+00,2.235559e+00,742
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.975704e-01,1.256794e+00,20999
absdtheta_flyfemale_frameany,1.307785e+00,2.941367e-01,238894
absdtheta_flymale_frameany,1.469978e+00,1.174141e+00,240188
absdtheta_flymale_framechase,1.822050e+00,-1.971991e-01,2019
absdv_cor_flyany_frameany,1.767756e+00,5.005451e-01,479440
absdv_cor_flyany_frameattemptedcopulation,5.552444e-01,-1.183369e+00,475
absdv_cor_flyany_framebackup,1.489015e+00,1.059910e+00,3874
absdv_cor_flyany_framebodyturn,3.012881e+00,-6.543943e-01,5472
absdv_cor_flyany_framecrabwalkall,5.825759e+00,2.857233e-01,51888
absdv_cor_flyany_framecrabwalkextreme,5.442973e+00,2.695267e+00,1368
absdv_cor_flyany_framejump,1.810031e+01,1.435691e+00,678
absdv_cor_flyany_framemove,2.871155e+00,-2.218975e-01,283244
absdv_cor_flyany_framenearfly,1.502764e+00,-7.447170e-01,201522
absdv_cor_flyany_framenearwall,1.851377e+00,-6.081878e-01,435303
absdv_cor_flyany_framenotnearfly_notnearwall,9.761194e-01,2.192907e+00,36260
absdv_cor_flyany_framepivotcenter,2.248300e-02,-4.530259e-01,453
absdv_cor_flyany_framepivottail,2.462893e+00,-5.340027e-01,16927
absdv_cor_flyany_framerighting,4.969813e+00,-2.636692e+00,383
absdv_cor_flyany_framestop,1.208706e-01,-1.959684e+00,196196
absdv_cor_flyany_frametouch,1.555912e+00,-1.867526e+00,13107
absdv_cor_flyany_framewalk,3.459709e+00,-3.300537e-01,169240
absdv_cor_flyany_framewingextension,1.088494e+00,6.438471e-01,742
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.269193e-01,1.650886e-02,20999
absdv_cor_flyfemale_frameany,1.581971e+00,3.408193e-01,238894
absdv_cor_flymale_frameany,1.954190e+00,5.745192e-01,240188
absdv_cor_flymale_framechase,1.773542e+00,-2.325852e+00,2019
absphidiff_nose2ell_flyany_framenearfly,1.625463e+00,4.260890e-01,201522
absphidiff_nose2ell_flyany_frametouch,1.541661e+00,-1.269341e+00,13107
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637783e+00,5.675998e-01,100590
absphidiff_nose2ell_flyfemale_frametouch,1.626103e+00,1.322950e-01,4687
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.806630e-01,8.513198e-01,2019
absphidiff_nose2ell_flymale_framenearfly,1.613149e+00,2.658447e-01,100648
absphidiff_nose2ell_flymale_frametouch,1.457887e+00,-1.667652e+00,8417
absphidiff_nose2ell_flymale_framewingextension,1.152556e+00,-5.390050e-01,717
abssmoothdtheta_flyany_frameany,1.094843e+00,1.080559e+00,479440
abssmoothdtheta_flyfemale_frameany,1.058057e+00,6.695498e-01,238894
abssmoothdtheta_flymale_frameany,1.131893e+00,1.358263e+00,240188
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448155e+00,-1.339815e+00,544
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662229e+00,5.773959e-01,2281
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.520082e+00,-1.836235e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.556459e+00,-4.936512e-01,201528
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540945e+00,-2.786149e-01,1949
absthetadiff_nose2ell_flyany_framestop_nearfly,1.463977e+00,-1.391427e+00,79474
absthetadiff_nose2ell_flyany_frametouch,1.681022e+00,-8.888455e-01,13107
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.563651e+00,-7.625224e-01,100592
absthetadiff_nose2ell_flyfemale_frametouch,1.812174e+00,-2.344661e-01,4687
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.615406e-01,1.515698e-01,470
absthetadiff_nose2ell_flymale_framechase,4.429730e-01,1.825318e+00,2019
absthetadiff_nose2ell_flymale_framenearfly,1.548616e+00,-2.752395e-01,100652
absthetadiff_nose2ell_flymale_frametouch,1.550781e+00,-9.235212e-01,8417
absthetadiff_nose2ell_flymale_framewingextension,7.779300e-01,-7.601408e-01,717
absyaw_flyany_framemove,5.861980e-01,-4.986122e-01,283264
absyaw_flyfemale_framemove,6.262602e-01,2.427183e-01,136718
absyaw_flymale_framemove,5.469815e-01,-8.723437e-01,146410
accmag_flyany_frameany,1.028102e+02,1.015820e-01,479440
accmag_flyfemale_frameany,9.787892e+01,-2.130906e-01,238894
accmag_flymale_frameany,1.077479e+02,4.547407e-01,240188
angle_biggest_wing_flyany_frameany,2.889618e-02,-1.249927e+00,479460
angle_biggest_wing_flyany_framewingextension,6.725028e-01,-4.250157e-01,742
angle_biggest_wing_flyfemale_frameany,1.866107e-02,-2.550721e+00,238904
angle_biggest_wing_flymale_frameany,3.914007e-02,1.592796e-01,240198
angle_smallest_wing_flyany_frameany,1.257482e-02,-1.014355e-01,479460
angle_smallest_wing_flyany_framewingextension,5.921958e-02,-1.371292e+00,742
angle_smallest_wing_flyfemale_frameany,5.390998e-03,-1.466981e+00,238904
angle_smallest_wing_flymale_frameany,1.975961e-02,9.570943e-01,240198
angleonclosestfly_flyany_framenearfly,-3.336247e-01,9.778932e-01,201528
angleonclosestfly_flyany_framestop_nearfly,-3.501033e-01,4.577532e-02,79474
angleonclosestfly_flyany_frametouch,-2.623622e-01,1.523098e+00,13107
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.569784e-01,6.001683e-01,100592
angleonclosestfly_flyfemale_frametouch,-3.540836e-01,-1.357529e-01,4687
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.613043e-01,9.073047e-01,470
angleonclosestfly_flymale_framechase,2.297590e-02,9.012809e-01,2019
angleonclosestfly_flymale_framenearfly,-3.082040e-01,1.027484e+00,100652
angleonclosestfly_flymale_frametouch,-1.721746e-01,2.147175e+00,8417
angleonclosestfly_flymale_framewingextension,9.150928e-02,8.716112e-01,717
anglesub_flyany_frameany,2.114388e-01,1.012437e+00,479460
anglesub_flyfemale_frameany,2.058346e-01,1.300501e+00,238904
anglesub_flymale_frameany,2.167258e-01,5.889178e-01,240198
area_flyany_frameany,1.896094e+00,7.613351e-01,479460
area_flyfemale_frameany,2.135717e+00,5.698908e-01,238904
area_flymale_frameany,1.657829e+00,9.615981e-01,240198
area_inmost_wing_flyany_frameany,9.085409e-01,1.329507e+00,479460
area_inmost_wing_flyany_framewingextension,7.057052e-01,1.990350e+00,742
area_inmost_wing_flyany_framewinggrooming,4.114173e-01,1.859274e+00,20999
area_inmost_wing_flyfemale_frameany,9.592179e-01,1.402110e+00,238904
area_inmost_wing_flymale_frameany,8.578981e-01,9.753892e-01,240198
area_outmost_wing_flyany_frameany,9.700381e-01,1.368911e+00,479460
area_outmost_wing_flyany_framewingextension,1.293580e+00,1.786600e+00,742
area_outmost_wing_flyany_framewinggrooming,8.515062e-01,5.856993e-01,20999
area_outmost_wing_flyfemale_frameany,1.008764e+00,6.993189e-01,238904
area_outmost_wing_flymale_frameany,9.313680e-01,1.947642e+00,240198
arena_angle_flyany_frameany,-1.448382e-01,-1.926961e+00,479460
b_mm_flyany_frameany,2.312693e-01,5.901759e-01,479460
b_mm_flyfemale_frameany,2.447733e-01,1.998677e-01,238904
b_mm_flymale_frameany,2.178290e-01,1.003945e+00,240198
boutfreq_flyany_framebackup,1.933425e-03,3.419641e+00,479460
boutfreq_flyany_framebodyturn,4.486297e-03,9.444255e-01,479460
boutfreq_flyany_framecrabwalkall,1.168189e-02,5.338866e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.299879e-04,-5.919321e-01,479460
boutfreq_flyany_framejump,5.047345e-04,-4.105048e-01,479460
boutfreq_flyany_framepivotcenter,3.170233e-04,1.042643e+00,479460
boutfreq_flyany_framepivottail,8.424060e-03,1.153555e+00,479460
boutfreq_flyany_framerighting,6.674175e-05,-1.033709e+00,479460
boutfreq_flyany_framestop,1.320444e-02,-4.116763e-01,479460
boutfreq_flyany_frametouch,4.588495e-03,2.024416e-01,479460
boutfreq_flyany_framewalk,2.121136e-02,1.510815e+00,479460
boutfreq_flyany_framewingextension,1.626830e-04,-2.242548e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-3.114448e-01,479460
boutfreq_flyany_framewinggrooming,7.028741e-04,-3.410374e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.163405e-05,1.754620e-01,240188
boutfreq_flymale_framechase,7.535764e-04,-2.664676e-01,240188
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,240188
corfrac_maj_flyany_frameany,-1.245030e-01,-1.827590e+00,479440
corfrac_maj_flyany_framebackup,-2.005535e-01,1.030351e+00,3874
corfrac_maj_flyany_framebodyturn,-7.476839e-01,1.114792e+00,5472
corfrac_maj_flyany_framecrabwalkall,-2.967743e-01,9.586136e-01,51888
corfrac_maj_flyany_framecrabwalkextreme,-5.641797e-01,-5.664658e-01,1368
corfrac_maj_flyany_framepivotcenter,-7.232341e-02,1.498215e+00,453
corfrac_maj_flyany_framepivottail,-6.674146e-01,2.285822e+00,16927
corfrac_maj_flyfemale_frameany,-1.396590e-01,-2.247078e+00,238894
corfrac_maj_flymale_frameany,-1.092811e-01,-1.007957e+00,240188
da_flyany_frameany,1.108321e-05,2.885263e+00,479440
da_flyfemale_frameany,-3.656772e-06,1.285272e+00,238894
da_flymale_frameany,2.456010e-05,-1.826215e-01,240188
dangle2wall_flyany_framenearwall,6.286822e-03,-1.050270e+00,435303
dangle2wall_flyfemale_framenearwall,1.122485e-02,-8.478261e-01,214373
dangle2wall_flymale_framenearwall,1.345393e-03,-1.063082e+00,220590
dangle_biggest_wing_flyany_frameany,5.198130e-02,5.851135e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.423270e-02,5.517353e+00,238894
dangle_biggest_wing_flymale_frameany,4.972824e-02,4.648042e+00,240188
dangle_smallest_wing_flyany_frameany,-5.203625e-02,-5.854493e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.425720e-02,-5.514319e+00,238894
dangle_smallest_wing_flymale_frameany,-4.981355e-02,-4.628554e+00,240188
danglesub_flyany_framemove,-2.087658e-02,-3.368333e-01,283244
danglesub_flyany_framenearfly,-8.074436e-02,3.797598e-01,201522
danglesub_flyfemale_framenearfly,-7.547976e-02,4.831266e-01,100590
danglesub_flymale_framenearfly,-8.590604e-02,2.781891e-01,100648
darea_flyany_frameany,5.992716e-05,3.042107e+00,479440
darea_flyany_frameattemptedcopulation,-3.431025e-01,-2.293685e-02,475
darea_flyany_framebackup,-1.460841e-01,2.071772e+00,3874
darea_flyany_framebodyturn,-1.058524e-01,-1.194124e+00,5472
darea_flyany_framechase,1.221879e-01,2.743127e+00,2072
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.080913e-02,-1.070086e+00,51888
darea_flyany_framecrabwalkextreme,-4.761008e-02,1.929985e-01,1368
darea_flyany_framejump,-3.413149e-01,-2.489315e+00,678
darea_flyany_framepivotcenter,-4.584094e-02,-1.170546e+00,453
darea_flyany_framepivottail,-1.208357e-01,-1.336510e+00,16927
darea_flyany_framerighting,-6.246014e-02,-1.210339e+00,383
darea_flyany_framestop,-7.924882e-03,1.697717e+00,196196
darea_flyany_frametouch,-9.787707e-02,-9.560161e-01,13107
darea_flyany_framewalk,2.444463e-02,-1.361131e+00,169240
darea_flyany_framewingextension,-5.602782e-02,-1.912055e-01,742
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.576958e-03,5.219586e-01,20999
darea_flyfemale_frameany,-6.204268e-05,9.143116e-01,238894
darea_flymale_frameany,1.729198e-04,-7.061035e-02,240188
darea_inmost_wing_flyany_frameany,1.472208e-02,-4.124082e+00,479440
darea_inmost_wing_flyfemale_frameany,3.740316e-03,-4.412739e+00,238894
darea_inmost_wing_flymale_frameany,2.573064e-02,-2.558355e+00,240188
darea_outmost_wing_flyany_frameany,-1.466053e-02,4.121216e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.321942e-02,1.115521e+00,742
darea_outmost_wing_flyfemale_frameany,-3.526778e-03,4.418948e+00,238894
darea_outmost_wing_flymale_frameany,-2.585350e-02,2.571530e+00,240188
db_flyany_frameany,3.678036e-06,1.486009e+00,479440
db_flyfemale_frameany,-6.280946e-06,2.641069e-01,238894
db_flymale_frameany,1.300123e-05,1.590357e-01,240188
dcenter_flyany_frameany,1.037438e+01,-2.383615e+00,479460
dcenter_flyany_framebackupstart,8.028764e+00,-1.649667e+00,927
dcenter_flyany_framebodyturn,1.130407e+01,-3.122310e-01,5472
dcenter_flyany_framebodyturnstart,1.121842e+01,-2.651311e-01,2151
dcenter_flyany_framecrabwalkallstart,1.088962e+01,-1.198861e+00,5599
dcenter_flyany_framecrabwalkextreme,7.234636e+00,-2.039426e+00,1368
dcenter_flyany_framecrabwalkextremestart,7.556752e+00,-1.617836e+00,350
dcenter_flyany_framejumpstart,1.103809e+01,-1.008430e+00,242
dcenter_flyany_framemove,1.058132e+01,-1.629488e+00,283264
dcenter_flyany_framenearwall,9.950036e+00,-1.671503e+00,435321
dcenter_flyany_framepivotcenter,6.875854e+00,-2.817917e+00,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.516763e+00,-2.042119e+00,4035
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006951e+01,-2.475471e+00,196196
dcenter_flyany_frametouch,2.961315e+00,8.175978e-01,13107
dcenter_flyany_framewalk,1.190244e+01,-5.161313e-01,169243
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.280342e+01,-8.675821e-01,20999
dcenter_flyfemale_frameany,1.022156e+01,-2.688548e+00,238904
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053383e+01,-1.708796e+00,240198
dcenter_flymale_framewingextension,3.638002e+00,-1.287209e+00,717
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.907091e-01,7.768575e-01,283244
ddcenter_flyany_framenearfly,3.596516e-01,-3.942180e-01,201522
ddcenter_flyfemale_framenearfly,3.298398e-01,-4.811780e-01,100590
ddcenter_flymale_framenearfly,3.893298e-01,-3.280674e-01,100648
ddell2nose_flyany_framenearfly,1.008647e+00,-4.637639e-01,201522
ddell2nose_flyfemale_framenearfly,9.739691e-01,-4.108665e-01,100590
ddell2nose_flymale_framenearfly,1.045341e+00,-5.249814e-01,100648
ddist2wall_flyany_framenearwall,1.226517e-02,-8.053894e-01,435303
ddist2wall_flyfemale_framenearwall,1.392168e-02,-4.332279e-01,214373
ddist2wall_flymale_framenearwall,1.166816e-02,-5.638092e-01,220590
ddnose2ell_flyany_frameattemptedcopulation,4.478556e-01,-7.244547e-02,475
ddnose2ell_flyany_framenearfly,1.025766e+00,-4.162753e-01,201522
ddnose2ell_flyfemale_framenearfly,9.371527e-01,-6.811026e-01,100590
ddnose2ell_flymale_framechase,1.887219e-01,2.745687e+00,2019
ddnose2ell_flymale_framenearfly,1.114712e+00,-1.589691e-01,100648
decc_flyany_frameany,-2.732103e-08,-1.071919e+00,479440
decc_flyfemale_frameany,-7.076068e-06,-1.379986e+00,238894
decc_flymale_frameany,6.660620e-06,3.925320e-01,240188
dell2nose_flyany_frameany,9.459623e+00,-2.346304e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.236052e+00,-2.613168e+00,238904
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.688800e+00,-1.713150e+00,240198
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.004021e+00,-2.794915e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.150445e+01,-6.119888e-01,475
dist2wall_flyany_framebackupstart,4.597321e+00,-2.242280e+00,927
dist2wall_flyany_framebodyturnstart,6.364783e+00,-1.579069e+00,2151
dist2wall_flyany_framecrabwalkall,5.839506e+00,-2.276129e+00,51890
dist2wall_flyany_framecrabwalkextreme,6.058964e+00,-2.662554e+00,1368
dist2wall_flyany_framejump,1.446812e+01,-3.158493e+00,678
dist2wall_flyany_framejumpstart,1.282193e+01,-3.568142e+00,238
dist2wall_flyany_framemove,7.542871e+00,-2.037031e+00,283264
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.214850e+00,-2.238230e+00,4035
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.115805e+01,-2.842315e+00,196196
dist2wall_flyany_frametouch,7.990497e+00,-7.177416e-01,13107
dist2wall_flyany_framewalk,7.826465e+00,-1.100780e+00,169243
dist2wall_flyany_framewinggrooming,1.534231e+01,-2.421881e+00,20999
dist2wall_flyfemale_frameany,9.537085e+00,-2.640684e+00,238904
dist2wall_flymale_frameany,8.470262e+00,-2.566016e+00,240198
dmax_wing_angle_flyany_frameany,-5.268944e-03,-1.426322e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.998761e-01,4.341564e-01,742
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.499545e-02,1.845593e+00,238894
dmax_wing_angle_flymale_frameany,-2.540701e-02,-2.859724e+00,240188
dmax_wing_area_flyany_frameany,-3.114323e-01,-4.887097e-02,479440
dmax_wing_area_flyany_framewingextension,-1.871648e-01,1.237496e+00,742
dmax_wing_area_flyfemale_frameany,-2.901384e-01,6.455502e-01,238894
dmax_wing_area_flymale_frameany,-3.327884e-01,-7.121017e-01,240188
dmin_wing_angle_flyany_frameany,5.213991e-03,1.422546e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.357444e-01,3.390416e-01,742
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.501996e-02,-1.878154e+00,238894
dmin_wing_angle_flymale_frameany,2.532170e-02,2.880485e+00,240188
dmin_wing_area_flyany_frameany,3.114939e-01,4.792171e-02,479440
dmin_wing_area_flyany_framewingextension,7.641420e-01,2.124143e-01,742
dmin_wing_area_flyfemale_frameany,2.903520e-01,-6.524873e-01,238894
dmin_wing_area_flymale_frameany,3.326655e-01,7.167742e-01,240188
dnose2ell_angle_30tomin30_flyany_frameany,9.962595e+00,-2.420247e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.853704e+00,-2.700578e+00,238904
dnose2ell_angle_30tomin30_flymale_frameany,1.007907e+01,-1.752340e+00,240198
dnose2ell_angle_min20to20_flyany_frameany,3.911941e+01,-2.421862e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.727691e+01,-2.490249e+00,238904
dnose2ell_angle_min20to20_flymale_frameany,4.098078e+01,-1.455721e+00,240198
dnose2ell_angle_min30to30_flyany_frameany,3.129080e+01,-2.567058e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.992140e+01,-2.673737e+00,238904
dnose2ell_angle_min30to30_flymale_frameany,3.267640e+01,-1.561012e+00,240198
dnose2ell_flyany_frameany,9.441461e+00,-2.379622e+00,479460
dnose2ell_flyany_frameattemptedcopulation,5.346225e-01,1.352575e-01,475
dnose2ell_flyany_framebackupstart,7.219787e+00,-1.620333e+00,927
dnose2ell_flyany_framebodyturn,1.037704e+01,-4.339159e-01,5472
dnose2ell_flyany_framebodyturnstart,1.029606e+01,-4.102664e-01,2151
dnose2ell_flyany_framecrabwalkallstart,9.941094e+00,-1.287320e+00,5599
dnose2ell_flyany_framecrabwalkextreme,6.316958e+00,-1.701327e+00,1368
dnose2ell_flyany_framecrabwalkextremestart,6.562303e+00,-1.390654e+00,350
dnose2ell_flyany_framejumpstart,1.038214e+01,-8.406901e-01,242
dnose2ell_flyany_framenearwall,9.007964e+00,-1.627870e+00,435321
dnose2ell_flyany_framepivotcenter,6.022998e+00,-2.799718e+00,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.614559e+00,-2.101131e+00,4035
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.157513e+00,-2.438512e+00,196196
dnose2ell_flyany_frametouch,1.061222e+00,-9.786615e-01,13107
dnose2ell_flyany_framewalk,1.098217e+01,-5.743993e-01,169243
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.183435e+01,-9.944627e-01,20999
dnose2ell_flyfemale_frameany,9.294450e+00,-2.748244e+00,238904
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.595225e+00,-1.653448e+00,240198
dnose2ell_flymale_framechase,1.707807e+00,-6.911505e-01,2019
dnose2ell_flymale_framewingextension,1.333004e+00,-1.374863e+00,717
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035398e+01,-2.376774e+00,479460
dnose2tail_flyany_framemove,1.054840e+01,-1.714996e+00,283264
dnose2tail_flyfemale_frameany,1.020133e+01,-2.773913e+00,238904
dnose2tail_flymale_frameany,1.051386e+01,-1.600965e+00,240198
dnwingsdetected_flyany_frameany,-6.325214e-05,-6.467106e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,238894
dnwingsdetected_flymale_frameany,-1.262578e-04,6.111561e-01,240188
dphi_flyany_framemove,-4.817026e-02,-1.222687e+00,283244
dphi_flyfemale_framemove,-7.863503e-02,-1.424126e+00,136708
dphi_flymale_framemove,-3.538456e-02,-7.192438e-01,146400
dtheta_flyany_frameany,-1.169273e-02,-1.334610e+00,479440
dtheta_flyfemale_frameany,-2.450357e-02,-2.355864e+00,238894
dtheta_flymale_frameany,1.328888e-03,3.035526e-01,240188
du_cor_flyany_frameany,5.812109e+00,4.299077e-01,479440
du_cor_flyfemale_frameany,5.210587e+00,2.087380e-01,238894
du_cor_flymale_frameany,6.415537e+00,5.533445e-01,240188
du_ctr_flyany_frameany,6.166073e+00,4.400245e-01,479440
du_ctr_flyany_frameattemptedcopulation,1.144444e-01,-9.667750e-01,475
du_ctr_flyany_framebackup,-8.210444e+00,-6.916600e-01,3874
du_ctr_flyany_framebodyturn,5.361893e+00,-2.000494e-01,5472
du_ctr_flyany_framecrabwalkall,1.135020e+01,2.716440e-01,51888
du_ctr_flyany_framecrabwalkextreme,1.156384e+00,1.015953e+00,1368
du_ctr_flyany_framejump,4.050928e+01,2.694100e+00,678
du_ctr_flyany_framemove,1.028540e+01,-1.126111e-01,283244
du_ctr_flyany_framenearfly,5.015729e+00,-5.604385e-01,201522
