field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273361e-01,-1.764247e+00,479420
a_mm_flyfemale_frameany,6.760732e-01,-8.398679e-01,217402
a_mm_flymale_frameany,5.868542e-01,-1.674659e+00,261519
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.231363e-01,-4.462032e+00,222
absangle2wall_flyany_framebodyturnstart,1.067821e+00,-1.229812e+00,2512
absangle2wall_flyany_framecrabwalkall,1.206829e+00,3.653114e+00,37603
absangle2wall_flyany_framecrabwalkextreme,1.028318e+00,9.936685e-01,622
absangle2wall_flyany_framejump,1.675190e+00,5.437679e-01,756
absangle2wall_flyany_framejumpstart,1.667292e+00,1.663660e-01,247
absangle2wall_flyany_framemove,1.372561e+00,4.896946e+00,316837
absangle2wall_flyany_framenearwall,1.435186e+00,2.718436e+00,371259
absangle2wall_flyany_framepivotcenterstart,1.618682e+00,-7.466928e-01,454
absangle2wall_flyany_framepivottailstart,7.325588e-01,-5.145275e+00,2111
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.785454e+00,3.493387e+00,162583
absangle2wall_flyany_frametouch,1.447697e+00,1.085786e+00,17943
absangle2wall_flyany_framewalk,1.410115e+00,4.234563e+00,209571
absangle2wall_flyany_framewinggrooming,1.666251e+00,1.479074e+00,8389
absangle2wall_flyfemale_framenearwall,1.440070e+00,2.324247e+00,181964
absangle2wall_flymale_framenearwall,1.429278e+00,2.651146e+00,188907
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483313e+00,4.566799e-01,826
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486014e+00,8.065201e-01,1837
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602978e+00,1.549891e+00,170126
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584141e+00,3.078492e+00,835
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679205e+00,2.797555e+00,48902
absanglefrom1to2_nose2ell_flyany_frametouch,7.696755e-01,4.148597e-01,17943
absanglefrom1to2_nose2ell_flyfemale_framechase,3.947885e-01,1.831678e+00,654
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.669064e+00,1.469319e+00,82886
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.119769e-01,1.220210e+00,7284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.012927e-01,9.178224e-01,3146
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547619e+00,-5.143631e-02,87147
absanglefrom1to2_nose2ell_flymale_frametouch,7.346190e-01,8.413218e-03,10653
absanglefrom1to2_nose2ell_flymale_framewingextension,4.983586e-01,-1.530552e+00,621
absdangle2wall_flyany_framenearwall,1.636722e+00,8.931851e-01,371246
absdangle2wall_flyfemale_framenearwall,1.638002e+00,1.023087e+00,181959
absdangle2wall_flymale_framenearwall,1.637842e+00,6.619340e-01,188899
absdtheta_flyany_frameany,1.466903e+00,9.854462e-01,479400
absdtheta_flyany_framebackup,2.823669e+00,2.252196e+00,752
absdtheta_flyany_framebodyturn,6.117462e+00,1.927976e+00,6621
absdtheta_flyany_framecrabwalkall,1.848126e+00,1.334222e+00,37603
absdtheta_flyany_framecrabwalkextreme,2.082813e+00,2.691931e+00,622
absdtheta_flyany_framemove,2.064237e+00,2.312972e-01,316817
absdtheta_flyany_framenearfly,1.545614e+00,7.194892e-01,170122
absdtheta_flyany_framenearwall,1.630191e+00,9.078631e-01,371246
absdtheta_flyany_framenotnearfly_notnearwall,9.586249e-01,1.271344e+00,92455
absdtheta_flyany_framepivotcenter,8.278427e+00,4.377588e+00,1247
absdtheta_flyany_framepivottail,6.563053e+00,5.474762e+00,8177
absdtheta_flyany_framerighting,8.842442e+00,-3.656968e-01,1411
absdtheta_flyany_framestop,3.053354e-01,-5.235424e+00,162583
absdtheta_flyany_frametouch,1.844925e+00,1.522390e+00,17943
absdtheta_flyany_framewalk,1.704950e+00,6.803247e-01,209569
absdtheta_flyany_framewingextension,1.611595e+00,1.107716e+00,621
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.760457e-01,-4.162308e+00,8388
absdtheta_flyfemale_frameany,1.510774e+00,1.605638e+00,217393
absdtheta_flymale_frameany,1.431514e+00,2.599890e-01,261508
absdtheta_flymale_framechase,1.807514e+00,4.054419e-02,3146
absdv_cor_flyany_frameany,1.579835e+00,-1.150129e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.562893e+00,1.864828e+00,752
absdv_cor_flyany_framebodyturn,2.434410e+00,-2.278640e+00,6621
absdv_cor_flyany_framecrabwalkall,5.041823e+00,-2.038599e+00,37603
absdv_cor_flyany_framecrabwalkextreme,4.116890e+00,-3.404924e+00,622
absdv_cor_flyany_framejump,1.697028e+01,1.202927e+00,756
absdv_cor_flyany_framemove,2.325940e+00,-3.166032e+00,316817
absdv_cor_flyany_framenearfly,1.461632e+00,-1.308354e+00,170122
absdv_cor_flyany_framenearwall,1.810460e+00,-1.558588e+00,371246
absdv_cor_flyany_framenotnearfly_notnearwall,9.071007e-01,1.207050e+00,92455
absdv_cor_flyany_framepivotcenter,1.008293e-01,4.405256e-01,1247
absdv_cor_flyany_framepivottail,2.133100e+00,-1.589057e+00,8177
absdv_cor_flyany_framerighting,5.784412e+00,-9.015232e-01,1411
absdv_cor_flyany_framestop,1.087601e-01,-3.127701e+00,162583
absdv_cor_flyany_frametouch,1.458396e+00,-2.451400e+00,17943
absdv_cor_flyany_framewalk,2.720899e+00,-3.668140e+00,209569
absdv_cor_flyany_framewingextension,1.036823e+00,3.993011e-01,621
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.213249e-01,-4.368983e-01,8388
absdv_cor_flyfemale_frameany,1.670244e+00,4.727189e-01,217393
absdv_cor_flymale_frameany,1.507012e+00,-2.472736e+00,261508
absdv_cor_flymale_framechase,1.618335e+00,-2.979939e+00,3146
absphidiff_nose2ell_flyany_framenearfly,1.664063e+00,4.395569e-01,170122
absphidiff_nose2ell_flyany_frametouch,1.655604e+00,1.671546e+00,17943
absphidiff_nose2ell_flyfemale_framechase,4.890394e-01,6.052699e-01,654
absphidiff_nose2ell_flyfemale_framenearfly,1.674345e+00,5.524448e-01,82885
absphidiff_nose2ell_flyfemale_frametouch,1.708519e+00,2.921169e+00,7284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.909668e-01,5.643070e-01,3146
absphidiff_nose2ell_flymale_framenearfly,1.655712e+00,3.458738e-01,87144
absphidiff_nose2ell_flymale_frametouch,1.612549e+00,6.546759e-01,10653
absphidiff_nose2ell_flymale_framewingextension,1.251364e+00,-2.963686e-01,621
abssmoothdtheta_flyany_frameany,1.219572e+00,2.069972e+00,479400
abssmoothdtheta_flyfemale_frameany,1.293873e+00,2.800320e+00,217393
abssmoothdtheta_flymale_frameany,1.159096e+00,1.146940e+00,261508
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784716e+00,2.035571e+00,1837
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641621e+00,1.781655e-01,170126
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657441e+00,1.875029e+00,835
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476279e+00,-1.699432e+00,48902
absthetadiff_nose2ell_flyany_frametouch,1.799335e+00,2.347062e-01,17943
absthetadiff_nose2ell_flyfemale_framechase,4.435466e-01,1.267960e+00,654
absthetadiff_nose2ell_flyfemale_framenearfly,1.646383e+00,-7.469075e-02,82886
absthetadiff_nose2ell_flyfemale_frametouch,1.887393e+00,1.218345e+00,7284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.894321e-01,1.194426e-01,3146
absthetadiff_nose2ell_flymale_framenearfly,1.638341e+00,3.853830e-01,87147
absthetadiff_nose2ell_flymale_frametouch,1.728252e+00,-1.556883e-01,10653
absthetadiff_nose2ell_flymale_framewingextension,6.765734e-01,-1.507368e+00,621
absyaw_flyany_framemove,4.135556e-01,-6.095766e+00,316837
absyaw_flyfemale_framemove,3.774647e-01,-9.204787e+00,155860
absyaw_flymale_framemove,4.433838e-01,-3.333745e+00,160898
accmag_flyany_frameany,9.693656e+01,-1.441374e+00,479400
accmag_flyfemale_frameany,9.794491e+01,-1.082489e+00,217393
accmag_flymale_frameany,9.619817e+01,-1.677483e+00,261508
angle_biggest_wing_flyany_frameany,1.129750e-02,-2.861737e+00,479420
angle_biggest_wing_flyany_framewingextension,4.832357e-01,-5.730538e+00,621
angle_biggest_wing_flyfemale_frameany,-9.042428e-04,-4.249076e+00,217402
angle_biggest_wing_flymale_frameany,2.115922e-02,-1.118141e+00,261519
angle_smallest_wing_flyany_frameany,7.034587e-03,-1.088025e+00,479420
angle_smallest_wing_flyany_framewingextension,9.581730e-02,7.091424e-01,621
angle_smallest_wing_flyfemale_frameany,-1.486926e-03,-2.534549e+00,217402
angle_smallest_wing_flymale_frameany,1.396644e-02,1.288263e-01,261519
angleonclosestfly_flyany_framenearfly,-3.254207e-01,8.585002e-01,170126
angleonclosestfly_flyany_framestop_nearfly,-3.203282e-01,7.045230e-01,48902
angleonclosestfly_flyany_frametouch,-2.230344e-01,2.681306e+00,17943
angleonclosestfly_flyfemale_framechase,-1.904406e-02,-3.834955e-01,654
angleonclosestfly_flyfemale_framenearfly,-3.729210e-01,-1.743338e-01,82886
angleonclosestfly_flyfemale_frametouch,-2.513556e-01,1.618681e+00,7284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.829619e-03,2.120299e-01,3146
angleonclosestfly_flymale_framenearfly,-2.857176e-01,2.314976e+00,87147
angleonclosestfly_flymale_frametouch,-1.998780e-01,1.874104e+00,10653
angleonclosestfly_flymale_framewingextension,-1.577402e-02,6.055739e-01,621
anglesub_flyany_frameany,1.931762e-01,3.837826e-02,479420
anglesub_flyfemale_frameany,1.924868e-01,1.124986e-01,217402
anglesub_flymale_frameany,1.938446e-01,-5.436569e-03,261519
area_flyany_frameany,1.753343e+00,-1.998532e+00,479420
area_flyfemale_frameany,1.999521e+00,-1.527517e+00,217402
area_flymale_frameany,1.548654e+00,-1.540498e+00,261519
area_inmost_wing_flyany_frameany,9.285075e-01,2.295732e+00,479420
area_inmost_wing_flyany_framewingextension,6.109104e-01,-1.351783e+00,621
area_inmost_wing_flyany_framewinggrooming,4.266129e-01,2.857354e+00,8389
area_inmost_wing_flyfemale_frameany,9.701229e-01,1.857268e+00,217402
area_inmost_wing_flymale_frameany,8.943228e-01,2.597085e+00,261519
area_outmost_wing_flyany_frameany,9.385027e-01,8.866249e-01,479420
area_outmost_wing_flyany_framewingextension,1.077489e+00,-3.250448e+00,621
area_outmost_wing_flyany_framewinggrooming,7.400251e-01,-3.750269e+00,8389
area_outmost_wing_flyfemale_frameany,9.745322e-01,1.221811e-01,217402
area_outmost_wing_flymale_frameany,9.086847e-01,1.835691e+00,261519
arena_angle_flyany_frameany,5.178250e-01,5.590943e+00,479420
b_mm_flyany_frameany,2.213736e-01,-2.006164e+00,479420
b_mm_flyfemale_frameany,2.352195e-01,-1.991927e+00,217402
b_mm_flymale_frameany,2.098436e-01,-1.192237e+00,261519
boutfreq_flyany_framebackup,4.630595e-04,-4.678567e+00,479420
boutfreq_flyany_framebodyturn,5.239665e-03,2.294540e+00,479420
boutfreq_flyany_framecrabwalkall,1.072337e-02,-4.295370e-01,479420
boutfreq_flyany_framecrabwalkextreme,3.754537e-04,-3.148063e+00,479420
boutfreq_flyany_framejump,5.569229e-04,-6.787709e-01,479420
boutfreq_flyany_framepivotcenter,9.469776e-04,1.170238e+01,479420
boutfreq_flyany_framepivottail,4.403237e-03,-4.071044e+00,479420
boutfreq_flyany_framerighting,2.169288e-04,-3.135105e-01,479420
boutfreq_flyany_framestop,1.367277e-02,-1.657111e-01,479420
boutfreq_flyany_frametouch,5.391932e-03,1.361693e+00,479420
boutfreq_flyany_framewalk,2.069167e-02,6.471349e-01,479420
boutfreq_flyany_framewingextension,1.105502e-04,1.303619e-02,479420
boutfreq_flyany_framewingflick,1.272371e-04,-6.161054e-01,479420
boutfreq_flyany_framewinggrooming,3.525093e-04,-4.800096e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.294385e-05,1.525965e-01,261508
boutfreq_flymale_framechase,7.762669e-04,2.595779e-01,261508
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,261508
corfrac_maj_flyany_frameany,-1.346429e-01,-1.892362e+00,479400
corfrac_maj_flyany_framebackup,-1.673220e-01,3.935352e+00,752
corfrac_maj_flyany_framebodyturn,-6.812200e-01,6.973657e+00,6621
corfrac_maj_flyany_framecrabwalkall,-3.421518e-01,-2.592072e+00,37603
corfrac_maj_flyany_framecrabwalkextreme,-5.664664e-01,-5.711421e-01,622
corfrac_maj_flyany_framepivotcenter,-6.536231e-02,1.771262e+00,1247
corfrac_maj_flyany_framepivottail,-6.391364e-01,5.250663e+00,8177
corfrac_maj_flyfemale_frameany,-1.553354e-01,-2.544682e+00,217393
corfrac_maj_flymale_frameany,-1.178786e-01,-1.045275e+00,261508
da_flyany_frameany,8.782944e-06,2.531719e+00,479400
da_flyfemale_frameany,-1.741431e-05,1.323137e+00,217393
da_flymale_frameany,3.575399e-05,-2.400243e-01,261508
dangle2wall_flyany_framenearwall,3.622282e-02,9.417192e-01,371246
dangle2wall_flyfemale_framenearwall,4.209204e-02,3.959973e-01,181959
dangle2wall_flymale_framenearwall,3.043053e-02,1.419582e+00,188899
dangle_biggest_wing_flyany_frameany,1.179738e-02,2.099415e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.003114e-02,2.532272e+00,217393
dangle_biggest_wing_flymale_frameany,5.053104e-03,1.308587e+00,261508
dangle_smallest_wing_flyany_frameany,-1.189870e-02,-2.106463e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.964732e-02,-2.513455e+00,217393
dangle_smallest_wing_flymale_frameany,-5.585517e-03,-1.319146e+00,261508
danglesub_flyany_framemove,-2.100597e-02,-1.516416e+00,316817
danglesub_flyany_framenearfly,-9.464297e-02,-1.546433e-01,170122
danglesub_flyfemale_framenearfly,-9.592302e-02,-5.343861e-01,82885
danglesub_flymale_framenearfly,-9.351768e-02,2.193872e-01,87144
darea_flyany_frameany,3.084284e-05,1.892101e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.964024e-01,-1.696058e-01,752
darea_flyany_framebodyturn,-5.231664e-02,-4.514748e-01,6621
darea_flyany_framechase,-9.877278e-04,-8.399447e-01,3804
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.012370e-02,-1.328050e+00,37603
darea_flyany_framecrabwalkextreme,-4.045304e-02,6.589269e-02,622
darea_flyany_framejump,-2.321798e-01,-1.300423e+00,756
darea_flyany_framepivotcenter,3.704680e-02,7.626006e-02,1247
darea_flyany_framepivottail,-9.680848e-02,-1.105753e+00,8177
darea_flyany_framerighting,2.586668e-02,3.233792e-01,1411
darea_flyany_framestop,-1.050050e-02,1.498329e+00,162583
darea_flyany_frametouch,-5.967497e-02,1.543960e+00,17943
darea_flyany_framewalk,1.702521e-02,-2.791073e+00,209569
darea_flyany_framewingextension,-3.643903e-02,-2.835845e-01,621
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.771374e-03,1.204612e+00,8388
darea_flyfemale_frameany,-2.112670e-04,4.677912e-01,217393
darea_flymale_frameany,2.569528e-04,5.211135e-02,261508
darea_inmost_wing_flyany_frameany,-8.626392e-03,-5.448011e+00,479400
darea_inmost_wing_flyfemale_frameany,-1.980442e-02,-5.616577e+00,217393
darea_inmost_wing_flymale_frameany,-1.064643e-04,-3.752814e+00,261508
darea_outmost_wing_flyany_frameany,8.966964e-03,5.460737e+00,479400
darea_outmost_wing_flyany_framewingextension,-3.248813e-01,3.795476e-01,621
darea_outmost_wing_flyfemale_frameany,2.016537e-02,5.623117e+00,217393
darea_outmost_wing_flymale_frameany,2.220141e-04,3.788713e+00,261508
db_flyany_frameany,1.028053e-06,2.393148e-01,479400
db_flyfemale_frameany,-2.011055e-05,-6.784911e-01,217393
db_flymale_frameany,1.970039e-05,4.854725e-01,261508
dcenter_flyany_frameany,1.171220e+01,1.011352e+00,479420
dcenter_flyany_framebackupstart,8.720139e+00,-3.152171e-01,222
dcenter_flyany_framebodyturn,1.206097e+01,1.756043e+00,6621
dcenter_flyany_framebodyturnstart,1.198294e+01,1.910651e+00,2512
dcenter_flyany_framecrabwalkallstart,1.193191e+01,1.538816e+00,5141
dcenter_flyany_framecrabwalkextreme,6.979605e+00,-3.115230e+00,622
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.278178e+01,1.128570e+00,265
dcenter_flyany_framemove,1.140962e+01,3.969468e-01,316837
dcenter_flyany_framenearwall,1.058817e+01,1.815107e-01,371259
dcenter_flyany_framepivotcenter,1.025929e+01,1.477648e-01,1247
dcenter_flyany_framepivotcenterstart,1.026309e+01,8.829125e-02,454
dcenter_flyany_framepivottailstart,1.097695e+01,1.379138e+00,2111
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195413e+01,1.013048e+00,162583
dcenter_flyany_frametouch,2.780612e+00,-4.336321e+00,17943
dcenter_flyany_framewalk,1.246612e+01,5.642540e-01,209571
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.668751e+01,4.427121e+00,8389
dcenter_flyfemale_frameany,1.092967e+01,-1.104945e+00,217402
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236984e+01,2.343494e+00,261519
dcenter_flymale_framewingextension,2.976253e+00,-2.264225e+00,621
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.251768e-01,2.726471e+00,316817
ddcenter_flyany_framenearfly,3.788928e-01,-5.967432e-01,170122
ddcenter_flyfemale_framenearfly,3.694496e-01,-3.655179e-01,82885
ddcenter_flymale_framenearfly,3.856869e-01,-8.364768e-01,87144
ddell2nose_flyany_framenearfly,1.234895e+00,2.826280e-01,170122
ddell2nose_flyfemale_framenearfly,1.205640e+00,3.997536e-01,82885
ddell2nose_flymale_framenearfly,1.259183e+00,1.078424e-01,87144
ddist2wall_flyany_framenearwall,2.038238e-02,1.932263e-01,371246
ddist2wall_flyfemale_framenearwall,1.948370e-02,-4.097853e-01,181959
ddist2wall_flymale_framenearwall,1.915268e-02,4.300542e-01,188899
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.229446e+00,1.614940e-01,170122
ddnose2ell_flyfemale_framenearfly,1.314566e+00,8.781501e-01,82885
ddnose2ell_flymale_framechase,-1.267909e-01,2.465443e+00,3146
ddnose2ell_flymale_framenearfly,1.159979e+00,-4.703196e-01,87144
decc_flyany_frameany,-5.235812e-06,-2.076756e+00,479400
decc_flyfemale_frameany,-2.201944e-05,-2.625168e+00,217393
decc_flymale_frameany,6.897074e-06,5.649399e-01,261508
dell2nose_flyany_frameany,1.081050e+01,1.027261e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.921667e+00,-1.174472e+00,217402
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155576e+01,2.439942e+00,261519
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.249365e+01,2.952790e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.722621e+00,-3.219745e+00,222
dist2wall_flyany_framebodyturnstart,7.561770e+00,-4.011328e-01,2512
dist2wall_flyany_framecrabwalkall,6.630084e+00,-1.027590e+00,37603
dist2wall_flyany_framecrabwalkextreme,7.514175e+00,-1.673495e+00,622
dist2wall_flyany_framejump,1.844879e+01,-1.215951e+00,756
dist2wall_flyany_framejumpstart,1.721362e+01,-9.800690e-01,247
dist2wall_flyany_framemove,1.038222e+01,1.407948e+00,316837
dist2wall_flyany_framepivotcenterstart,1.636458e+01,1.395005e-01,454
dist2wall_flyany_framepivottailstart,5.845069e+00,-1.720918e+00,2111
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.595728e+01,-3.395308e-02,162583
dist2wall_flyany_frametouch,8.645696e+00,-6.175045e-01,17943
dist2wall_flyany_framewalk,1.055524e+01,1.534021e+00,209571
dist2wall_flyany_framewinggrooming,2.313764e+01,1.434213e+00,8389
dist2wall_flyfemale_frameany,1.063861e+01,-2.324062e+00,217402
dist2wall_flymale_frameany,1.403542e+01,2.499266e+00,261519
dmax_wing_angle_flyany_frameany,2.057830e-03,-3.615295e-01,479400
dmax_wing_angle_flyany_framewingextension,-8.248904e-01,-9.650357e-01,621
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.263991e-04,-4.682032e-01,217393
dmax_wing_angle_flymale_frameany,3.972079e-03,-1.883248e-01,261508
dmax_wing_area_flyany_frameany,-1.233578e-01,4.576961e+00,479400
dmax_wing_area_flyany_framewingextension,-1.223856e+00,-1.867301e+00,621
dmax_wing_area_flyfemale_frameany,-7.135112e-02,5.231807e+00,217393
dmax_wing_area_flymale_frameany,-1.661888e-01,2.432591e+00,261508
dmin_wing_angle_flyany_frameany,-2.159149e-03,3.497167e-01,479400
dmin_wing_angle_flyany_framewingextension,-2.867536e-01,1.121791e+00,621
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.010225e-03,4.847485e-01,217393
dmin_wing_angle_flymale_frameany,-4.504491e-03,1.725901e-01,261508
dmin_wing_area_flyany_frameany,1.236984e-01,-4.570613e+00,479400
dmin_wing_area_flyany_framewingextension,1.696607e+00,3.017873e+00,621
dmin_wing_area_flyfemale_frameany,7.171207e-02,-5.233796e+00,217393
dmin_wing_area_flymale_frameany,1.663044e-01,-2.418104e+00,261508
dnose2ell_angle_30tomin30_flyany_frameany,1.141768e+01,1.152031e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061093e+01,-1.014798e+00,217402
dnose2ell_angle_30tomin30_flymale_frameany,1.209580e+01,2.460913e+00,261519
dnose2ell_angle_min20to20_flyany_frameany,4.215692e+01,-7.507900e-02,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.024659e+01,-2.162932e-01,217402
dnose2ell_angle_min20to20_flymale_frameany,4.377323e+01,-5.670988e-02,261519
dnose2ell_angle_min30to30_flyany_frameany,3.414974e+01,1.394777e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.240643e+01,-3.256100e-01,217402
dnose2ell_angle_min30to30_flymale_frameany,3.562053e+01,3.218267e-01,261519
dnose2ell_flyany_frameany,1.082191e+01,1.066556e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.082366e+00,-1.075016e-02,222
dnose2ell_flyany_framebodyturn,1.115442e+01,1.694443e+00,6621
dnose2ell_flyany_framebodyturnstart,1.107991e+01,1.816843e+00,2512
dnose2ell_flyany_framecrabwalkallstart,1.098829e+01,1.401078e+00,5141
dnose2ell_flyany_framecrabwalkextreme,5.916984e+00,-3.039932e+00,622
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.195343e+01,9.936896e-01,265
dnose2ell_flyany_framenearwall,9.655326e+00,2.154674e-01,371259
dnose2ell_flyany_framepivotcenter,9.581329e+00,2.639522e-01,1247
dnose2ell_flyany_framepivotcenterstart,9.547356e+00,1.910238e-01,454
dnose2ell_flyany_framepivottailstart,1.015374e+01,1.381010e+00,2111
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113884e+01,1.207972e+00,162583
dnose2ell_flyany_frametouch,1.008248e+00,-3.577055e+00,17943
dnose2ell_flyany_framewalk,1.153807e+01,4.704697e-01,209571
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.600004e+01,4.729176e+00,8389
dnose2ell_flyfemale_frameany,1.006666e+01,-9.555297e-01,217402
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.145635e+01,2.272849e+00,261519
dnose2ell_flymale_framechase,1.466874e+00,-2.383290e+00,3146
dnose2ell_flymale_framewingextension,8.585360e-01,-2.199775e+00,621
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170760e+01,1.037032e+00,479420
dnose2tail_flyany_framemove,1.134934e+01,2.118038e-01,316837
dnose2tail_flyfemale_frameany,1.097978e+01,-9.052521e-01,217402
dnose2tail_flymale_frameany,1.232025e+01,2.159690e+00,261519
dnwingsdetected_flyany_frameany,-2.530333e-04,-3.822290e+00,479400
dnwingsdetected_flyfemale_frameany,2.789974e-04,-5.444817e-01,217393
dnwingsdetected_flymale_frameany,-6.957961e-04,-7.798150e-01,261508
dphi_flyany_framemove,1.039464e-02,3.778388e-01,316817
dphi_flyfemale_framemove,-3.350529e-02,-6.187043e-01,155851
dphi_flymale_framemove,4.693764e-02,1.054078e+00,160887
dtheta_flyany_frameany,-1.856985e-03,-1.544101e-01,479400
dtheta_flyfemale_frameany,-2.485116e-02,-2.521562e+00,217393
dtheta_flymale_frameany,1.671854e-02,1.755389e+00,261508
du_cor_flyany_frameany,6.417188e+00,8.723886e-01,479400
du_cor_flyfemale_frameany,7.228587e+00,2.775205e+00,217393
du_cor_flymale_frameany,5.752929e+00,-7.141062e-01,261508
du_ctr_flyany_frameany,6.912387e+00,1.038245e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.318328e+00,-1.283586e+00,752
du_ctr_flyany_framebodyturn,5.275236e+00,-5.457499e-01,6621
du_ctr_flyany_framecrabwalkall,1.100513e+01,-4.878890e-02,37603
du_ctr_flyany_framecrabwalkextreme,1.358619e+00,3.564516e+00,622
du_ctr_flyany_framejump,3.661938e+01,1.086627e+00,756
du_ctr_flyany_framemove,1.020011e+01,-2.184214e-01,316817
du_ctr_flyany_framenearfly,6.031113e+00,8.782496e-01,170122
du_ctr_flyany_framenearwall,7.353615e+00,5.400072e-01,371246
du_ctr_flyany_framenotnearfly_notnearwall,6.288159e+00,2.159820e+00,92455
du_ctr_flyany_framepivotcenter,1.848363e+00,6.251401e+00,1247
