field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397450e-01,2.047736e+00,479400
a_mm_flyfemale_frameany,6.820630e-01,1.659350e+00,216473
a_mm_flymale_frameany,6.048587e-01,3.028276e+00,262637
absangle2wall_flyany_frameattemptedcopulation,1.663961e+00,1.779796e-01,238
absangle2wall_flyany_framebackupstart_nearwall,8.796388e-01,5.709384e-01,549
absangle2wall_flyany_framebodyturnstart,1.125619e+00,2.767063e-01,2147
absangle2wall_flyany_framecrabwalkall,1.138207e+00,-1.695614e+00,46747
absangle2wall_flyany_framecrabwalkextreme,1.097048e+00,-1.395035e-01,1655
absangle2wall_flyany_framejump,1.529936e+00,-3.278765e+00,790
absangle2wall_flyany_framejumpstart,1.532087e+00,-3.588510e+00,361
absangle2wall_flyany_framemove,1.335407e+00,-4.157213e-01,329571
absangle2wall_flyany_framenearwall,1.351381e+00,-1.029809e+00,381082
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.837593e-01,6.034092e-01,3132
absangle2wall_flyany_framerightingstart,2.137942e+00,9.204270e-01,280
absangle2wall_flyany_framestop,1.613905e+00,-1.246742e+00,149829
absangle2wall_flyany_frametouch,1.417962e+00,-6.748156e-01,15621
absangle2wall_flyany_framewalk,1.374853e+00,2.071778e-01,196049
absangle2wall_flyany_framewinggrooming,1.633808e+00,7.392324e-01,43081
absangle2wall_flyfemale_framenearwall,1.346376e+00,-1.208240e+00,164149
absangle2wall_flymale_framenearwall,1.355975e+00,-7.148441e-01,216643
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.528087e+00,-4.784626e-01,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439572e+00,-4.074611e-01,915
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395997e+00,-6.946527e-01,2328
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.072890e+00,-6.527085e-01,297
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.463951e+00,-3.021210e+00,178471
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368098e+00,-1.281917e+00,1539
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.332622e+00,-3.750140e+00,43780
absanglefrom1to2_nose2ell_flyany_frametouch,6.375321e-01,-2.655509e+00,15621
absanglefrom1to2_nose2ell_flyfemale_framechase,3.309257e-01,6.063664e-01,440
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547651e+00,-8.027445e-01,83396
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.416570e-01,-9.789563e-01,5041
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.118695e-01,-1.085872e+00,238
absanglefrom1to2_nose2ell_flymale_framechase,2.378030e-01,-5.576400e-01,7250
absanglefrom1to2_nose2ell_flymale_framenearfly,1.394913e+00,-1.598517e+00,94928
absanglefrom1to2_nose2ell_flymale_frametouch,5.541835e-01,-2.265615e+00,10577
absanglefrom1to2_nose2ell_flymale_framewingextension,6.667327e-01,-9.433845e-01,2046
absdangle2wall_flyany_framenearwall,1.837813e+00,2.207282e+00,381067
absdangle2wall_flyfemale_framenearwall,1.854451e+00,1.948875e+00,164143
absdangle2wall_flymale_framenearwall,1.820583e+00,2.140048e+00,216634
absdtheta_flyany_frameany,1.655585e+00,1.767897e+00,479380
absdtheta_flyany_framebackup,2.675869e+00,1.952861e+00,2168
absdtheta_flyany_framebodyturn,5.738208e+00,1.875907e-01,5224
absdtheta_flyany_framecrabwalkall,1.805458e+00,9.038484e-01,46744
absdtheta_flyany_framecrabwalkextreme,1.806538e+00,7.725108e-02,1655
absdtheta_flyany_framemove,2.198432e+00,1.955323e+00,329551
absdtheta_flyany_framenearfly,1.778957e+00,1.762342e+00,178467
absdtheta_flyany_framenearwall,1.834155e+00,2.250268e+00,381067
absdtheta_flyany_framenotnearfly_notnearwall,9.446822e-01,-3.158602e-01,87646
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.390286e+00,4.317222e-01,11373
absdtheta_flyany_framerighting,8.877828e+00,-3.861679e-01,3242
absdtheta_flyany_framestop,4.566192e-01,1.954437e+00,149829
absdtheta_flyany_frametouch,1.770521e+00,4.719770e-01,15621
absdtheta_flyany_framewalk,1.854708e+00,2.235816e+00,196048
absdtheta_flyany_framewingextension,1.318069e+00,-3.112037e-02,2164
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.193310e-01,7.609855e-02,43081
absdtheta_flyfemale_frameany,1.643179e+00,1.526039e+00,216464
absdtheta_flymale_frameany,1.664520e+00,1.757176e+00,262626
absdtheta_flymale_framechase,2.153372e+00,2.218891e+00,7250
absdv_cor_flyany_frameany,2.130508e+00,6.295045e-01,479380
absdv_cor_flyany_frameattemptedcopulation,6.924457e-01,-5.055893e-01,238
absdv_cor_flyany_framebackup,1.475083e+00,1.037094e+00,2168
absdv_cor_flyany_framebodyturn,3.090981e+00,5.717044e-01,5224
absdv_cor_flyany_framecrabwalkall,6.026389e+00,1.080339e+00,46744
absdv_cor_flyany_framecrabwalkextreme,4.934361e+00,1.684586e+00,1655
absdv_cor_flyany_framejump,1.604080e+01,3.858837e-02,790
absdv_cor_flyany_framemove,3.029702e+00,6.439702e-01,329551
absdv_cor_flyany_framenearfly,2.075539e+00,1.126809e+00,178467
absdv_cor_flyany_framenearwall,2.431957e+00,1.016222e+00,381067
absdv_cor_flyany_framenotnearfly_notnearwall,8.993903e-01,-8.948256e-01,87646
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.582120e+00,7.725355e-01,11373
absdv_cor_flyany_framerighting,6.039878e+00,-3.221115e-01,3242
absdv_cor_flyany_framestop,1.668101e-01,1.110334e+00,149829
absdv_cor_flyany_frametouch,1.894187e+00,9.286044e-01,15621
absdv_cor_flyany_framewalk,3.505072e+00,4.604858e-01,196048
absdv_cor_flyany_framewingextension,1.176504e+00,8.670655e-01,2164
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.587212e-01,6.753111e-01,43081
absdv_cor_flyfemale_frameany,1.969190e+00,6.318073e-01,216464
absdv_cor_flymale_frameany,2.263730e+00,4.163009e-01,262626
absdv_cor_flymale_framechase,2.291211e+00,1.285639e-01,7250
absphidiff_nose2ell_flyany_framenearfly,1.636394e+00,1.057857e-01,178467
absphidiff_nose2ell_flyany_frametouch,1.488841e+00,-2.233956e+00,15621
absphidiff_nose2ell_flyfemale_framechase,4.251827e-01,-2.788545e-01,440
absphidiff_nose2ell_flyfemale_framenearfly,1.651120e+00,-3.821299e-02,83394
absphidiff_nose2ell_flyfemale_frametouch,1.612675e+00,1.859614e-01,5041
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.189595e-01,-5.224327e-01,7250
absphidiff_nose2ell_flymale_framenearfly,1.624321e+00,2.416183e-01,94926
absphidiff_nose2ell_flymale_frametouch,1.401604e+00,-2.219927e+00,10577
absphidiff_nose2ell_flymale_framewingextension,1.314482e+00,6.905569e-02,2046
abssmoothdtheta_flyany_frameany,1.263510e+00,1.412729e+00,479380
abssmoothdtheta_flyfemale_frameany,1.311738e+00,1.670142e+00,216464
abssmoothdtheta_flymale_frameany,1.222860e+00,1.019774e+00,262626
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616887e+00,-1.180701e+00,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680171e+00,-2.382030e-01,2328
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.822136e+00,1.449323e+00,297
absthetadiff_nose2ell_flyany_framenearfly,1.667035e+00,7.230424e-01,178471
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670044e+00,9.002134e-01,1539
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685151e+00,2.242457e+00,43780
absthetadiff_nose2ell_flyany_frametouch,1.716586e+00,-1.046811e+00,15621
absthetadiff_nose2ell_flyfemale_framechase,3.280381e-01,-5.970088e-01,440
absthetadiff_nose2ell_flyfemale_framenearfly,1.698883e+00,6.529614e-01,83396
absthetadiff_nose2ell_flyfemale_frametouch,1.953525e+00,1.216240e+00,5041
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.187649e-01,-8.551230e-01,238
absthetadiff_nose2ell_flymale_framechase,3.983966e-01,1.597110e+00,7250
absthetadiff_nose2ell_flymale_framenearfly,1.637916e+00,7.453304e-01,94928
absthetadiff_nose2ell_flymale_frametouch,1.563500e+00,-1.016813e+00,10577
absthetadiff_nose2ell_flymale_framewingextension,1.113674e+00,2.281056e-01,2046
absyaw_flyany_framemove,5.379638e-01,2.485947e-02,329571
absyaw_flyfemale_framemove,5.530862e-01,-1.851577e-02,151654
absyaw_flymale_framemove,5.229041e-01,4.556072e-02,177635
accmag_flyany_frameany,1.376803e+02,1.696339e+00,479380
accmag_flyfemale_frameany,1.351224e+02,1.192882e+00,216464
accmag_flymale_frameany,1.397394e+02,2.037649e+00,262626
angle_biggest_wing_flyany_frameany,5.759382e-02,3.139077e+00,479400
angle_biggest_wing_flyany_framewingextension,6.778341e-01,-2.392967e-01,2164
angle_biggest_wing_flyfemale_frameany,5.714004e-02,2.799908e+00,216473
angle_biggest_wing_flymale_frameany,5.804407e-02,2.475267e+00,262637
angle_smallest_wing_flyany_frameany,1.785989e-02,2.147577e+00,479400
angle_smallest_wing_flyany_framewingextension,1.022247e-01,9.695775e-01,2164
angle_smallest_wing_flyfemale_frameany,9.313707e-03,3.394124e-01,216473
angle_smallest_wing_flymale_frameany,2.494966e-02,2.529659e+00,262637
angleonclosestfly_flyany_framenearfly,-4.718158e-01,-1.766239e+00,178471
angleonclosestfly_flyany_framestop_nearfly,-5.242531e-01,-2.414574e+00,43780
angleonclosestfly_flyany_frametouch,-3.894173e-01,-1.048253e+00,15621
angleonclosestfly_flyfemale_framechase,3.654069e-02,5.254157e-01,440
angleonclosestfly_flyfemale_framenearfly,-5.131594e-01,-9.298620e-01,83396
angleonclosestfly_flyfemale_frametouch,-5.187301e-01,-2.318111e+00,5041
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.311982e-02,3.563740e-01,238
angleonclosestfly_flymale_framechase,5.728580e-02,2.337542e+00,7250
angleonclosestfly_flymale_framenearfly,-4.310859e-01,-2.037067e+00,94928
angleonclosestfly_flymale_frametouch,-3.063218e-01,1.689471e-01,10577
angleonclosestfly_flymale_framewingextension,3.150861e-02,9.557257e-01,2046
anglesub_flyany_frameany,2.056655e-01,1.130107e+00,479400
anglesub_flyfemale_frameany,2.019036e-01,1.740404e+00,216473
anglesub_flymale_frameany,2.087905e-01,4.877095e-01,262637
area_flyany_frameany,1.781961e+00,2.431699e+00,479400
area_flyfemale_frameany,2.035024e+00,2.286666e+00,216473
area_flymale_frameany,1.573394e+00,3.257663e+00,262637
area_inmost_wing_flyany_frameany,8.652422e-01,-1.336691e+00,479400
area_inmost_wing_flyany_framewingextension,6.927746e-01,1.007633e+00,2164
area_inmost_wing_flyany_framewinggrooming,4.316990e-01,2.169534e+00,43081
area_inmost_wing_flyfemale_frameany,8.996676e-01,-1.256249e+00,216473
area_inmost_wing_flymale_frameany,8.368947e-01,-1.057202e+00,262637
area_outmost_wing_flyany_frameany,9.452175e-01,-6.477121e-01,479400
area_outmost_wing_flyany_framewingextension,1.282031e+00,5.552464e-01,2164
area_outmost_wing_flyany_framewinggrooming,9.296654e-01,1.258959e+00,43081
area_outmost_wing_flyfemale_frameany,1.003608e+00,-4.714341e-01,216473
area_outmost_wing_flymale_frameany,8.970898e-01,-5.012840e-01,262637
arena_angle_flyany_frameany,3.099548e-01,3.863730e+00,479400
b_mm_flyany_frameany,2.205749e-01,2.656661e+00,479400
b_mm_flyfemale_frameany,2.373813e-01,2.731226e+00,216473
b_mm_flymale_frameany,2.067254e-01,3.049971e+00,262637
boutfreq_flyany_framebackup,1.147267e-03,9.835243e-01,479400
boutfreq_flyany_framebodyturn,4.480601e-03,1.096460e+00,479400
boutfreq_flyany_framecrabwalkall,1.166041e-02,-9.374131e-01,479400
boutfreq_flyany_framecrabwalkextreme,9.803922e-04,-1.636545e-01,479400
boutfreq_flyany_framejump,7.530246e-04,-2.249887e-01,479400
boutfreq_flyany_framepivotcenter,1.147267e-04,-6.038946e-01,479400
boutfreq_flyany_framepivottail,6.535252e-03,8.049968e-01,479400
boutfreq_flyany_framerighting,5.924072e-04,2.774452e+00,479400
boutfreq_flyany_framestop,1.664164e-02,3.072126e+00,479400
boutfreq_flyany_frametouch,6.176471e-03,1.691380e+00,479400
boutfreq_flyany_framewalk,2.318315e-02,1.496016e+00,479400
boutfreq_flyany_framewingextension,3.650396e-04,7.448621e-01,479400
boutfreq_flyany_framewingflick,6.466416e-05,-6.025214e-01,479400
boutfreq_flyany_framewinggrooming,1.787651e-03,3.109693e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.807696e-05,1.627922e-01,262626
boutfreq_flymale_framechase,1.774386e-03,5.054180e-01,262626
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,262626
corfrac_maj_flyany_frameany,-1.078394e-01,2.134384e+00,479380
corfrac_maj_flyany_framebackup,-1.970573e-01,2.091771e+00,2168
corfrac_maj_flyany_framebodyturn,-7.215401e-01,2.472470e+00,5224
corfrac_maj_flyany_framecrabwalkall,-2.707234e-01,2.138296e+00,46744
corfrac_maj_flyany_framecrabwalkextreme,-4.521168e-01,1.527484e+00,1655
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.780021e-01,2.029860e+00,11373
corfrac_maj_flyfemale_frameany,-1.256219e-01,1.192625e+00,216464
corfrac_maj_flymale_frameany,-9.303429e-02,2.731446e+00,262626
da_flyany_frameany,-1.090685e-05,-3.713915e-01,479380
da_flyfemale_frameany,-8.948750e-05,-9.291601e-01,216464
da_flymale_frameany,5.144878e-05,5.843531e-01,262626
dangle2wall_flyany_framenearwall,4.467036e-02,5.482257e-01,381067
dangle2wall_flyfemale_framenearwall,5.909536e-02,4.014126e-01,164143
dangle2wall_flymale_framenearwall,3.306747e-02,8.661558e-01,216634
dangle_biggest_wing_flyany_frameany,-9.055784e-03,-8.786253e-01,479380
dangle_biggest_wing_flyfemale_frameany,8.326229e-04,-2.660162e-01,216464
dangle_biggest_wing_flymale_frameany,-1.766286e-02,-1.076508e+00,262626
dangle_smallest_wing_flyany_frameany,9.198173e-03,8.944651e-01,479380
dangle_smallest_wing_flyfemale_frameany,-1.306028e-04,3.181571e-01,216464
dangle_smallest_wing_flymale_frameany,1.734414e-02,1.064548e+00,262626
danglesub_flyany_framemove,-1.938525e-02,-9.878953e-01,329551
danglesub_flyany_framenearfly,-1.077770e-01,-5.190587e-01,178467
danglesub_flyfemale_framenearfly,-1.010406e-01,-7.655690e-03,83394
danglesub_flymale_framenearfly,-1.142788e-01,-9.033265e-01,94926
darea_flyany_frameany,-2.657517e-05,-6.135639e-01,479380
darea_flyany_frameattemptedcopulation,-1.057494e+00,-2.426443e+00,238
darea_flyany_framebackup,-1.533076e-01,1.003060e+00,2168
darea_flyany_framebodyturn,1.407775e-02,1.161950e+00,5224
darea_flyany_framechase,-4.484719e-02,-2.176833e+00,7690
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.508920e-03,1.528672e+00,46744
darea_flyany_framecrabwalkextreme,3.032201e-02,2.411548e+00,1655
darea_flyany_framejump,-2.984737e-01,-1.994949e+00,790
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.171849e-02,5.279040e-01,11373
darea_flyany_framerighting,-1.469199e-02,-3.913674e-01,3242
darea_flyany_framestop,-2.246489e-02,-1.127576e+00,149829
darea_flyany_frametouch,-1.142232e-01,-1.746842e+00,15621
darea_flyany_framewalk,2.378812e-02,4.540928e-02,196048
darea_flyany_framewingextension,-6.209838e-02,-6.943092e-01,2164
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.423908e-02,-1.367762e+00,43081
darea_flyfemale_frameany,-7.497511e-04,-2.560749e+00,216464
darea_flymale_frameany,5.615685e-04,2.026086e+00,262626
darea_inmost_wing_flyany_frameany,1.136419e-01,1.579892e+00,479380
darea_inmost_wing_flyfemale_frameany,9.948940e-02,-7.369935e-02,216464
darea_inmost_wing_flymale_frameany,1.251504e-01,2.609074e+00,262626
darea_outmost_wing_flyany_frameany,-1.135777e-01,-1.581738e+00,479380
darea_outmost_wing_flyany_framewingextension,-4.489782e-01,4.369283e-01,2164
darea_outmost_wing_flyfemale_frameany,-9.898993e-02,6.731032e-02,216464
darea_outmost_wing_flymale_frameany,-1.254638e-01,-2.610581e+00,262626
db_flyany_frameany,-5.076295e-07,-8.936043e-01,479380
db_flyfemale_frameany,-5.833861e-05,-3.704167e+00,216464
db_flymale_frameany,4.703815e-05,2.868547e+00,262626
dcenter_flyany_frameany,1.145394e+01,5.685297e-01,479400
dcenter_flyany_framebackupstart,7.870356e+00,-3.350820e-01,550
dcenter_flyany_framebodyturn,1.096139e+01,-2.661712e-01,5224
dcenter_flyany_framebodyturnstart,1.075497e+01,-4.741374e-01,2147
dcenter_flyany_framecrabwalkallstart,1.103352e+01,-2.995249e-01,5589
dcenter_flyany_framecrabwalkextreme,7.512977e+00,-1.196770e+00,1655
dcenter_flyany_framecrabwalkextremestart,7.731692e+00,-1.050933e+00,470
dcenter_flyany_framejumpstart,9.616210e+00,-2.536017e+00,361
dcenter_flyany_framemove,1.107913e+01,-2.429168e-01,329571
dcenter_flyany_framenearwall,1.031537e+01,-2.945085e-01,381082
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.651774e+00,-4.392776e-01,3132
dcenter_flyany_framerightingstart,1.374797e+01,2.406819e+00,280
dcenter_flyany_framestop,1.228092e+01,1.733177e+00,149829
dcenter_flyany_frametouch,3.002546e+00,1.925709e+00,15621
dcenter_flyany_framewalk,1.203076e+01,-4.155926e-01,196049
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.648758e+01,2.931688e+00,43081
dcenter_flyfemale_frameany,1.103238e+01,-9.345785e-01,216473
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180609e+01,1.577836e+00,262637
dcenter_flymale_framewingextension,6.041068e+00,-6.592859e-01,2046
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.246749e-01,2.361552e+00,329551
ddcenter_flyany_framenearfly,5.210489e-01,4.958705e-01,178467
ddcenter_flyfemale_framenearfly,4.620066e-01,-1.018242e-02,83394
ddcenter_flymale_framenearfly,5.722477e-01,8.361386e-01,94926
ddell2nose_flyany_framenearfly,1.447989e+00,6.412201e-01,178467
ddell2nose_flyfemale_framenearfly,1.326452e+00,1.528027e-01,83394
ddell2nose_flymale_framenearfly,1.556032e+00,1.016976e+00,94926
ddist2wall_flyany_framenearwall,2.762987e-02,1.185033e+00,381067
ddist2wall_flyfemale_framenearwall,3.417307e-02,1.781652e+00,164143
ddist2wall_flymale_framenearwall,2.330675e-02,6.631554e-01,216634
ddnose2ell_flyany_frameattemptedcopulation,6.065006e-01,1.848854e-01,238
ddnose2ell_flyany_framenearfly,1.482962e+00,7.122378e-01,178467
ddnose2ell_flyfemale_framenearfly,1.376972e+00,1.455241e-01,83394
ddnose2ell_flymale_framechase,-7.774344e-01,7.379319e-01,7250
ddnose2ell_flymale_framenearfly,1.573991e+00,1.107930e+00,94926
decc_flyany_frameany,3.963945e-06,-5.800042e-01,479380
decc_flyfemale_frameany,-4.015481e-05,-2.850857e+00,216464
decc_flymale_frameany,4.135326e-05,2.059564e+00,262626
dell2nose_flyany_frameany,1.050313e+01,4.447194e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.989556e+00,-1.054726e+00,216473
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093121e+01,1.477300e+00,262637
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175740e+01,4.165370e-01,479400
dist2wall_flyany_frameattemptedcopulation,1.013261e+01,-1.149345e+00,238
dist2wall_flyany_framebackupstart,6.047079e+00,2.442028e-01,550
dist2wall_flyany_framebodyturnstart,7.872670e+00,5.819594e-01,2147
dist2wall_flyany_framecrabwalkall,6.785532e+00,-2.374293e-02,46747
dist2wall_flyany_framecrabwalkextreme,7.900484e+00,-5.292069e-01,1655
dist2wall_flyany_framejump,1.519565e+01,-3.372055e+00,790
dist2wall_flyany_framejumpstart,1.323764e+01,-3.688139e+00,361
dist2wall_flyany_framemove,9.306582e+00,-3.133537e-01,329571
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.718597e+00,6.193566e-01,3132
dist2wall_flyany_framerightingstart,1.140047e+01,-9.786636e-01,280
dist2wall_flyany_framestop,1.717467e+01,1.468210e+00,149829
dist2wall_flyany_frametouch,8.291634e+00,-8.210602e-01,15621
dist2wall_flyany_framewalk,9.738813e+00,1.607355e-01,196049
dist2wall_flyany_framewinggrooming,2.488086e+01,2.273748e+00,43081
dist2wall_flyfemale_frameany,1.290706e+01,5.758326e-01,216473
dist2wall_flymale_frameany,1.081125e+01,3.488864e-01,262637
dmax_wing_angle_flyany_frameany,1.658147e-02,1.291524e+00,479380
dmax_wing_angle_flyany_framewingextension,-5.981104e-01,-3.327208e-02,2164
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.155821e-02,6.546698e-01,216464
dmax_wing_angle_flymale_frameany,2.017861e-02,9.983898e-01,262626
dmax_wing_area_flyany_frameany,-4.507111e-01,-2.576629e+00,479380
dmax_wing_area_flyany_framewingextension,-5.681595e-01,4.555106e-01,2164
dmax_wing_area_flyfemale_frameany,-4.736216e-01,-1.906340e+00,216464
dmax_wing_area_flymale_frameany,-4.301441e-01,-2.282567e+00,262626
dmin_wing_angle_flyany_frameany,-1.643908e-02,-1.263828e+00,479380
dmin_wing_angle_flyany_framewingextension,-4.579233e-01,1.060939e+00,2164
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.085619e-02,-5.625056e-01,216464
dmin_wing_angle_flymale_frameany,-2.049733e-02,-1.013209e+00,262626
dmin_wing_area_flyany_frameany,4.507752e-01,2.575604e+00,479380
dmin_wing_area_flyany_framewingextension,9.941291e-01,1.188868e+00,2164
dmin_wing_area_flyfemale_frameany,4.741211e-01,1.900126e+00,216464
dmin_wing_area_flymale_frameany,4.298306e-01,2.282243e+00,262626
dnose2ell_angle_30tomin30_flyany_frameany,1.109642e+01,4.409499e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070329e+01,-1.042406e+00,216473
dnose2ell_angle_30tomin30_flymale_frameany,1.142500e+01,1.440039e+00,262637
dnose2ell_angle_min20to20_flyany_frameany,3.930264e+01,-6.105428e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.643825e+01,-1.745851e+00,216473
dnose2ell_angle_min20to20_flymale_frameany,4.167324e+01,3.508284e-01,262637
dnose2ell_angle_min30to30_flyany_frameany,3.172583e+01,-6.092717e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.963001e+01,-1.781936e+00,216473
dnose2ell_angle_min30to30_flymale_frameany,3.346145e+01,3.840647e-01,262637
dnose2ell_flyany_frameany,1.046221e+01,3.611316e-01,479400
dnose2ell_flyany_frameattemptedcopulation,2.485805e-01,-4.218458e-01,238
dnose2ell_flyany_framebackupstart,6.879523e+00,-5.296045e-01,550
dnose2ell_flyany_framebodyturn,9.981342e+00,-4.846676e-01,5224
dnose2ell_flyany_framebodyturnstart,9.761731e+00,-7.254877e-01,2147
dnose2ell_flyany_framecrabwalkallstart,1.006629e+01,-3.700346e-01,5589
dnose2ell_flyany_framecrabwalkextreme,6.398351e+00,-1.228707e+00,1655
dnose2ell_flyany_framecrabwalkextremestart,6.552620e+00,-1.145076e+00,470
dnose2ell_flyany_framejumpstart,8.674007e+00,-2.801349e+00,361
dnose2ell_flyany_framenearwall,9.278568e+00,-5.653300e-01,381082
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.646674e+00,-6.634105e-01,3132
dnose2ell_flyany_framerightingstart,1.290874e+01,2.470763e+00,280
dnose2ell_flyany_framestop,1.127151e+01,1.515878e+00,149829
dnose2ell_flyany_frametouch,1.074975e+00,-1.753006e+00,15621
dnose2ell_flyany_framewalk,1.107342e+01,-5.522759e-01,196049
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.561429e+01,2.882764e+00,43081
dnose2ell_flyfemale_frameany,1.005843e+01,-1.160226e+00,216473
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079931e+01,1.389541e+00,262637
dnose2ell_flymale_framechase,1.705406e+00,-2.003837e+00,7250
dnose2ell_flymale_framewingextension,4.117000e+00,-7.147066e-01,2046
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138539e+01,4.768508e-01,479400
dnose2tail_flyany_framemove,1.099830e+01,-3.539498e-01,329571
dnose2tail_flyfemale_frameany,1.099931e+01,-1.034072e+00,216473
dnose2tail_flymale_frameany,1.170772e+01,1.457880e+00,262637
dnwingsdetected_flyany_frameany,1.265540e-04,2.515393e+00,479380
dnwingsdetected_flyfemale_frameany,9.809300e-04,2.967539e+00,216464
dnwingsdetected_flymale_frameany,-5.775079e-04,-1.422859e+00,262626
dphi_flyany_framemove,3.877838e-02,1.067841e+00,329551
dphi_flyfemale_framemove,1.021374e-03,-4.378784e-02,151645
dphi_flymale_framemove,7.139413e-02,1.572255e+00,177624
dtheta_flyany_frameany,3.735383e-02,4.822500e+00,479380
dtheta_flyfemale_frameany,3.365068e-02,3.092231e+00,216464
dtheta_flymale_frameany,4.029365e-02,4.077112e+00,262626
du_cor_flyany_frameany,7.878234e+00,9.320580e-01,479380
du_cor_flyfemale_frameany,7.298806e+00,7.630845e-01,216464
du_cor_flymale_frameany,8.358877e+00,8.471714e-01,262626
du_ctr_flyany_frameany,8.379425e+00,9.711028e-01,479380
du_ctr_flyany_frameattemptedcopulation,-1.680142e-01,-1.329778e+00,238
du_ctr_flyany_framebackup,-8.157740e+00,-1.687016e+00,2168
du_ctr_flyany_framebodyturn,6.283485e+00,2.630405e+00,5224
du_ctr_flyany_framecrabwalkall,1.223304e+01,6.702437e-01,46744
du_ctr_flyany_framecrabwalkextreme,9.910776e-01,-6.315672e-01,1655
du_ctr_flyany_framejump,1.649834e+01,-5.551889e+00,790
du_ctr_flyany_framemove,1.216701e+01,1.023070e+00,329551
du_ctr_flyany_framenearfly,7.606704e+00,1.398889e+00,178467
du_ctr_flyany_framenearwall,9.032345e+00,1.216448e+00,381067
