field,value,zscore,nflyframes
a_mm_flyany_frameany,6.465024e-01,1.089708e+00,479240
a_mm_flyfemale_frameany,6.857592e-01,3.330245e-01,239620
a_mm_flymale_frameany,6.072455e-01,1.650836e+00,239620
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.109168e-01,-5.617111e-01,428
absangle2wall_flyany_framebodyturnstart,1.157680e+00,1.233946e+00,1406
absangle2wall_flyany_framecrabwalkall,1.213698e+00,2.678301e+00,47704
absangle2wall_flyany_framecrabwalkextreme,1.057005e+00,5.195550e-01,795
absangle2wall_flyany_framejump,1.687057e+00,-1.611688e-01,343
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356893e+00,2.042524e+00,265006
absangle2wall_flyany_framenearwall,1.467005e+00,2.690723e+00,406955
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.659211e-01,3.160226e-01,1854
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731381e+00,1.199561e+00,214234
absangle2wall_flyany_frametouch,1.528648e+00,2.463997e+00,8755
absangle2wall_flyany_framewalk,1.366186e+00,5.097235e-01,167257
absangle2wall_flyany_framewinggrooming,1.820546e+00,2.678138e+00,19112
absangle2wall_flyfemale_framenearwall,1.470734e+00,2.432798e+00,203236
absangle2wall_flymale_framenearwall,1.463276e+00,2.529038e+00,203719
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633116e+00,6.546457e-01,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514193e+00,6.601007e-01,525
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383581e+00,-1.769105e+00,1813
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579982e+00,1.027942e+00,182883
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408378e+00,-8.205203e-01,793
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610982e+00,1.199131e+00,79947
absanglefrom1to2_nose2ell_flyany_frametouch,7.262959e-01,8.739038e-01,8755
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542096e+00,-1.458712e+00,90300
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.102953e-01,-2.072165e+00,4189
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.674937e-01,3.983084e-01,681
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617868e+00,2.450162e+00,92583
absanglefrom1to2_nose2ell_flymale_frametouch,7.422965e-01,1.896306e+00,4566
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.130325e+00,-4.250875e+00,406935
absdangle2wall_flyfemale_framenearwall,1.113375e+00,-4.068743e+00,203226
absdangle2wall_flymale_framenearwall,1.147276e+00,-3.831353e+00,203709
absdtheta_flyany_frameany,1.037249e+00,-3.576454e+00,479220
absdtheta_flyany_framebackup,2.220135e+00,-1.392744e+00,1991
absdtheta_flyany_framebodyturn,4.972139e+00,-3.010202e+00,3596
absdtheta_flyany_framecrabwalkall,1.532876e+00,-2.354743e+00,47702
absdtheta_flyany_framecrabwalkextreme,1.381867e+00,-4.350967e+00,795
absdtheta_flyany_framemove,1.629979e+00,-4.189323e+00,264986
absdtheta_flyany_framenearfly,1.057769e+00,-3.865300e+00,182875
absdtheta_flyany_framenearwall,1.127452e+00,-4.266573e+00,406935
absdtheta_flyany_framenotnearfly_notnearwall,5.708082e-01,-2.843344e+00,63449
absdtheta_flyany_framepivotcenter,5.186877e+00,-2.991254e+00,501
absdtheta_flyany_framepivottail,4.697712e+00,-2.300966e+00,7546
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.058076e-01,-5.282586e+00,214234
absdtheta_flyany_frametouch,1.357045e+00,-3.423963e+00,8755
absdtheta_flyany_framewalk,1.409584e+00,-3.132866e+00,167256
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.147553e-01,-4.674197e+00,19112
absdtheta_flyfemale_frameany,1.021013e+00,-3.115472e+00,239610
absdtheta_flymale_frameany,1.053485e+00,-3.575380e+00,239610
absdtheta_flymale_framechase,1.365701e+00,-2.716661e+00,681
absdv_cor_flyany_frameany,1.313271e+00,-3.162891e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.104811e+00,-3.220147e+00,1991
absdv_cor_flyany_framebodyturn,2.083509e+00,-3.486951e+00,3596
absdv_cor_flyany_framecrabwalkall,4.427654e+00,-4.293594e+00,47702
absdv_cor_flyany_framecrabwalkextreme,3.494682e+00,-5.729920e+00,795
absdv_cor_flyany_framejump,1.944344e+01,3.274651e+00,343
absdv_cor_flyany_framemove,2.273951e+00,-4.016064e+00,264986
absdv_cor_flyany_framenearfly,1.123372e+00,-3.631779e+00,182875
absdv_cor_flyany_framenearwall,1.459014e+00,-4.017585e+00,406935
absdv_cor_flyany_framenotnearfly_notnearwall,5.510410e-01,-1.546882e+00,63449
absdv_cor_flyany_framepivotcenter,4.804551e-02,-4.414299e-01,501
absdv_cor_flyany_framepivottail,1.745590e+00,-3.195837e+00,7546
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.184727e-01,-3.074871e+00,214234
absdv_cor_flyany_frametouch,1.144683e+00,-4.221220e+00,8755
absdv_cor_flyany_framewalk,2.688158e+00,-4.371851e+00,167256
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.137731e-01,-3.304458e+00,19112
absdv_cor_flyfemale_frameany,1.313029e+00,-2.157885e+00,239610
absdv_cor_flymale_frameany,1.313514e+00,-3.689277e+00,239610
absdv_cor_flymale_framechase,1.512479e+00,-3.464016e+00,681
absphidiff_nose2ell_flyany_framenearfly,1.719413e+00,2.875799e+00,182875
absphidiff_nose2ell_flyany_frametouch,1.612179e+00,2.008591e+00,8755
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.731068e+00,2.935663e+00,90297
absphidiff_nose2ell_flyfemale_frametouch,1.587642e+00,-3.509158e-01,4189
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.384809e-01,-4.121862e-02,681
absphidiff_nose2ell_flymale_framenearfly,1.707759e+00,2.704529e+00,92578
absphidiff_nose2ell_flymale_frametouch,1.636716e+00,2.528126e+00,4566
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.119288e-01,-2.968117e+00,479220
abssmoothdtheta_flyfemale_frameany,8.358676e-01,-2.450427e+00,239610
abssmoothdtheta_flymale_frameany,7.879899e-01,-3.107906e+00,239610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595993e+00,-2.372843e-01,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.863953e+00,3.961680e+00,1813
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.648820e+00,1.283700e+00,182883
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.730022e+00,3.186407e+00,793
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473259e+00,-9.257208e-01,79947
absthetadiff_nose2ell_flyany_frametouch,1.816286e+00,1.409523e+00,8755
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652148e+00,9.160819e-01,90300
absthetadiff_nose2ell_flyfemale_frametouch,1.770812e+00,-1.636736e+00,4189
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.669863e-01,-3.536330e-03,681
absthetadiff_nose2ell_flymale_framenearfly,1.645491e+00,1.520284e+00,92583
absthetadiff_nose2ell_flymale_frametouch,1.861759e+00,2.013750e+00,4566
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.931291e-01,-2.097413e+00,265006
absyaw_flyfemale_framemove,5.076284e-01,-2.265889e+00,138443
absyaw_flymale_framemove,4.786297e-01,-1.660796e+00,126563
accmag_flyany_frameany,7.671640e+01,-3.969179e+00,479220
accmag_flyfemale_frameany,7.542387e+01,-3.527776e+00,239610
accmag_flymale_frameany,7.800893e+01,-4.040379e+00,239610
angle_biggest_wing_flyany_frameany,3.029468e-02,-1.816614e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.093224e-02,-1.552566e+00,239620
angle_biggest_wing_flymale_frameany,2.965713e-02,-1.478335e+00,239620
angle_smallest_wing_flyany_frameany,1.535269e-02,4.906677e-02,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.658682e-02,7.003317e-01,239620
angle_smallest_wing_flymale_frameany,1.411857e-02,-4.267268e-01,239620
angleonclosestfly_flyany_framenearfly,-3.203414e-01,2.288461e+00,182883
angleonclosestfly_flyany_framestop_nearfly,-3.820738e-01,9.282390e-02,79947
angleonclosestfly_flyany_frametouch,-3.781129e-01,-1.199969e+00,8755
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.948828e-01,2.192920e+00,90300
angleonclosestfly_flyfemale_frametouch,-3.902100e-01,-1.228665e-01,4189
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.213215e-02,-1.374949e+00,681
angleonclosestfly_flymale_framenearfly,-3.458000e-01,2.393781e-01,92583
angleonclosestfly_flymale_frametouch,-3.660158e-01,-1.341093e+00,4566
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.893251e-01,-8.863802e-01,479240
anglesub_flyfemale_frameany,1.919709e-01,3.229159e-01,239620
anglesub_flymale_frameany,1.866794e-01,-1.339897e+00,239620
area_flyany_frameany,1.783406e+00,1.077867e-02,479240
area_flyfemale_frameany,2.015237e+00,-2.656215e-01,239620
area_flymale_frameany,1.551575e+00,1.698237e-01,239620
area_inmost_wing_flyany_frameany,9.219648e-01,9.957676e-01,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.373528e-01,2.482597e+00,19112
area_inmost_wing_flyfemale_frameany,1.025005e+00,2.405777e+00,239620
area_inmost_wing_flymale_frameany,8.189241e-01,-9.585511e-01,239620
area_outmost_wing_flyany_frameany,9.728256e-01,2.600455e-01,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.927520e-01,-8.665818e-02,19112
area_outmost_wing_flyfemale_frameany,1.091176e+00,1.749860e+00,239620
area_outmost_wing_flymale_frameany,8.544753e-01,-1.743421e+00,239620
arena_angle_flyany_frameany,-4.143426e-02,-6.231683e-01,479240
b_mm_flyany_frameany,2.185359e-01,-7.964255e-01,479240
b_mm_flyfemale_frameany,2.337924e-01,-7.258267e-01,239620
b_mm_flymale_frameany,2.032794e-01,-9.870083e-01,239620
boutfreq_flyany_framebackup,8.930807e-04,-5.565888e-01,479240
boutfreq_flyany_framebodyturn,2.933812e-03,-1.380008e+00,479240
boutfreq_flyany_framecrabwalkall,1.149737e-02,5.385600e-01,479240
boutfreq_flyany_framecrabwalkextreme,4.611468e-04,-2.032898e+00,479240
boutfreq_flyany_framejump,2.295301e-04,-2.058777e+00,479240
boutfreq_flyany_framepivotcenter,3.776813e-04,2.579037e+00,479240
boutfreq_flyany_framepivottail,3.868625e-03,-2.876987e+00,479240
boutfreq_flyany_framerighting,2.086637e-05,-2.264676e+00,479240
boutfreq_flyany_framestop,1.292672e-02,-5.957999e-01,479240
boutfreq_flyany_frametouch,3.146649e-03,-2.495102e+00,479240
boutfreq_flyany_framewalk,1.805776e-02,-2.936809e-01,479240
boutfreq_flyany_framewingextension,4.173274e-05,-1.559923e+00,479240
boutfreq_flyany_framewingflick,5.007929e-05,-1.336940e+00,479240
boutfreq_flyany_framewinggrooming,8.388281e-04,-3.005700e+00,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239610
boutfreq_flymale_framechase,3.338759e-04,-1.761763e+00,239610
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239610
corfrac_maj_flyany_frameany,-1.210063e-01,-9.116503e-01,479220
corfrac_maj_flyany_framebackup,-2.089807e-01,6.600602e-01,1991
corfrac_maj_flyany_framebodyturn,-7.258195e-01,1.000870e+00,3596
corfrac_maj_flyany_framecrabwalkall,-3.433002e-01,-3.387874e+00,47702
corfrac_maj_flyany_framecrabwalkextreme,-5.321804e-01,-6.586558e-01,795
corfrac_maj_flyany_framepivotcenter,-1.177489e-01,-6.924515e-01,501
corfrac_maj_flyany_framepivottail,-6.839430e-01,8.321326e-02,7546
corfrac_maj_flyfemale_frameany,-1.467274e-01,-1.783222e+00,239610
corfrac_maj_flymale_frameany,-9.528521e-02,2.915676e-01,239610
da_flyany_frameany,-4.772710e-06,6.081732e-01,479220
da_flyfemale_frameany,-1.682050e-05,1.034776e+00,239610
da_flymale_frameany,7.275075e-06,-7.777536e-01,239610
dangle2wall_flyany_framenearwall,1.251849e-02,-2.232452e+00,406935
dangle2wall_flyfemale_framenearwall,2.025737e-02,-2.029649e+00,203226
dangle2wall_flymale_framenearwall,4.779614e-03,-1.949205e+00,203709
dangle_biggest_wing_flyany_frameany,1.776087e-02,2.394158e+00,479220
dangle_biggest_wing_flyfemale_frameany,3.551386e-02,3.492451e+00,239610
dangle_biggest_wing_flymale_frameany,7.868715e-06,8.748611e-01,239610
dangle_smallest_wing_flyany_frameany,-1.780826e-02,-2.395481e+00,479220
dangle_smallest_wing_flyfemale_frameany,-3.560866e-02,-3.498143e+00,239610
dangle_smallest_wing_flymale_frameany,-7.868715e-06,-8.567361e-01,239610
danglesub_flyany_framemove,-2.556807e-02,-2.366534e+00,264986
danglesub_flyany_framenearfly,-6.572572e-02,1.953240e+00,182875
danglesub_flyfemale_framenearfly,-7.062582e-02,1.516302e+00,90297
danglesub_flymale_framenearfly,-6.082562e-02,2.185119e+00,92578
darea_flyany_frameany,-2.353138e-05,-1.598183e-01,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.110498e-01,3.627352e+00,1991
darea_flyany_framebodyturn,-9.270095e-02,-1.655341e+00,3596
darea_flyany_framechase,6.402311e-02,1.368748e+00,747
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.849478e-02,-2.151804e+00,47702
darea_flyany_framecrabwalkextreme,-6.981862e-02,-1.294593e+00,795
darea_flyany_framejump,-3.248765e-01,-2.128287e+00,343
darea_flyany_framepivotcenter,-4.279650e-02,-1.422693e+00,501
darea_flyany_framepivottail,-1.122198e-01,-2.150469e+00,7546
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.771068e-04,4.240369e+00,214234
darea_flyany_frametouch,-5.495435e-02,2.340872e+00,8755
darea_flyany_framewalk,1.252958e-02,-3.041577e+00,167256
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.679735e-02,-2.728121e+00,19112
darea_flyfemale_frameany,-7.521706e-05,9.541593e-01,239610
darea_flymale_frameany,2.815430e-05,-1.035401e+00,239610
darea_inmost_wing_flyany_frameany,3.727922e-02,-3.592025e+00,479220
darea_inmost_wing_flyfemale_frameany,1.251014e-02,-4.495894e+00,239610
darea_inmost_wing_flymale_frameany,6.204829e-02,-1.601691e+00,239610
darea_outmost_wing_flyany_frameany,-3.728982e-02,3.583851e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.237872e-02,4.491109e+00,239610
darea_outmost_wing_flymale_frameany,-6.220093e-02,1.614943e+00,239610
db_flyany_frameany,-8.082814e-07,-6.830418e-01,479220
db_flyfemale_frameany,-2.856990e-06,7.174066e-01,239610
db_flymale_frameany,1.240427e-06,-1.072138e+00,239610
dcenter_flyany_frameany,1.156256e+01,1.202734e+00,479240
dcenter_flyany_framebackupstart,9.409252e+00,1.614944e+00,428
dcenter_flyany_framebodyturn,1.169301e+01,1.735058e+00,3596
dcenter_flyany_framebodyturnstart,1.154606e+01,1.685269e+00,1406
dcenter_flyany_framecrabwalkallstart,1.256868e+01,3.084500e+00,5507
dcenter_flyany_framecrabwalkextreme,7.560924e+00,-1.015169e+00,795
dcenter_flyany_framecrabwalkextremestart,7.454274e+00,-1.413860e+00,220
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181051e+01,2.146613e+00,265006
dcenter_flyany_framenearwall,1.054331e+01,3.053049e-01,406955
dcenter_flyany_framepivotcenter,8.846399e+00,6.167860e-04,501
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.116412e+01,2.840013e+00,1854
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116574e+01,7.583716e-02,214234
dcenter_flyany_frametouch,2.990963e+00,9.558560e-01,8755
dcenter_flyany_framewalk,1.297139e+01,2.413877e+00,167257
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440010e+01,1.394774e+00,19112
dcenter_flyfemale_frameany,1.163708e+01,1.300600e+00,239620
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148804e+01,9.124866e-01,239620
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.609697e-02,-3.918646e+00,264986
ddcenter_flyany_framenearfly,2.296567e-01,-2.706198e+00,182875
ddcenter_flyfemale_framenearfly,2.184955e-01,-2.620621e+00,90297
ddcenter_flymale_framenearfly,2.408179e-01,-2.697505e+00,92578
ddell2nose_flyany_framenearfly,8.252428e-01,-2.047356e+00,182875
ddell2nose_flyfemale_framenearfly,8.038881e-01,-1.879265e+00,90297
ddell2nose_flymale_framenearfly,8.465975e-01,-2.178858e+00,92578
ddist2wall_flyany_framenearwall,5.431788e-03,-3.635284e+00,406935
ddist2wall_flyfemale_framenearwall,3.681637e-03,-3.734529e+00,203226
ddist2wall_flymale_framenearwall,7.181938e-03,-2.105734e+00,203709
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.313502e-01,-2.080617e+00,182875
ddnose2ell_flyfemale_framenearfly,8.661982e-01,-1.795079e+00,90297
ddnose2ell_flymale_framechase,-1.196823e+00,-2.567374e-01,681
ddnose2ell_flymale_framenearfly,7.965021e-01,-2.233915e+00,92578
decc_flyany_frameany,1.416620e-06,-8.864165e-01,479220
decc_flyfemale_frameany,4.714628e-06,-4.886529e-01,239610
decc_flymale_frameany,-1.881388e-06,-2.489491e-01,239610
dell2nose_flyany_frameany,1.063976e+01,1.187119e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066907e+01,1.389296e+00,239620
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061044e+01,8.174259e-01,239620
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.025002e+01,-2.129365e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.803537e+00,-3.200160e+00,428
dist2wall_flyany_framebodyturnstart,6.009177e+00,-3.762322e+00,1406
dist2wall_flyany_framecrabwalkall,5.948896e+00,-3.029254e+00,47704
dist2wall_flyany_framecrabwalkextreme,6.738472e+00,-2.338257e+00,795
dist2wall_flyany_framejump,1.767617e+01,-1.357236e+00,343
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.482712e+00,-3.325959e+00,265006
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.053146e+00,-4.032296e+00,1854
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.352506e+01,-1.788873e+00,214234
dist2wall_flyany_frametouch,7.464401e+00,-2.791529e+00,8755
dist2wall_flyany_framewalk,7.339029e+00,-2.817334e+00,167257
dist2wall_flyany_framewinggrooming,1.997815e+01,-3.746257e-01,19112
dist2wall_flyfemale_frameany,1.058115e+01,-2.357530e+00,239620
dist2wall_flymale_frameany,9.918885e+00,-1.640785e+00,239620
dmax_wing_angle_flyany_frameany,-1.491935e-02,-3.514522e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.872649e-02,-3.455210e+00,239610
dmax_wing_angle_flymale_frameany,-1.111221e-02,-1.962919e+00,239610
dmax_wing_area_flyany_frameany,-3.258449e-01,1.507680e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.369823e-01,1.132734e+00,239610
dmax_wing_area_flymale_frameany,-3.147074e-01,1.311491e+00,239610
dmin_wing_angle_flyany_frameany,1.487196e-02,3.513695e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.863170e-02,3.425160e+00,239610
dmin_wing_angle_flymale_frameany,1.111221e-02,1.986200e+00,239610
dmin_wing_area_flyany_frameany,3.258343e-01,-1.511063e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.371138e-01,-1.143899e+00,239610
dmin_wing_area_flymale_frameany,3.145547e-01,-1.306126e+00,239610
dnose2ell_angle_30tomin30_flyany_frameany,1.121863e+01,1.176210e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130611e+01,1.202478e+00,239620
dnose2ell_angle_30tomin30_flymale_frameany,1.113115e+01,9.436756e-01,239620
dnose2ell_angle_min20to20_flyany_frameany,4.016592e+01,-4.490223e-01,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.966952e+01,-1.980076e-01,239620
dnose2ell_angle_min20to20_flymale_frameany,4.066233e+01,-4.758087e-01,239620
dnose2ell_angle_min30to30_flyany_frameany,3.257496e+01,-2.815058e-01,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.211581e+01,-2.037966e-01,239620
dnose2ell_angle_min30to30_flymale_frameany,3.303412e+01,-2.335125e-01,239620
dnose2ell_flyany_frameany,1.066015e+01,1.243504e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.547329e+00,1.500642e+00,428
dnose2ell_flyany_framebodyturn,1.082946e+01,1.793576e+00,3596
dnose2ell_flyany_framebodyturnstart,1.070468e+01,1.787400e+00,1406
dnose2ell_flyany_framecrabwalkallstart,1.160194e+01,2.864891e+00,5507
dnose2ell_flyany_framecrabwalkextreme,6.407964e+00,-1.136948e+00,795
dnose2ell_flyany_framecrabwalkextremestart,6.222395e+00,-1.598641e+00,220
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.599771e+00,3.552584e-01,406955
dnose2ell_flyany_framepivotcenter,7.873187e+00,-1.395576e-01,501
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.026289e+01,2.702411e+00,1854
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031401e+01,1.852482e-01,214234
dnose2ell_flyany_frametouch,1.162705e+00,2.011213e+00,8755
dnose2ell_flyany_framewalk,1.204869e+01,2.353052e+00,167257
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.365641e+01,1.549794e+00,19112
dnose2ell_flyfemale_frameany,1.069787e+01,1.157810e+00,239620
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062243e+01,1.094303e+00,239620
dnose2ell_flymale_framechase,1.853945e+00,-5.845146e-01,681
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157134e+01,1.274947e+00,479240
dnose2tail_flyany_framemove,1.179846e+01,2.157601e+00,265006
dnose2tail_flyfemale_frameany,1.160584e+01,1.138915e+00,239620
dnose2tail_flymale_frameany,1.153684e+01,1.142657e+00,239620
dnwingsdetected_flyany_frameany,-6.329078e-05,-6.218276e-01,479220
dnwingsdetected_flyfemale_frameany,-1.265816e-04,-1.287397e+00,239610
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239610
dphi_flyany_framemove,9.658048e-02,2.131877e+00,264986
dphi_flyfemale_framemove,1.860049e-01,3.108164e+00,138433
dphi_flymale_framemove,7.156034e-03,3.404994e-02,126553
dtheta_flyany_frameany,1.954222e-02,2.586092e+00,479220
dtheta_flyfemale_frameany,1.803922e-02,1.743221e+00,239610
dtheta_flymale_frameany,2.104522e-02,2.167190e+00,239610
du_cor_flyany_frameany,4.570515e+00,-2.597893e+00,479220
du_cor_flyfemale_frameany,4.583334e+00,-2.115763e+00,239610
du_cor_flymale_frameany,4.557696e+00,-2.663945e+00,239610
du_ctr_flyany_frameany,4.915097e+00,-2.567445e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.214199e+00,2.776667e+00,1991
du_ctr_flyany_framebodyturn,4.168718e+00,-4.852204e+00,3596
du_ctr_flyany_framecrabwalkall,9.320351e+00,-3.213205e+00,47702
du_ctr_flyany_framecrabwalkextreme,9.899444e-01,-1.789822e-01,795
du_ctr_flyany_framejump,3.785865e+01,1.317671e+00,343
du_ctr_flyany_framemove,8.814057e+00,-2.810283e+00,264986
du_ctr_flyany_framenearfly,4.161341e+00,-2.856529e+00,182875
du_ctr_flyany_framenearwall,5.340689e+00,-3.037626e+00,406935
du_ctr_flyany_framenotnearfly_notnearwall,3.317298e+00,-1.285894e+00,63449
du_ctr_flyany_framepivotcenter,4.703498e-01,-3.020449e-01,501
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.739274e-02,-1.759462e+00,214234
du_ctr_flyany_frametouch,1.559240e+00,-3.134371e+00,8755
du_ctr_flyany_framewalk,1.215612e+01,-4.608685e+00,167256
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.785744e-02,-3.534743e+00,19112
