field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313421e-01,1.756658e-02,455487
a_mm_flyfemale_frameany,6.709702e-01,-4.804023e-01,238616
a_mm_flymale_frameany,5.877370e-01,-2.741757e-01,216659
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.456649e-01,-2.020868e-01,620
absangle2wall_flyany_framebodyturnstart,1.202317e+00,2.678879e+00,2132
absangle2wall_flyany_framecrabwalkall,1.168531e+00,-1.500397e-01,35576
absangle2wall_flyany_framecrabwalkextreme,1.200367e+00,2.207992e+00,1002
absangle2wall_flyany_framejump,1.685610e+00,-4.206158e-01,1094
absangle2wall_flyany_framejumpstart,1.694279e+00,-7.538085e-01,386
absangle2wall_flyany_framemove,1.362238e+00,1.839267e+00,264245
absangle2wall_flyany_framenearwall,1.421772e+00,9.431008e-01,367621
absangle2wall_flyany_framepivotcenterstart,1.638533e+00,-4.955245e-01,220
absangle2wall_flyany_framepivottailstart,9.179631e-01,2.253419e+00,3356
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569142e+00,-2.583088e+00,191242
absangle2wall_flyany_frametouch,1.474443e+00,5.297711e-01,9548
absangle2wall_flyany_framewalk,1.376823e+00,8.641508e-01,166873
absangle2wall_flyany_framewinggrooming,1.377775e+00,-3.449966e+00,29036
absangle2wall_flyfemale_framenearwall,1.434577e+00,1.251624e+00,185949
absangle2wall_flymale_framenearwall,1.407341e+00,4.405844e-01,181460
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.737694e+00,3.070561e+00,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426222e+00,-1.120847e+00,796
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470509e+00,1.112191e-01,1693
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590251e+00,1.787192e+00,152195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461380e+00,1.308599e+00,1339
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614675e+00,1.520105e+00,55889
absanglefrom1to2_nose2ell_flyany_frametouch,7.412997e-01,1.703103e+00,9548
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648716e+00,2.336745e-01,78820
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.807640e-01,8.605579e-01,3709
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.046212e-01,2.118958e+00,3121
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525215e+00,1.117567e+00,73302
absanglefrom1to2_nose2ell_flymale_frametouch,6.965701e-01,1.319224e+00,5831
absanglefrom1to2_nose2ell_flymale_framewingextension,5.972328e-01,-8.453205e-01,452
absdangle2wall_flyany_framenearwall,1.626884e+00,1.267606e+00,367606
absdangle2wall_flyfemale_framenearwall,1.542473e+00,3.237010e-01,185941
absdangle2wall_flymale_framenearwall,1.720715e+00,2.131333e+00,181453
absdtheta_flyany_frameany,1.496673e+00,1.366436e+00,455468
absdtheta_flyany_framebackup,2.930766e+00,3.729225e+00,2490
absdtheta_flyany_framebodyturn,6.585874e+00,3.513844e+00,5495
absdtheta_flyany_framecrabwalkall,1.977077e+00,2.603452e+00,35576
absdtheta_flyany_framecrabwalkextreme,1.771264e+00,-1.778765e-02,1002
absdtheta_flyany_framemove,2.274149e+00,3.116338e+00,264226
absdtheta_flyany_framenearfly,1.672028e+00,2.033056e+00,152189
absdtheta_flyany_framenearwall,1.619328e+00,1.247833e+00,367606
absdtheta_flyany_framenotnearfly_notnearwall,1.061122e+00,2.256193e+00,77401
absdtheta_flyany_framepivotcenter,7.035988e+00,1.389199e+00,627
absdtheta_flyany_framepivottail,6.158413e+00,4.051712e+00,13914
absdtheta_flyany_framerighting,9.676510e+00,1.277111e+00,876
absdtheta_flyany_framestop,4.081802e-01,3.720019e-01,191242
absdtheta_flyany_frametouch,1.959877e+00,3.441923e+00,9548
absdtheta_flyany_framewalk,1.848770e+00,2.048946e+00,166871
absdtheta_flyany_framewingextension,1.572631e+00,1.416453e+00,481
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.845460e-01,-5.724013e-01,29036
absdtheta_flyfemale_frameany,1.381388e+00,3.000456e-01,238606
absdtheta_flymale_frameany,1.624078e+00,2.487737e+00,216650
absdtheta_flymale_framechase,2.553670e+00,4.015410e+00,3121
absdv_cor_flyany_frameany,1.922907e+00,4.487961e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.895117e+00,5.769872e+00,2490
absdv_cor_flyany_framebodyturn,3.355452e+00,1.478003e+00,5495
absdv_cor_flyany_framecrabwalkall,6.518331e+00,2.913705e+00,35576
absdv_cor_flyany_framecrabwalkextreme,4.913463e+00,1.719765e+00,1002
absdv_cor_flyany_framejump,1.509012e+01,-2.366661e-01,1094
absdv_cor_flyany_framemove,3.166858e+00,1.684939e+00,264226
absdv_cor_flyany_framenearfly,1.955100e+00,1.502565e+00,152189
absdv_cor_flyany_framenearwall,2.140361e+00,2.702627e-01,367606
absdv_cor_flyany_framenotnearfly_notnearwall,1.088733e+00,1.869705e+00,77401
absdv_cor_flyany_framepivotcenter,4.207131e-02,-6.415741e-01,627
absdv_cor_flyany_framepivottail,3.138880e+00,2.930679e+00,13914
absdv_cor_flyany_framerighting,5.650213e+00,-1.135966e+00,876
absdv_cor_flyany_framestop,1.448187e-01,-5.432812e-01,191242
absdv_cor_flyany_frametouch,2.047263e+00,2.892128e+00,9548
absdv_cor_flyany_framewalk,3.765297e+00,1.742546e+00,166871
absdv_cor_flyany_framewingextension,1.315118e+00,1.511038e+00,481
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.423335e-01,-3.505293e-01,29036
absdv_cor_flyfemale_frameany,1.665557e+00,-3.215500e-01,238606
absdv_cor_flymale_frameany,2.207888e+00,1.346993e+00,216650
absdv_cor_flymale_framechase,3.150935e+00,4.168526e+00,3121
absphidiff_nose2ell_flyany_framenearfly,1.658289e+00,1.614025e+00,152189
absphidiff_nose2ell_flyany_frametouch,1.562692e+00,7.034464e-01,9548
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689466e+00,1.927270e+00,78818
absphidiff_nose2ell_flyfemale_frametouch,1.639520e+00,1.425411e+00,3709
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.137346e-01,2.360294e+00,3121
absphidiff_nose2ell_flymale_framenearfly,1.624888e+00,1.207858e+00,73298
absphidiff_nose2ell_flymale_frametouch,1.478952e+00,-1.539469e-01,5831
absphidiff_nose2ell_flymale_framewingextension,1.331352e+00,3.942821e-01,452
abssmoothdtheta_flyany_frameany,1.163128e+00,1.438163e+00,455468
abssmoothdtheta_flyfemale_frameany,1.106708e+00,5.514972e-01,238606
abssmoothdtheta_flymale_frameany,1.225732e+00,2.263864e+00,216650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.603979e+00,-8.366135e-01,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631352e+00,-2.296154e-01,1693
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.588740e+00,4.017350e-01,152195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591485e+00,-2.969704e-01,1339
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539772e+00,3.823256e-01,55889
absthetadiff_nose2ell_flyany_frametouch,1.709435e+00,3.735160e-02,9548
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628249e+00,4.395648e-01,78820
absthetadiff_nose2ell_flyfemale_frametouch,1.851623e+00,-2.213156e-01,3709
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.271644e-01,1.979899e+00,3121
absthetadiff_nose2ell_flymale_framenearfly,1.543913e+00,2.215332e-01,73302
absthetadiff_nose2ell_flymale_frametouch,1.548062e+00,-1.856023e-01,5831
absthetadiff_nose2ell_flymale_framewingextension,9.484102e-01,2.017886e-02,452
absyaw_flyany_framemove,5.628158e-01,6.841229e-01,264245
absyaw_flyfemale_framemove,6.220763e-01,2.555318e+00,132465
absyaw_flymale_framemove,4.980829e-01,-7.423174e-01,131726
accmag_flyany_frameany,1.179798e+02,6.777775e-01,455468
accmag_flyfemale_frameany,1.074390e+02,-3.938332e-01,238606
accmag_flymale_frameany,1.296526e+02,2.010879e+00,216650
angle_biggest_wing_flyany_frameany,2.148195e-02,-1.606936e+00,455487
angle_biggest_wing_flyany_framewingextension,6.425702e-01,-1.616225e+00,481
angle_biggest_wing_flyfemale_frameany,1.411116e-02,-2.481029e+00,238616
angle_biggest_wing_flymale_frameany,2.956284e-02,-3.957699e-01,216659
angle_smallest_wing_flyany_frameany,3.401679e-03,-1.458835e+00,455487
angle_smallest_wing_flyany_framewingextension,9.943456e-02,9.887832e-01,481
angle_smallest_wing_flyfemale_frameany,-2.082241e-03,-2.448533e+00,238616
angle_smallest_wing_flymale_frameany,9.425657e-03,-1.427896e-01,216659
angleonclosestfly_flyany_framenearfly,-4.078932e-01,2.349063e-01,152195
angleonclosestfly_flyany_framestop_nearfly,-3.679673e-01,8.044415e-01,55889
angleonclosestfly_flyany_frametouch,-3.779316e-01,-1.310438e+00,9548
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.550232e-01,2.521516e-01,78820
angleonclosestfly_flyfemale_frametouch,-4.380171e-01,-8.202701e-01,3709
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.104606e-02,9.190754e-01,3121
angleonclosestfly_flymale_framenearfly,-3.553288e-01,2.371750e-01,73302
angleonclosestfly_flymale_frametouch,-3.050723e-01,-5.528157e-01,5831
angleonclosestfly_flymale_framewingextension,9.364024e-03,4.534310e-01,452
anglesub_flyany_frameany,1.788503e-01,-1.949464e+00,455487
anglesub_flyfemale_frameany,1.755213e-01,-1.245321e+00,238616
anglesub_flymale_frameany,1.825501e-01,-1.812186e+00,216659
area_flyany_frameany,1.704672e+00,-1.723091e-01,455487
area_flyfemale_frameany,1.924957e+00,-4.973759e-01,238616
area_flymale_frameany,1.462109e+00,-6.123907e-01,216659
area_inmost_wing_flyany_frameany,1.001892e+00,2.686854e+00,455487
area_inmost_wing_flyany_framewingextension,7.056691e-01,1.307211e+00,481
area_inmost_wing_flyany_framewinggrooming,4.058774e-01,2.308368e-01,29036
area_inmost_wing_flyfemale_frameany,1.046168e+00,2.306961e+00,238616
area_inmost_wing_flymale_frameany,9.532207e-01,2.461623e+00,216659
area_outmost_wing_flyany_frameany,1.049951e+00,2.156735e+00,455487
area_outmost_wing_flyany_framewingextension,1.250562e+00,-8.118708e-01,481
area_outmost_wing_flyany_framewinggrooming,9.178667e-01,1.553019e-01,29036
area_outmost_wing_flyfemale_frameany,1.096885e+00,1.405112e+00,238616
area_outmost_wing_flymale_frameany,9.982887e-01,2.459919e+00,216659
arena_angle_flyany_frameany,-5.494810e-01,-5.534143e+00,455487
b_mm_flyany_frameany,2.137999e-01,-2.700706e-01,455487
b_mm_flyfemale_frameany,2.282754e-01,-4.591222e-01,238616
b_mm_flymale_frameany,1.978484e-01,-7.781675e-01,216659
boutfreq_flyany_framebackup,1.394112e-03,2.595995e+00,455487
boutfreq_flyany_framebodyturn,4.680704e-03,2.397009e+00,455487
boutfreq_flyany_framecrabwalkall,1.011006e-02,-2.094661e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.586357e-04,-1.489105e+00,455487
boutfreq_flyany_framejump,8.672037e-04,1.149391e+00,455487
boutfreq_flyany_framepivotcenter,4.873904e-04,4.441803e+00,455487
boutfreq_flyany_framepivottail,7.367938e-03,2.533693e+00,455487
boutfreq_flyany_framerighting,1.822225e-04,-1.082316e-01,455487
boutfreq_flyany_framestop,1.524522e-02,1.479859e+00,455487
boutfreq_flyany_frametouch,4.322846e-03,-1.435694e+00,455487
boutfreq_flyany_framewalk,1.870745e-02,-4.975413e-01,455487
boutfreq_flyany_framewingextension,1.339226e-04,-1.180465e+00,455487
boutfreq_flyany_framewingflick,2.107634e-04,-1.424880e-01,455487
boutfreq_flyany_framewinggrooming,1.154808e-03,-3.641681e-02,455487
boutfreq_flymale_frameattemptedcopulation,4.615740e-06,-1.742444e+00,216650
boutfreq_flymale_framechase,8.677591e-04,-1.347586e+00,216650
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,216650
corfrac_maj_flyany_frameany,-1.370502e-01,-4.960084e-01,455468
corfrac_maj_flyany_framebackup,-2.170360e-01,-1.316146e-01,2490
corfrac_maj_flyany_framebodyturn,-7.214281e-01,2.156085e+00,5495
corfrac_maj_flyany_framecrabwalkall,-3.210542e-01,-1.281083e+00,35576
corfrac_maj_flyany_framecrabwalkextreme,-4.991802e-01,5.678424e-02,1002
corfrac_maj_flyany_framepivotcenter,-1.268410e-01,-7.528579e-01,627
corfrac_maj_flyany_framepivottail,-6.714757e-01,2.673325e+00,13914
corfrac_maj_flyfemale_frameany,-1.476437e-01,-6.690502e-01,238606
corfrac_maj_flymale_frameany,-1.253821e-01,-1.286963e-01,216650
da_flyany_frameany,6.736558e-06,2.308602e+00,455468
da_flyfemale_frameany,5.166925e-06,1.685931e+00,238606
da_flymale_frameany,4.049128e-07,-9.278252e-01,216650
dangle2wall_flyany_framenearwall,3.948408e-02,8.969991e-01,367606
dangle2wall_flyfemale_framenearwall,4.612011e-02,3.067703e-01,185941
dangle2wall_flymale_framenearwall,3.225872e-02,1.388415e+00,181453
dangle_biggest_wing_flyany_frameany,-9.140267e-03,-1.133248e+00,455468
dangle_biggest_wing_flyfemale_frameany,-9.638778e-04,-7.332867e-01,238606
dangle_biggest_wing_flymale_frameany,-1.801683e-02,-1.252452e+00,216650
dangle_smallest_wing_flyany_frameany,9.019527e-03,1.125584e+00,455468
dangle_smallest_wing_flyfemale_frameany,8.481407e-04,7.147741e-01,238606
dangle_smallest_wing_flymale_frameany,1.784484e-02,1.250135e+00,216650
danglesub_flyany_framemove,-1.962594e-02,-1.671663e-01,264226
danglesub_flyany_framenearfly,-1.089234e-01,-1.826281e+00,152189
danglesub_flyfemale_framenearfly,-9.850677e-02,-9.472306e-01,78818
danglesub_flymale_framenearfly,-1.202713e-01,-2.497604e+00,73298
darea_flyany_frameany,7.075927e-05,3.119536e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.147024e-01,-1.965321e+00,2490
darea_flyany_framebodyturn,-1.412270e-01,-3.319876e+00,5495
darea_flyany_framechase,1.055854e-02,-4.673542e-01,3149
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.730899e-02,-3.658340e+00,35576
darea_flyany_framecrabwalkextreme,-8.479816e-02,-1.672106e+00,1002
darea_flyany_framejump,-3.661088e-01,-2.578587e+00,1094
darea_flyany_framepivotcenter,9.348288e-02,8.457753e-01,627
darea_flyany_framepivottail,-1.942493e-01,-4.976853e+00,13914
darea_flyany_framerighting,8.889662e-02,1.255885e-01,876
darea_flyany_framestop,-1.334654e-02,8.831057e-01,191242
darea_flyany_frametouch,-1.436203e-01,-4.268892e+00,9548
darea_flyany_framewalk,3.828397e-02,2.874581e+00,166871
darea_flyany_framewingextension,-1.577599e-01,-1.423339e+00,481
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.361686e-03,1.475074e+00,29036
darea_flyfemale_frameany,4.517186e-05,1.804040e+00,238606
darea_flymale_frameany,1.136567e-04,-5.929762e-01,216650
darea_inmost_wing_flyany_frameany,7.151753e-02,-7.484261e-01,455468
darea_inmost_wing_flyfemale_frameany,5.888123e-02,-1.801217e+00,238606
darea_inmost_wing_flymale_frameany,8.515381e-02,5.581412e-01,216650
darea_outmost_wing_flyany_frameany,-7.152080e-02,7.417653e-01,455468
darea_outmost_wing_flyany_framewingextension,-9.213355e-01,-1.231818e+00,481
darea_outmost_wing_flyfemale_frameany,-5.889373e-02,1.783056e+00,238606
darea_outmost_wing_flymale_frameany,-8.519972e-02,-5.488146e-01,216650
db_flyany_frameany,6.725585e-06,2.387668e+00,455468
db_flyfemale_frameany,3.777409e-06,1.668995e+00,238606
db_flymale_frameany,1.462746e-05,-2.632912e-02,216650
dcenter_flyany_frameany,1.192982e+01,2.766282e+00,455487
dcenter_flyany_framebackupstart,9.887813e+00,3.000928e+00,635
dcenter_flyany_framebodyturn,1.213057e+01,3.481768e+00,5495
dcenter_flyany_framebodyturnstart,1.197713e+01,3.472396e+00,2132
dcenter_flyany_framecrabwalkallstart,1.162342e+01,1.188666e+00,4605
dcenter_flyany_framecrabwalkextreme,8.362424e+00,5.665690e-01,1002
dcenter_flyany_framecrabwalkextremestart,8.736064e+00,1.157550e+00,300
dcenter_flyany_framejumpstart,1.304762e+01,2.460960e+00,395
dcenter_flyany_framemove,1.192747e+01,3.141640e+00,264245
dcenter_flyany_framenearwall,1.095517e+01,2.515566e+00,367621
dcenter_flyany_framepivotcenter,9.231947e+00,8.203191e-01,627
dcenter_flyany_framepivotcenterstart,9.417427e+00,-6.293089e-01,220
dcenter_flyany_framepivottailstart,1.086390e+01,2.826225e+00,3356
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.192762e+01,1.835970e+00,191242
dcenter_flyany_frametouch,3.003532e+00,1.227479e+00,9548
dcenter_flyany_framewalk,1.292112e+01,2.849406e+00,166873
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.480188e+01,1.249191e+00,29036
dcenter_flyfemale_frameany,1.173985e+01,1.860935e+00,238616
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213901e+01,3.109845e+00,216659
dcenter_flymale_framewingextension,5.524519e+00,-1.295961e-01,452
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.897900e-01,3.900101e+00,264226
ddcenter_flyany_framenearfly,5.920703e-01,2.630906e+00,152189
ddcenter_flyfemale_framenearfly,5.389135e-01,2.193895e+00,78818
ddcenter_flymale_framenearfly,6.507236e-01,3.004179e+00,73298
ddell2nose_flyany_framenearfly,1.481990e+00,2.031448e+00,152189
ddell2nose_flyfemale_framenearfly,1.407396e+00,1.778775e+00,78818
ddell2nose_flymale_framenearfly,1.564133e+00,2.265076e+00,73298
ddist2wall_flyany_framenearwall,3.322992e-02,3.323181e+00,367606
ddist2wall_flyfemale_framenearwall,2.922550e-02,1.553377e+00,185941
ddist2wall_flymale_framenearwall,3.742580e-02,4.130455e+00,181453
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.476470e+00,1.911470e+00,152189
ddnose2ell_flyfemale_framenearfly,1.367584e+00,1.256898e+00,78818
ddnose2ell_flymale_framechase,-2.225317e+00,-2.777532e+00,3121
ddnose2ell_flymale_framenearfly,1.598000e+00,2.460947e+00,73298
decc_flyany_frameany,8.038791e-06,1.377518e-01,455468
decc_flyfemale_frameany,3.307587e-06,-2.070665e-01,238606
decc_flymale_frameany,2.471474e-05,1.151714e+00,216650
dell2nose_flyany_frameany,1.102988e+01,2.782466e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.077603e+01,1.949730e+00,238616
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130946e+01,3.115918e+00,216659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163026e+01,2.105248e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.644428e+00,-8.483014e-01,635
dist2wall_flyany_framebodyturnstart,8.274472e+00,1.300152e+00,2132
dist2wall_flyany_framecrabwalkall,6.301904e+00,-1.595567e+00,35576
dist2wall_flyany_framecrabwalkextreme,7.684109e+00,-6.725229e-01,1002
dist2wall_flyany_framejump,2.041148e+01,1.383339e+00,1094
dist2wall_flyany_framejumpstart,1.808178e+01,9.347013e-01,386
dist2wall_flyany_framemove,9.459486e+00,4.093507e-01,264245
dist2wall_flyany_framepivotcenterstart,1.514248e+01,-4.932449e-01,220
dist2wall_flyany_framepivottailstart,6.263233e+00,-7.647701e-01,3356
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.454999e+01,-3.314156e-01,191242
dist2wall_flyany_frametouch,8.845599e+00,-2.416910e-01,9548
dist2wall_flyany_framewalk,9.399728e+00,2.802437e-01,166873
dist2wall_flyany_framewinggrooming,1.996385e+01,-3.114495e-01,29036
dist2wall_flyfemale_frameany,1.253398e+01,2.959118e-01,238616
dist2wall_flymale_frameany,1.063630e+01,-4.382404e-02,216659
dmax_wing_angle_flyany_frameany,3.939832e-03,-6.867402e-01,455468
dmax_wing_angle_flyany_framewingextension,-6.102456e-01,-4.039910e-01,481
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.548911e-03,-2.913530e-01,238606
dmax_wing_angle_flymale_frameany,3.262889e-03,-6.428249e-01,216650
dmax_wing_area_flyany_frameany,-3.219405e-01,1.236303e+00,455468
dmax_wing_area_flyany_framewingextension,-1.021429e+00,-1.067793e+00,481
dmax_wing_area_flyfemale_frameany,-2.555827e-01,2.974429e+00,238606
dmax_wing_area_flymale_frameany,-3.948712e-01,-9.767173e-01,216650
dmin_wing_angle_flyany_frameany,-4.060572e-03,6.728449e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.053617e+00,-1.086683e+00,481
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.664648e-03,2.641282e-01,238606
dmin_wing_angle_flymale_frameany,-3.434883e-03,6.410739e-01,216650
dmin_wing_area_flyany_frameany,3.219372e-01,-1.239247e+00,455468
dmin_wing_area_flyany_framewingextension,1.148272e+00,1.399551e+00,481
dmin_wing_area_flyfemale_frameany,2.555702e-01,-2.981811e+00,238606
dmin_wing_area_flymale_frameany,3.948253e-01,9.806118e-01,216650
dnose2ell_angle_30tomin30_flyany_frameany,1.163501e+01,2.792338e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147075e+01,1.860790e+00,238616
dnose2ell_angle_30tomin30_flymale_frameany,1.181576e+01,3.108815e+00,216659
dnose2ell_angle_min20to20_flyany_frameany,4.366170e+01,2.831314e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.190738e+01,1.662722e+00,238616
dnose2ell_angle_min20to20_flymale_frameany,4.560399e+01,2.884240e+00,216659
dnose2ell_angle_min30to30_flyany_frameany,3.513094e+01,2.836853e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.389682e+01,1.683681e+00,238616
dnose2ell_angle_min30to30_flymale_frameany,3.649330e+01,2.913937e+00,216659
dnose2ell_flyany_frameany,1.103605e+01,2.803214e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.170813e+00,3.120945e+00,635
dnose2ell_flyany_framebodyturn,1.124488e+01,3.433621e+00,5495
dnose2ell_flyany_framebodyturnstart,1.109400e+01,3.405442e+00,2132
dnose2ell_flyany_framecrabwalkallstart,1.072851e+01,1.211559e+00,4605
dnose2ell_flyany_framecrabwalkextreme,7.323423e+00,5.929055e-01,1002
dnose2ell_flyany_framecrabwalkextremestart,7.636807e+00,1.088233e+00,300
dnose2ell_flyany_framejumpstart,1.215074e+01,2.193175e+00,395
dnose2ell_flyany_framenearwall,1.005766e+01,2.659280e+00,367621
dnose2ell_flyany_framepivotcenter,8.302493e+00,6.827059e-01,627
dnose2ell_flyany_framepivotcenterstart,8.436246e+00,-7.559199e-01,220
dnose2ell_flyany_framepivottailstart,1.002744e+01,2.885765e+00,3356
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.103238e+01,1.838311e+00,191242
dnose2ell_flyany_frametouch,1.199964e+00,2.398624e+00,9548
dnose2ell_flyany_framewalk,1.205746e+01,2.925229e+00,166873
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377600e+01,9.639650e-01,29036
dnose2ell_flyfemale_frameany,1.087561e+01,1.899042e+00,238616
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121200e+01,3.091892e+00,216659
dnose2ell_flymale_framechase,2.162090e+00,9.155278e-01,3121
dnose2ell_flymale_framewingextension,3.466934e+00,-2.247280e-01,452
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.192832e+01,2.819074e+00,455487
dnose2tail_flyany_framemove,1.192720e+01,3.206488e+00,264245
dnose2tail_flyfemale_frameany,1.176483e+01,1.846204e+00,238616
dnose2tail_flymale_frameany,1.210773e+01,3.110889e+00,216659
dnwingsdetected_flyany_frameany,-1.997494e-04,-2.882109e+00,455468
dnwingsdetected_flyfemale_frameany,-2.541971e-04,-1.228190e+00,238606
dnwingsdetected_flymale_frameany,-1.399791e-04,1.014853e-01,216650
dphi_flyany_framemove,-3.823102e-03,1.349139e-02,264226
dphi_flyfemale_framemove,-1.867996e-02,-3.192528e-01,132455
dphi_flymale_framemove,1.124590e-02,3.632704e-01,131717
dtheta_flyany_frameany,2.014096e-02,2.506665e+00,455468
dtheta_flyfemale_frameany,2.632999e-02,2.473038e+00,238606
dtheta_flymale_frameany,1.318266e-02,1.280563e+00,216650
du_cor_flyany_frameany,7.264123e+00,1.147326e+00,455468
du_cor_flyfemale_frameany,6.215251e+00,4.130940e-02,238606
du_cor_flymale_frameany,8.426624e+00,2.117021e+00,216650
du_ctr_flyany_frameany,7.651331e+00,1.065723e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.665327e+00,-4.784620e+00,2490
du_ctr_flyany_framebodyturn,5.913774e+00,1.444445e+00,5495
du_ctr_flyany_framecrabwalkall,1.350482e+01,2.486120e+00,35576
du_ctr_flyany_framecrabwalkextreme,9.401366e-01,-5.198072e-01,1002
du_ctr_flyany_framejump,4.486082e+01,3.400320e+00,1094
du_ctr_flyany_framemove,1.292716e+01,2.151121e+00,264226
du_ctr_flyany_framenearfly,7.198605e+00,1.667773e+00,152189
du_ctr_flyany_framenearwall,8.039224e+00,7.593496e-01,367606
du_ctr_flyany_framenotnearfly_notnearwall,7.110808e+00,1.846693e+00,77401
du_ctr_flyany_framepivotcenter,-4.974512e-02,-2.539457e+00,627
du_ctr_flyany_framerighting,2.942102e+00,-2.738823e+00,876
