field,value,zscore,nflyframes
a_mm_flyany_frameany,6.185836e-01,-3.918695e+00,455449
a_mm_flyfemale_frameany,6.687215e-01,-2.808220e+00,214719
a_mm_flymale_frameany,5.738185e-01,-4.126499e+00,240376
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.513335e-01,-1.257610e+00,675
absangle2wall_flyany_framebodyturnstart,1.120526e+00,6.534982e-01,2363
absangle2wall_flyany_framecrabwalkall,1.113710e+00,-1.375944e+00,52715
absangle2wall_flyany_framecrabwalkextreme,7.881947e-01,-3.267445e+00,1666
absangle2wall_flyany_framejump,1.652960e+00,-9.364692e-01,465
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263652e+00,-2.490495e+00,296239
absangle2wall_flyany_framenearwall,1.355114e+00,-1.078525e+00,387406
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.071492e-01,-1.698730e+00,4127
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694131e+00,-1.493572e-01,159210
absangle2wall_flyany_frametouch,1.426030e+00,-1.588973e-01,8985
absangle2wall_flyany_framewalk,1.349768e+00,4.369113e-01,183217
absangle2wall_flyany_framewinggrooming,1.689150e+00,4.890681e-01,34628
absangle2wall_flyfemale_framenearwall,1.400526e+00,3.804387e-02,177349
absangle2wall_flymale_framenearwall,1.314507e+00,-1.844713e+00,209842
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630624e+00,-1.232385e-01,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398201e+00,-1.414918e+00,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413922e+00,-5.706326e-01,2106
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.340433e+00,2.696150e+00,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554762e+00,-2.813711e-01,158261
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478454e+00,6.475927e-01,1825
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472171e+00,-1.682329e+00,48922
absanglefrom1to2_nose2ell_flyany_frametouch,7.509747e-01,1.170396e+00,8985
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501508e+00,-1.632159e+00,73455
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.435321e-01,-3.521088e-01,4446
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.762601e-01,4.245724e-01,347
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602392e+00,1.407143e+00,84676
absanglefrom1to2_nose2ell_flymale_frametouch,7.579514e-01,1.462766e+00,4539
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.656734e+00,1.727576e+00,387390
absdangle2wall_flyfemale_framenearwall,1.588844e+00,9.791582e-01,177341
absdangle2wall_flymale_framenearwall,1.718274e+00,2.172546e+00,209834
absdtheta_flyany_frameany,1.510696e+00,1.750961e+00,455430
absdtheta_flyany_framebackup,2.561981e+00,7.566246e-01,2694
absdtheta_flyany_framebodyturn,5.588110e+00,2.607798e-01,6008
absdtheta_flyany_framecrabwalkall,1.696724e+00,2.585912e-01,52714
absdtheta_flyany_framecrabwalkextreme,1.953453e+00,1.515993e+00,1666
absdtheta_flyany_framemove,2.112788e+00,1.403676e+00,296220
absdtheta_flyany_framenearfly,1.629264e+00,1.719989e+00,158257
absdtheta_flyany_framenearwall,1.645021e+00,1.701863e+00,387390
absdtheta_flyany_framenotnearfly_notnearwall,7.434623e-01,-7.878821e-01,58498
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.279914e+00,6.567906e-01,16181
absdtheta_flyany_framerighting,1.152562e+01,4.710030e+00,307
absdtheta_flyany_framestop,4.018142e-01,-5.727652e-01,159210
absdtheta_flyany_frametouch,1.720439e+00,7.774339e-01,8985
absdtheta_flyany_framewalk,1.699515e+00,9.649962e-01,183215
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.847497e-01,-3.352806e+00,34627
absdtheta_flyfemale_frameany,1.418030e+00,8.743618e-01,214710
absdtheta_flymale_frameany,1.594360e+00,2.370580e+00,240366
absdtheta_flymale_framechase,1.509374e+00,-1.308776e+00,347
absdv_cor_flyany_frameany,2.050875e+00,1.232108e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.523763e+00,1.749670e+00,2694
absdv_cor_flyany_framebodyturn,3.084559e+00,2.648327e-01,6008
absdv_cor_flyany_framecrabwalkall,5.979343e+00,6.484728e-01,52714
absdv_cor_flyany_framecrabwalkextreme,5.362106e+00,2.563011e+00,1666
absdv_cor_flyany_framejump,1.263527e+01,-2.285284e+00,465
absdv_cor_flyany_framemove,3.086101e+00,5.372986e-01,296220
absdv_cor_flyany_framenearfly,1.932447e+00,1.105332e+00,158257
absdv_cor_flyany_framenearwall,2.292809e+00,1.031638e+00,387390
absdv_cor_flyany_framenotnearfly_notnearwall,6.246568e-01,-9.091234e-01,58498
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.476834e+00,2.158701e-01,16181
absdv_cor_flyany_framerighting,6.069625e+00,2.080755e-01,307
absdv_cor_flyany_framestop,1.239303e-01,-2.522255e+00,159210
absdv_cor_flyany_frametouch,2.074034e+00,1.773652e+00,8985
absdv_cor_flyany_framewalk,3.595940e+00,2.201369e-01,183215
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.086535e-01,-3.198878e+00,34627
absdv_cor_flyfemale_frameany,1.774674e+00,4.429632e-01,214710
absdv_cor_flymale_frameany,2.300001e+00,1.663596e+00,240366
absdv_cor_flymale_framechase,3.177932e+00,4.100761e+00,347
absphidiff_nose2ell_flyany_framenearfly,1.721882e+00,2.199227e+00,158257
absphidiff_nose2ell_flyany_frametouch,1.624473e+00,1.618099e+00,8985
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723764e+00,2.065915e+00,73453
absphidiff_nose2ell_flyfemale_frametouch,1.625284e+00,6.027620e-01,4446
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.290583e-01,-8.432802e-01,347
absphidiff_nose2ell_flymale_framenearfly,1.719987e+00,2.220044e+00,84674
absphidiff_nose2ell_flymale_frametouch,1.622963e+00,1.578628e+00,4539
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.196846e+00,2.097516e+00,455430
abssmoothdtheta_flyfemale_frameany,1.140957e+00,1.157760e+00,214710
abssmoothdtheta_flymale_frameany,1.247667e+00,2.738609e+00,240366
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686629e+00,1.425160e+00,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781834e+00,1.894867e+00,2106
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.735429e+00,8.642259e-01,229
absthetadiff_nose2ell_flyany_framenearfly,1.762001e+00,2.479880e+00,158261
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670631e+00,1.578937e+00,1825
absthetadiff_nose2ell_flyany_framestop_nearfly,1.701889e+00,2.844262e+00,48922
absthetadiff_nose2ell_flyany_frametouch,1.939329e+00,2.343812e+00,8985
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.799868e+00,2.854074e+00,73455
absthetadiff_nose2ell_flyfemale_frametouch,1.934333e+00,1.449376e+00,4446
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.007079e-01,7.844864e-01,347
absthetadiff_nose2ell_flymale_framenearfly,1.728557e+00,2.095880e+00,84676
absthetadiff_nose2ell_flymale_frametouch,1.945911e+00,1.864784e+00,4539
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.768840e-01,4.711548e-01,296239
absyaw_flyfemale_framemove,5.793155e-01,5.310895e-01,137760
absyaw_flymale_framemove,5.744986e-01,3.691539e-01,158407
accmag_flyany_frameany,1.170740e+02,7.039635e-01,455430
accmag_flyfemale_frameany,1.114642e+02,4.123196e-02,214710
accmag_flymale_frameany,1.221619e+02,1.339692e+00,240366
angle_biggest_wing_flyany_frameany,2.962403e-02,-1.069361e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.998636e-02,-8.858125e-01,214719
angle_biggest_wing_flymale_frameany,2.921520e-02,-8.897416e-01,240376
angle_smallest_wing_flyany_frameany,6.707938e-03,-1.085960e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.491914e-03,-4.217705e-01,214719
angle_smallest_wing_flymale_frameany,5.990553e-03,-1.173445e+00,240376
angleonclosestfly_flyany_framenearfly,-2.757375e-01,2.907365e+00,158261
angleonclosestfly_flyany_framestop_nearfly,-2.086443e-01,3.568082e+00,48922
angleonclosestfly_flyany_frametouch,-3.119720e-01,1.008476e+00,8985
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.110256e-01,2.715259e+00,73455
angleonclosestfly_flyfemale_frametouch,-3.704640e-01,3.209186e-01,4446
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.674029e-03,-3.356152e-01,347
angleonclosestfly_flymale_framenearfly,-3.350587e-01,6.144637e-01,84676
angleonclosestfly_flymale_frametouch,-2.627276e-01,8.980046e-01,4539
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.760748e-01,-1.874902e+00,455449
anglesub_flyfemale_frameany,1.813454e-01,-1.040353e+00,214719
anglesub_flymale_frameany,1.713803e-01,-1.855738e+00,240376
area_flyany_frameany,1.695275e+00,-4.089076e+00,455449
area_flyfemale_frameany,1.963134e+00,-3.067619e+00,214719
area_flymale_frameany,1.455979e+00,-4.458578e+00,240376
area_inmost_wing_flyany_frameany,7.811921e-01,-2.030012e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.334947e-01,-2.128021e+00,34628
area_inmost_wing_flyfemale_frameany,8.397834e-01,-1.067788e+00,214719
area_inmost_wing_flymale_frameany,7.288436e-01,-2.664289e+00,240376
area_outmost_wing_flyany_frameany,8.310910e-01,-2.388286e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.791689e-01,-2.006247e+00,34628
area_outmost_wing_flyfemale_frameany,8.941503e-01,-1.564735e+00,214719
area_outmost_wing_flymale_frameany,7.745981e-01,-2.799642e+00,240376
arena_angle_flyany_frameany,1.254802e-01,1.357710e+00,455449
b_mm_flyany_frameany,2.167360e-01,-3.979244e+00,455449
b_mm_flyfemale_frameany,2.334926e-01,-3.060960e+00,214719
b_mm_flymale_frameany,2.017545e-01,-4.166859e+00,240376
boutfreq_flyany_framebackup,1.482054e-03,1.911789e+00,455449
boutfreq_flyany_framebodyturn,5.188287e-03,2.675151e+00,455449
boutfreq_flyany_framecrabwalkall,1.288399e-02,1.166773e+00,455449
boutfreq_flyany_framecrabwalkextreme,9.638840e-04,9.196228e-01,455449
boutfreq_flyany_framejump,4.391271e-04,-1.420540e+00,455449
boutfreq_flyany_framepivotcenter,8.343415e-05,-1.550734e+00,455449
boutfreq_flyany_framepivottail,9.063583e-03,3.286098e+00,455449
boutfreq_flyany_framerighting,6.367343e-05,-8.896845e-01,455449
boutfreq_flyany_framestop,1.242071e-02,-1.105003e+00,455449
boutfreq_flyany_frametouch,4.501053e-03,-5.930339e-01,455449
boutfreq_flyany_framewalk,2.247013e-02,1.975173e+00,455449
boutfreq_flyany_framewingextension,9.880360e-05,-5.436371e-01,455449
boutfreq_flyany_framewingflick,6.806470e-05,-1.922693e+00,455449
boutfreq_flyany_framewinggrooming,9.660796e-04,-2.100407e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.248097e-05,-8.126219e-01,240366
boutfreq_flymale_framechase,3.869100e-04,-1.042257e+00,240366
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,240366
corfrac_maj_flyany_frameany,-1.480863e-01,-2.640011e+00,455430
corfrac_maj_flyany_framebackup,-2.247186e-01,2.626894e-01,2694
corfrac_maj_flyany_framebodyturn,-7.588903e-01,-8.343167e-01,6008
corfrac_maj_flyany_framecrabwalkall,-3.062558e-01,-6.476381e-01,52714
corfrac_maj_flyany_framecrabwalkextreme,-6.338168e-01,-2.030250e+00,1666
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.902726e-01,3.343701e-02,16181
corfrac_maj_flyfemale_frameany,-1.456513e-01,-1.656612e+00,214710
corfrac_maj_flymale_frameany,-1.504314e-01,-3.366919e+00,240366
da_flyany_frameany,-1.890425e-05,-1.811642e+00,455430
da_flyfemale_frameany,-2.037049e-05,4.739001e-01,214710
da_flymale_frameany,-1.720967e-05,-1.226805e+00,240366
dangle2wall_flyany_framenearwall,1.113974e-02,-1.644424e+00,387390
dangle2wall_flyfemale_framenearwall,2.800337e-02,-8.048989e-01,177341
dangle2wall_flymale_framenearwall,-3.574409e-03,-2.176503e+00,209834
dangle_biggest_wing_flyany_frameany,-5.417263e-03,7.834178e-01,455430
dangle_biggest_wing_flyfemale_frameany,-8.185274e-03,1.048054e-01,214710
dangle_biggest_wing_flymale_frameany,-2.728325e-03,1.127468e+00,240366
dangle_smallest_wing_flyany_frameany,5.427939e-03,-7.800869e-01,455430
dangle_smallest_wing_flyfemale_frameany,8.135761e-03,-1.192113e-01,214710
dangle_smallest_wing_flymale_frameany,2.754589e-03,-1.108851e+00,240366
danglesub_flyany_framemove,-2.149805e-02,-6.675134e-01,296220
danglesub_flyany_framenearfly,-1.197265e-01,-1.662805e+00,158257
danglesub_flyfemale_framenearfly,-1.199508e-01,-1.690542e+00,73453
danglesub_flymale_framenearfly,-1.195318e-01,-1.461773e+00,84674
darea_flyany_frameany,-5.936791e-05,-1.524861e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.862067e-01,1.410617e+00,2694
darea_flyany_framebodyturn,-5.314793e-02,-3.271019e-01,6008
darea_flyany_framechase,8.330245e-02,1.630682e+00,467
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.500865e-02,5.351952e-01,52714
darea_flyany_framecrabwalkextreme,-1.122925e-01,-2.650748e+00,1666
darea_flyany_framejump,-8.294514e-02,2.084788e-01,465
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.852873e-02,3.900514e-01,16181
darea_flyany_framerighting,2.261461e-01,2.529213e+00,307
darea_flyany_framestop,-1.934554e-02,-1.230020e+00,159210
darea_flyany_frametouch,-1.136881e-01,-1.863284e+00,8985
darea_flyany_framewalk,3.610590e-02,9.237233e-01,183215
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.135341e-02,-5.398153e-01,34627
darea_flyfemale_frameany,-1.024935e-04,4.921691e-01,214710
darea_flymale_frameany,-1.713291e-05,-1.065481e+00,240366
darea_inmost_wing_flyany_frameany,7.790356e-02,-7.117275e-01,455430
darea_inmost_wing_flyfemale_frameany,7.346656e-02,-1.039155e+00,214710
darea_inmost_wing_flymale_frameany,8.129138e-02,-1.879812e-01,240366
darea_outmost_wing_flyany_frameany,-7.765050e-02,7.212632e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.308567e-02,1.038350e+00,214710
darea_outmost_wing_flymale_frameany,-8.122266e-02,2.066843e-01,240366
db_flyany_frameany,-9.191327e-07,-4.393741e-01,455430
db_flyfemale_frameany,-5.135478e-06,4.031603e-01,214710
db_flymale_frameany,3.223497e-06,-7.023711e-01,240366
dcenter_flyany_frameany,1.125297e+01,4.300863e-01,455449
dcenter_flyany_framebackupstart,9.040452e+00,1.105262e+00,675
dcenter_flyany_framebodyturn,1.137055e+01,1.043565e+00,6008
dcenter_flyany_framebodyturnstart,1.118078e+01,8.475187e-01,2363
dcenter_flyany_framecrabwalkallstart,1.154450e+01,1.158074e+00,5866
dcenter_flyany_framecrabwalkextreme,9.018442e+00,1.862468e+00,1666
dcenter_flyany_framecrabwalkextremestart,9.250416e+00,2.376659e+00,439
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.120682e+01,6.865639e-01,296239
dcenter_flyany_framenearwall,1.070257e+01,1.093628e+00,387406
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002242e+01,2.169374e-01,4127
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125994e+01,7.066072e-02,159210
dcenter_flyany_frametouch,2.932164e+00,-1.399813e+00,8985
dcenter_flyany_framewalk,1.214829e+01,6.128551e-01,183217
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353216e+01,-7.822444e-02,34628
dcenter_flyfemale_frameany,1.144060e+01,9.059311e-01,214719
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108659e+01,3.266559e-03,240376
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.031144e-01,9.988291e-01,296220
ddcenter_flyany_framenearfly,5.376302e-01,1.093434e+00,158257
ddcenter_flyfemale_framenearfly,4.868375e-01,7.032860e-01,73453
ddcenter_flymale_framenearfly,5.822797e-01,1.316242e+00,84674
ddell2nose_flyany_framenearfly,1.546041e+00,1.532988e+00,158257
ddell2nose_flyfemale_framenearfly,1.464846e+00,1.289623e+00,73453
ddell2nose_flymale_framenearfly,1.618143e+00,1.663801e+00,84674
ddist2wall_flyany_framenearwall,1.106882e-02,-2.157485e+00,387390
ddist2wall_flyfemale_framenearwall,1.255192e-02,-1.934158e+00,177341
ddist2wall_flymale_framenearwall,8.903939e-03,-1.713450e+00,209834
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.568039e+00,1.586729e+00,158257
ddnose2ell_flyfemale_framenearfly,1.503847e+00,1.235517e+00,73453
ddnose2ell_flymale_framechase,-1.162380e+00,-8.876592e-02,347
ddnose2ell_flymale_framenearfly,1.626155e+00,1.762968e+00,84674
decc_flyany_frameany,9.282943e-06,1.014746e+00,455430
decc_flyfemale_frameany,3.587827e-06,-1.640599e-01,214710
decc_flymale_frameany,1.483703e-05,8.214602e-01,240366
dell2nose_flyany_frameany,1.036788e+01,5.586734e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049596e+01,1.057824e+00,214719
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025389e+01,6.689315e-02,240376
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039870e+01,-1.126738e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.186138e+00,8.504868e-01,675
dist2wall_flyany_framebodyturnstart,7.473027e+00,-2.085975e-01,2363
dist2wall_flyany_framecrabwalkall,7.051035e+00,4.224726e-01,52715
dist2wall_flyany_framecrabwalkextreme,7.309087e+00,-5.627841e-01,1666
dist2wall_flyany_framejump,1.668972e+01,-1.472809e+00,465
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.478415e+00,-9.517563e-01,296239
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.796039e+00,6.285135e-01,4127
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.394936e+01,-6.781102e-01,159210
dist2wall_flyany_frametouch,8.432852e+00,-5.538011e-01,8985
dist2wall_flyany_framewalk,8.586586e+00,-6.050879e-01,183217
dist2wall_flyany_framewinggrooming,1.921192e+01,-2.947949e-01,34628
dist2wall_flyfemale_frameany,1.108935e+01,-1.019723e+00,214719
dist2wall_flymale_frameany,9.775356e+00,-1.013261e+00,240376
dmax_wing_angle_flyany_frameany,1.527082e-02,1.547248e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.115210e-03,-4.731121e-01,214710
dmax_wing_angle_flymale_frameany,2.702708e-02,2.013941e+00,240366
dmax_wing_area_flyany_frameany,-2.861320e-01,7.320686e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.946648e-01,2.622196e+00,214710
dmax_wing_area_flymale_frameany,-3.671031e-01,-1.138940e+00,240366
dmin_wing_angle_flyany_frameany,-1.526015e-02,-1.541382e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.164723e-03,4.476850e-01,214710
dmin_wing_angle_flymale_frameany,-2.700081e-02,-1.989965e+00,240366
dmin_wing_area_flyany_frameany,2.863850e-01,-7.276527e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.950457e-01,-2.620662e+00,214710
dmin_wing_area_flymale_frameany,3.671718e-01,1.146533e+00,240366
dnose2ell_angle_30tomin30_flyany_frameany,1.095705e+01,5.901410e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115876e+01,9.970840e-01,214719
dnose2ell_angle_30tomin30_flymale_frameany,1.077806e+01,2.005703e-01,240376
dnose2ell_angle_min20to20_flyany_frameany,4.130488e+01,8.325823e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.959607e+01,5.502488e-01,214719
dnose2ell_angle_min20to20_flymale_frameany,4.283961e+01,6.772268e-01,240376
dnose2ell_angle_min30to30_flyany_frameany,3.317810e+01,7.461632e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.198642e+01,4.838213e-01,214719
dnose2ell_angle_min30to30_flymale_frameany,3.424820e+01,6.301214e-01,240376
dnose2ell_flyany_frameany,1.034790e+01,5.175833e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.240878e+00,1.108096e+00,675
dnose2ell_flyany_framebodyturn,1.038388e+01,8.533532e-01,6008
dnose2ell_flyany_framebodyturnstart,1.021002e+01,6.769057e-01,2363
dnose2ell_flyany_framecrabwalkallstart,1.059848e+01,1.128182e+00,5866
dnose2ell_flyany_framecrabwalkextreme,8.146306e+00,2.115210e+00,1666
dnose2ell_flyany_framecrabwalkextremestart,8.305653e+00,2.562732e+00,439
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.757354e+00,1.168256e+00,387406
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.139686e+00,2.621249e-01,4127
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036965e+01,1.416436e-01,159210
dnose2ell_flyany_frametouch,1.200249e+00,2.613409e+00,8985
dnose2ell_flyany_framewalk,1.123869e+01,6.559370e-01,183217
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276946e+01,4.952260e-02,34628
dnose2ell_flyfemale_frameany,1.051461e+01,9.002342e-01,214719
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019981e+01,1.560575e-01,240376
dnose2ell_flymale_framechase,2.347921e+00,1.550719e+00,347
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121502e+01,3.822982e-01,455449
dnose2tail_flyany_framemove,1.117550e+01,6.437572e-01,296239
dnose2tail_flyfemale_frameany,1.135788e+01,7.013372e-01,214719
dnose2tail_flymale_frameany,1.108891e+01,9.048248e-02,240376
dnwingsdetected_flyany_frameany,6.658434e-05,1.448465e+00,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.750540e-01,214710
dnwingsdetected_flymale_frameany,1.261597e-04,1.303128e+00,240366
dphi_flyany_framemove,-1.013052e-01,-2.469666e+00,296220
dphi_flyfemale_framemove,-1.392236e-01,-2.497685e+00,137751
dphi_flymale_framemove,-6.719442e-02,-1.256126e+00,158397
dtheta_flyany_frameany,-5.154990e-03,-3.625516e-01,455430
dtheta_flyfemale_frameany,-2.980002e-04,3.737743e-01,214710
dtheta_flymale_frameany,-9.834746e-03,-8.710132e-01,240366
du_cor_flyany_frameany,7.076437e+00,1.000248e+00,455430
du_cor_flyfemale_frameany,6.529020e+00,6.239554e-01,214710
du_cor_flymale_frameany,7.574798e+00,1.114482e+00,240366
du_ctr_flyany_frameany,7.453930e+00,9.550484e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.182336e+00,-1.252371e+00,2694
du_ctr_flyany_framebodyturn,5.557747e+00,3.737998e-01,6008
du_ctr_flyany_framecrabwalkall,1.180313e+01,3.520411e-01,52714
du_ctr_flyany_framecrabwalkextreme,1.096746e+00,1.100033e-01,1666
du_ctr_flyany_framejump,2.971742e+01,-9.356600e-01,465
du_ctr_flyany_framemove,1.135025e+01,1.360325e-01,296220
du_ctr_flyany_framenearfly,6.566656e+00,7.829244e-01,158257
du_ctr_flyany_framenearwall,8.069633e+00,8.899456e-01,387390
du_ctr_flyany_framenotnearfly_notnearwall,4.258960e+00,-5.138995e-01,58498
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.242461e+00,2.153516e+00,307
du_ctr_flyany_framestop,9.612498e-02,-9.681210e-01,159210
du_ctr_flyany_frametouch,2.530432e+00,6.491679e-01,8985
du_ctr_flyany_framewalk,1.634271e+01,-4.681765e-03,183215
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.979103e-02,-2.642937e+00,34627
du_ctr_flyfemale_frameany,6.905541e+00,5.683533e-01,214710
du_ctr_flymale_frameany,7.953503e+00,1.086116e+00,240366
