field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396911e-01,5.674029e-01,479460
a_mm_flyfemale_frameany,6.820020e-01,4.342610e-01,235796
a_mm_flymale_frameany,5.986998e-01,7.200140e-01,243119
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.229221e-01,4.280050e+00,2587
absangle2wall_flyany_framebodyturnstart,1.156144e+00,2.883887e+00,2380
absangle2wall_flyany_framecrabwalkall,1.299656e+00,7.901205e+00,81009
absangle2wall_flyany_framecrabwalkextreme,1.236578e+00,4.594308e+00,10140
absangle2wall_flyany_framejump,1.524291e+00,-2.036425e+00,7005
absangle2wall_flyany_framejumpstart,1.493107e+00,-2.834517e+00,2347
absangle2wall_flyany_framemove,1.232484e+00,-3.384504e+00,376785
absangle2wall_flyany_framenearwall,1.175355e+00,-7.948838e+00,327462
absangle2wall_flyany_framepivotcenterstart,7.786201e-01,-1.137594e+01,266
absangle2wall_flyany_framepivottailstart,9.491730e-01,6.463120e+00,4678
absangle2wall_flyany_framerightingstart,1.482964e+00,-3.519295e+00,352
absangle2wall_flyany_framestop,1.346292e+00,-6.816862e+00,102675
absangle2wall_flyany_frametouch,1.208463e+00,-6.195009e+00,359
absangle2wall_flyany_framewalk,1.361870e+00,2.680752e+00,181837
absangle2wall_flyany_framewinggrooming,1.192618e+00,-5.428470e+00,1352
absangle2wall_flyfemale_framenearwall,1.148253e+00,-8.623144e+00,174680
absangle2wall_flymale_framenearwall,1.203905e+00,-6.078085e+00,152495
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.503428e+00,-3.622071e+00,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386799e+00,-3.055679e+00,462
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.316892e+00,-4.408859e+00,526
absanglefrom1to2_nose2ell_flyany_framenearfly,1.489871e+00,-4.518252e+00,29100
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414534e+00,-2.669960e+00,371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.332043e+00,-5.748282e+00,6832
absanglefrom1to2_nose2ell_flyany_frametouch,9.513204e-01,7.841948e+00,359
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.450678e+00,-3.094136e+00,14091
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520175e+00,-8.140940e-01,14948
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.053566e+00,6.913977e+00,327450
absdangle2wall_flyfemale_framenearwall,1.969211e+00,5.944456e+00,174673
absdangle2wall_flymale_framenearwall,2.155599e+00,7.082249e+00,152490
absdtheta_flyany_frameany,1.995918e+00,8.115814e+00,479440
absdtheta_flyany_framebackup,2.778814e+00,1.972785e+00,17707
absdtheta_flyany_framebodyturn,6.609860e+00,3.724013e+00,6054
absdtheta_flyany_framecrabwalkall,1.604613e+00,-1.340614e+00,81007
absdtheta_flyany_framecrabwalkextreme,2.013209e+00,1.788837e+00,10140
absdtheta_flyany_framemove,2.485210e+00,4.642110e+00,376765
absdtheta_flyany_framenearfly,3.266769e+00,1.877626e+01,29098
absdtheta_flyany_framenearwall,2.059309e+00,7.101239e+00,327450
absdtheta_flyany_framenotnearfly_notnearwall,1.734437e+00,1.053234e+01,147496
absdtheta_flyany_framepivotcenter,6.768712e+00,1.586774e+00,926
absdtheta_flyany_framepivottail,6.204086e+00,3.953903e+00,18536
absdtheta_flyany_framerighting,1.137775e+01,5.128953e+00,3683
absdtheta_flyany_framestop,3.539167e-01,-1.946367e+00,102675
absdtheta_flyany_frametouch,9.443682e+00,8.311615e+01,359
absdtheta_flyany_framewalk,1.403900e+00,-2.678829e+00,181834
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.812758e+00,2.163361e+02,1352
absdtheta_flyfemale_frameany,1.915920e+00,6.818355e+00,235786
absdtheta_flymale_frameany,2.069897e+00,8.334304e+00,243109
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.416981e+00,1.222393e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.398314e+00,2.453441e-01,17707
absdv_cor_flyany_framebodyturn,5.323002e+00,8.718174e+00,6054
absdv_cor_flyany_framecrabwalkall,7.475277e+00,6.042763e+00,81007
absdv_cor_flyany_framecrabwalkextreme,5.564984e+00,4.177269e+00,10140
absdv_cor_flyany_framejump,4.747438e+01,2.424364e+01,7005
absdv_cor_flyany_framemove,4.375736e+00,9.266313e+00,376765
absdv_cor_flyany_framenearfly,5.342096e+00,2.520983e+01,29098
absdv_cor_flyany_framenearwall,2.855649e+00,6.648777e+00,327450
absdv_cor_flyany_framenotnearfly_notnearwall,4.588635e+00,2.906452e+01,147496
absdv_cor_flyany_framepivotcenter,6.236921e-02,5.418703e-02,926
absdv_cor_flyany_framepivottail,3.641023e+00,4.920161e+00,18536
absdv_cor_flyany_framerighting,8.252537e+00,6.089069e+00,3683
absdv_cor_flyany_framestop,1.983028e-01,6.669218e+00,102675
absdv_cor_flyany_frametouch,1.882349e+01,1.254860e+02,359
absdv_cor_flyany_framewalk,4.881793e+00,7.440682e+00,181834
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.422519e+00,4.839866e+02,1352
absdv_cor_flyfemale_frameany,3.170353e+00,1.074333e+01,235786
absdv_cor_flymale_frameany,3.644837e+00,1.180693e+01,243109
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.604180e+00,1.706974e-01,29098
absphidiff_nose2ell_flyany_frametouch,1.336944e+00,-7.684253e+00,359
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627115e+00,6.338322e-01,14089
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.588982e+00,-8.883942e-02,14948
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.612213e+00,8.461662e+00,479440
abssmoothdtheta_flyfemale_frameany,1.596143e+00,7.475696e+00,235786
abssmoothdtheta_flymale_frameany,1.625173e+00,8.251595e+00,243109
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.435408e+00,-1.656387e+00,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614509e+00,-4.989515e-01,462
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539714e+00,-6.997619e-01,29100
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.413600e+00,-3.687902e+00,371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563010e+00,6.814384e-01,6832
absthetadiff_nose2ell_flyany_frametouch,1.331162e+00,-6.081020e+00,359
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562756e+00,-6.164081e-01,14091
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.530296e+00,-5.689320e-01,14948
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.763210e-01,6.036999e+00,376785
absyaw_flyfemale_framemove,8.294430e-01,8.139305e+00,191023
absyaw_flymale_framemove,7.221184e-01,3.730058e+00,185327
accmag_flyany_frameany,1.778848e+02,9.759664e+00,479440
accmag_flyfemale_frameany,1.607732e+02,6.895345e+00,235786
accmag_flymale_frameany,1.939049e+02,1.189405e+01,243109
angle_biggest_wing_flyany_frameany,1.638867e-02,-2.490661e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.181296e-02,-3.051517e+00,235796
angle_biggest_wing_flymale_frameany,2.079450e-02,-1.317439e+00,243119
angle_smallest_wing_flyany_frameany,9.816968e-03,-6.007636e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.474448e-03,-1.499193e+00,235796
angle_smallest_wing_flymale_frameany,1.501502e-02,2.601330e-01,243119
angleonclosestfly_flyany_framenearfly,-5.191402e-01,-4.917962e+00,29100
angleonclosestfly_flyany_framestop_nearfly,-6.403755e-01,-6.729696e+00,6832
angleonclosestfly_flyany_frametouch,-3.015635e-01,1.906932e-01,359
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.698203e-01,-2.795208e+00,14091
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.919494e-01,-6.037626e+00,14948
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.147850e-01,-7.076675e+00,479460
anglesub_flyfemale_frameany,1.148129e-01,-7.769966e+00,235796
anglesub_flymale_frameany,1.146595e-01,-4.910565e+00,243119
area_flyany_frameany,1.800607e+00,-7.093327e-01,479460
area_flyfemale_frameany,2.018173e+00,-1.023750e+00,235796
area_flymale_frameany,1.589851e+00,-1.383713e-01,243119
area_inmost_wing_flyany_frameany,9.539767e-01,2.332669e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.642498e-01,-6.930360e+00,1352
area_inmost_wing_flyfemale_frameany,1.010581e+00,2.211489e+00,235796
area_inmost_wing_flymale_frameany,8.991484e-01,2.063295e+00,243119
area_outmost_wing_flyany_frameany,9.717549e-01,1.103248e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.115376e-01,-4.369894e+00,1352
area_outmost_wing_flyfemale_frameany,1.035376e+00,9.801398e-01,235796
area_outmost_wing_flymale_frameany,9.101141e-01,1.070688e+00,243119
arena_angle_flyany_frameany,2.149046e-02,1.567621e-01,479460
b_mm_flyany_frameany,2.230613e-01,-1.648107e+00,479460
b_mm_flyfemale_frameany,2.353509e-01,-2.180609e+00,235796
b_mm_flymale_frameany,2.111569e-01,-8.305637e-01,243119
boutfreq_flyany_framebackup,5.906645e-03,2.812859e+01,479460
boutfreq_flyany_framebodyturn,4.963918e-03,2.101844e+00,479460
boutfreq_flyany_framecrabwalkall,1.605973e-02,5.561975e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.359071e-03,2.623777e+01,479460
boutfreq_flyany_framejump,4.903433e-03,2.038905e+01,479460
boutfreq_flyany_framepivotcenter,5.547908e-04,3.971265e+00,479460
boutfreq_flyany_framepivottail,9.756810e-03,3.929654e+00,479460
boutfreq_flyany_framerighting,7.362449e-04,6.921591e+00,479460
boutfreq_flyany_framestop,2.310099e-02,9.252026e+00,479460
boutfreq_flyany_frametouch,4.359071e-04,-5.523822e+00,479460
boutfreq_flyany_framewalk,2.350144e-02,3.662768e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.044899e+00,479460
boutfreq_flyany_framewingflick,1.167981e-04,6.049869e-01,479460
boutfreq_flyany_framewinggrooming,8.551287e-05,-6.054149e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.645352e-05,-2.643574e-01,243109
boutfreq_flymale_framechase,9.049439e-05,-1.156481e+00,243109
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,243109
corfrac_maj_flyany_frameany,-1.902334e-01,-6.323655e+00,479440
corfrac_maj_flyany_framebackup,-2.312217e-01,-1.308831e+00,17707
corfrac_maj_flyany_framebodyturn,-7.552090e-01,-2.742083e-01,6054
corfrac_maj_flyany_framecrabwalkall,-3.114417e-01,1.029198e+00,81007
corfrac_maj_flyany_framecrabwalkextreme,-7.019251e-01,-3.811142e+00,10140
corfrac_maj_flyany_framepivotcenter,3.835308e-02,7.258328e+00,926
corfrac_maj_flyany_framepivottail,-7.809561e-01,-1.057853e+01,18536
corfrac_maj_flyfemale_frameany,-2.037982e-01,-5.783194e+00,235786
corfrac_maj_flymale_frameany,-1.770211e-01,-5.955321e+00,243109
da_flyany_frameany,-2.127261e-06,9.837239e-01,479440
da_flyfemale_frameany,-1.938229e-04,-4.164690e+00,235786
da_flymale_frameany,1.828128e-04,4.676960e+00,243109
dangle2wall_flyany_framenearwall,9.902708e-02,9.473825e+00,327450
dangle2wall_flyfemale_framenearwall,6.843800e-02,4.166445e+00,174673
dangle2wall_flymale_framenearwall,1.361229e-01,1.532492e+01,152490
dangle_biggest_wing_flyany_frameany,2.115499e-02,2.830544e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.378179e-02,8.927599e+00,235786
dangle_biggest_wing_flymale_frameany,-4.899585e-02,-2.722037e+00,243109
dangle_smallest_wing_flyany_frameany,-2.113801e-02,-2.826951e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.260885e-02,-8.807094e+00,235786
dangle_smallest_wing_flymale_frameany,4.792602e-02,2.664474e+00,243109
danglesub_flyany_framemove,-1.264441e-03,6.831637e+00,376765
danglesub_flyany_framenearfly,-2.889403e-01,-1.730409e+01,29098
danglesub_flyfemale_framenearfly,-2.614515e-01,-1.546340e+01,14089
danglesub_flymale_framenearfly,-3.217865e-01,-1.768485e+01,14948
darea_flyany_frameany,9.993914e-06,1.244175e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.169577e-02,5.832546e+00,17707
darea_flyany_framebodyturn,-1.962440e-01,-4.048001e+00,6054
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.048302e-03,4.653704e+00,81007
darea_flyany_framecrabwalkextreme,8.133285e-04,2.427855e+00,10140
darea_flyany_framejump,-4.816382e-01,-3.349718e+00,7005
darea_flyany_framepivotcenter,6.035363e-02,2.928938e-01,926
darea_flyany_framepivottail,-4.714373e-02,1.324715e+00,18536
darea_flyany_framerighting,3.760420e-02,7.541331e-03,3683
darea_flyany_framestop,1.843815e-03,4.345386e+00,102675
darea_flyany_frametouch,-1.167382e+00,-8.197107e+01,359
darea_flyany_framewalk,2.443652e-02,-1.165356e+00,181834
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.652309e-01,8.882519e+01,1352
darea_flyfemale_frameany,-8.304093e-04,-3.577729e+00,235786
darea_flymale_frameany,8.513673e-04,4.257096e+00,243109
darea_inmost_wing_flyany_frameany,-6.580478e-02,-8.278716e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.579598e-01,-1.186107e+01,235786
darea_inmost_wing_flymale_frameany,2.366717e-02,-2.324775e+00,243109
darea_outmost_wing_flyany_frameany,6.584767e-02,8.274442e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.583156e-01,1.192009e+01,235786
darea_outmost_wing_flymale_frameany,-2.419165e-02,2.316441e+00,243109
db_flyany_frameany,1.662030e-06,6.527599e-01,479440
db_flyfemale_frameany,-3.567710e-05,-2.439836e+00,235786
db_flymale_frameany,4.185495e-05,3.079486e+00,243109
dcenter_flyany_frameany,1.619300e+01,1.453900e+01,479460
dcenter_flyany_framebackupstart,1.569113e+01,1.236990e+01,2832
dcenter_flyany_framebodyturn,1.567380e+01,1.124657e+01,6054
dcenter_flyany_framebodyturnstart,1.559697e+01,1.160899e+01,2380
dcenter_flyany_framecrabwalkallstart,1.615313e+01,1.148276e+01,7695
dcenter_flyany_framecrabwalkextreme,1.607125e+01,1.449549e+01,10140
dcenter_flyany_framecrabwalkextremestart,1.597349e+01,1.493259e+01,2090
dcenter_flyany_framejumpstart,1.108745e+01,-6.428302e-01,2351
dcenter_flyany_framemove,1.630695e+01,1.601188e+01,376785
dcenter_flyany_framenearwall,1.562008e+01,1.778745e+01,327462
dcenter_flyany_framepivotcenter,1.437928e+01,4.437241e+00,926
dcenter_flyany_framepivotcenterstart,1.411823e+01,3.359620e+00,266
dcenter_flyany_framepivottailstart,1.592687e+01,1.409853e+01,4678
dcenter_flyany_framerightingstart,1.268814e+01,1.428886e+00,352
dcenter_flyany_framestop,1.556167e+01,9.069483e+00,102675
dcenter_flyany_frametouch,3.267781e+00,9.693006e+00,359
dcenter_flyany_framewalk,1.708372e+01,1.426015e+01,181837
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.757501e+01,6.936803e+00,1352
dcenter_flyfemale_frameany,1.623132e+01,1.489982e+01,235796
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.616189e+01,1.181169e+01,243119
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.395768e-01,-1.557836e+00,376765
ddcenter_flyany_framenearfly,4.725065e+00,6.115558e+01,29098
ddcenter_flyfemale_framenearfly,4.248352e+00,5.660148e+01,14089
ddcenter_flymale_framenearfly,5.291060e+00,6.427433e+01,14948
ddell2nose_flyany_framenearfly,6.317847e+00,3.132414e+01,29098
ddell2nose_flyfemale_framenearfly,5.849495e+00,2.874608e+01,14089
ddell2nose_flymale_framenearfly,6.889284e+00,3.365670e+01,14948
ddist2wall_flyany_framenearwall,1.981180e-01,4.250973e+01,327450
ddist2wall_flyfemale_framenearwall,1.615324e-01,2.714329e+01,174673
ddist2wall_flymale_framenearwall,2.419223e-01,4.506167e+01,152490
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.347947e+00,3.147466e+01,29098
ddnose2ell_flyfemale_framenearfly,5.780281e+00,2.816393e+01,14089
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.015649e+00,3.305432e+01,14948
decc_flyany_frameany,3.245895e-06,-3.952874e-01,479440
decc_flyfemale_frameany,9.750271e-05,6.016674e+00,235786
decc_flymale_frameany,-8.057717e-05,-5.844322e+00,243109
dell2nose_flyany_frameany,1.527238e+01,1.430333e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.523674e+01,1.449443e+01,235796
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.531316e+01,1.180513e+01,243119
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.424210e+01,3.239046e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.491498e+00,5.747536e+00,2832
dist2wall_flyany_framebodyturnstart,1.339448e+01,1.298437e+01,2380
dist2wall_flyany_framecrabwalkall,1.378021e+01,2.129147e+01,81009
dist2wall_flyany_framecrabwalkextreme,1.185519e+01,8.894553e+00,10140
dist2wall_flyany_framejump,2.256884e+01,5.576620e+00,7005
dist2wall_flyany_framejumpstart,2.138501e+01,5.796032e+00,2347
dist2wall_flyany_framemove,1.295686e+01,7.752920e+00,376785
dist2wall_flyany_framepivotcenterstart,5.284056e+00,-5.597471e+00,266
dist2wall_flyany_framepivottailstart,8.933853e+00,7.393087e+00,4678
dist2wall_flyany_framerightingstart,2.090569e+01,5.524444e+00,352
dist2wall_flyany_framestop,1.819535e+01,2.972506e+00,102675
dist2wall_flyany_frametouch,1.222484e+01,6.203673e+00,359
dist2wall_flyany_framewalk,1.607555e+01,1.107435e+01,181837
dist2wall_flyany_framewinggrooming,1.533252e+01,-1.800210e+00,1352
dist2wall_flyfemale_frameany,1.255933e+01,8.531407e-01,235796
dist2wall_flymale_frameany,1.586227e+01,5.086886e+00,243119
dmax_wing_angle_flyany_frameany,3.946808e-02,5.771303e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.018850e-02,1.169769e+01,235786
dmax_wing_angle_flymale_frameany,-4.161305e-04,-5.100034e-01,243109
dmax_wing_area_flyany_frameany,-3.851658e-01,-2.314580e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.355867e-01,-4.969938e+00,235786
dmax_wing_area_flymale_frameany,-2.376593e-01,9.926215e-01,243109
dmin_wing_angle_flyany_frameany,-3.945109e-02,-5.765207e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.901556e-02,-1.155597e+01,235786
dmin_wing_angle_flymale_frameany,-6.536957e-04,4.354598e-01,243109
dmin_wing_area_flyany_frameany,3.852087e-01,2.313307e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.359424e-01,4.958642e+00,235786
dmin_wing_area_flymale_frameany,2.371348e-01,-9.966007e-01,243109
dnose2ell_angle_30tomin30_flyany_frameany,1.591267e+01,1.422266e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.595682e+01,1.465376e+01,235796
dnose2ell_angle_30tomin30_flymale_frameany,1.587465e+01,1.142248e+01,243119
dnose2ell_angle_min20to20_flyany_frameany,5.205777e+01,6.938373e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.443534e+01,8.480130e+00,235796
dnose2ell_angle_min20to20_flymale_frameany,4.979284e+01,3.139975e+00,243119
dnose2ell_angle_min30to30_flyany_frameany,4.178827e+01,7.091351e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.340406e+01,8.443899e+00,235796
dnose2ell_angle_min30to30_flymale_frameany,4.025350e+01,3.518714e+00,243119
dnose2ell_flyany_frameany,1.518883e+01,1.398745e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.469128e+01,1.131314e+01,2832
dnose2ell_flyany_framebodyturn,1.471413e+01,1.073864e+01,6054
dnose2ell_flyany_framebodyturnstart,1.461924e+01,1.090028e+01,2380
dnose2ell_flyany_framecrabwalkallstart,1.517571e+01,1.085001e+01,7695
dnose2ell_flyany_framecrabwalkextreme,1.507370e+01,1.367657e+01,10140
dnose2ell_flyany_framecrabwalkextremestart,1.493948e+01,1.409735e+01,2090
dnose2ell_flyany_framejumpstart,1.001160e+01,-1.061926e+00,2351
dnose2ell_flyany_framenearwall,1.461167e+01,1.708161e+01,327462
dnose2ell_flyany_framepivotcenter,1.379790e+01,4.570115e+00,926
dnose2ell_flyany_framepivotcenterstart,1.344355e+01,3.511553e+00,266
dnose2ell_flyany_framepivottailstart,1.498244e+01,1.320019e+01,4678
dnose2ell_flyany_framerightingstart,1.189181e+01,1.528572e+00,352
dnose2ell_flyany_framestop,1.444844e+01,8.560318e+00,102675
dnose2ell_flyany_frametouch,1.693309e+00,1.793858e+01,359
dnose2ell_flyany_framewalk,1.608823e+01,1.364914e+01,181837
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.657648e+01,6.775235e+00,1352
dnose2ell_flyfemale_frameany,1.521237e+01,1.446546e+01,235796
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.517210e+01,1.121656e+01,243119
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.610053e+01,1.415078e+01,479460
dnose2tail_flyany_framemove,1.622798e+01,1.541374e+01,376785
dnose2tail_flyfemale_frameany,1.614194e+01,1.467571e+01,235796
dnose2tail_flymale_frameany,1.606650e+01,1.113264e+01,243119
dnwingsdetected_flyany_frameany,6.324253e-05,1.448342e+00,479440
dnwingsdetected_flyfemale_frameany,9.001680e-04,2.358333e+00,235786
dnwingsdetected_flymale_frameany,-7.483310e-04,-1.588580e+00,243109
dphi_flyany_framemove,3.586335e-02,7.290304e-01,376765
dphi_flyfemale_framemove,6.162922e-02,9.760084e-01,191013
dphi_flymale_framemove,3.177039e-03,-5.078017e-03,185317
dtheta_flyany_frameany,3.140178e-03,7.506078e-01,479440
dtheta_flyfemale_frameany,7.432800e-02,7.698834e+00,235786
dtheta_flymale_frameany,-6.876405e-02,-6.319750e+00,243109
du_cor_flyany_frameany,7.294381e+00,3.529789e+00,479440
du_cor_flyfemale_frameany,6.704142e+00,3.255341e+00,235786
du_cor_flymale_frameany,7.860096e+00,3.243896e+00,243109
du_ctr_flyany_frameany,7.595756e+00,3.369289e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.145946e+00,-8.306432e-01,17707
du_ctr_flyany_framebodyturn,7.097135e+00,6.330916e+00,6054
du_ctr_flyany_framecrabwalkall,1.240988e+01,1.974864e+00,81007
du_ctr_flyany_framecrabwalkextreme,1.015947e+00,-2.209446e-01,10140
du_ctr_flyany_framejump,3.018902e+01,-7.705602e-01,7005
du_ctr_flyany_framemove,9.776255e+00,-1.829229e-01,376765
du_ctr_flyany_framenearfly,6.544833e+00,2.726634e+00,29098
du_ctr_flyany_framenearwall,5.916890e+00,3.683479e-02,327450
du_ctr_flyany_framenotnearfly_notnearwall,1.196644e+01,8.137491e+00,147496
du_ctr_flyany_framepivotcenter,3.594284e-01,7.046503e-01,926
du_ctr_flyany_framerighting,2.858628e+00,-2.412371e+00,3683
du_ctr_flyany_framestop,1.530449e-01,5.674528e+00,102675
du_ctr_flyany_frametouch,-3.048592e+00,-2.267793e+01,359
du_ctr_flyany_framewalk,1.717777e+01,2.351540e+00,181834
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.467482e+00,3.436392e+02,1352
du_ctr_flyfemale_frameany,6.962861e+00,3.032314e+00,235786
du_ctr_flymale_frameany,8.202381e+00,3.148879e+00,243109
du_ctr_flymale_framechase,NaN,NaN,0
