field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330422e-01,1.123715e+00,479260
a_mm_flyfemale_frameany,6.912837e-01,2.756191e+00,236767
a_mm_flymale_frameany,5.761851e-01,-1.128655e+00,242438
absangle2wall_flyany_frameattemptedcopulation,7.017773e-01,-3.816064e+00,1082
absangle2wall_flyany_framebackupstart_nearwall,9.301390e-01,1.913364e+00,505
absangle2wall_flyany_framebodyturnstart,1.129979e+00,4.322256e-01,901
absangle2wall_flyany_framecrabwalkall,1.113255e+00,-2.976207e+00,72839
absangle2wall_flyany_framecrabwalkextreme,1.104538e+00,-7.918881e-03,2224
absangle2wall_flyany_framejump,1.681330e+00,-4.136363e-01,325
absangle2wall_flyany_framejumpstart,1.722879e+00,-1.326577e-01,219
absangle2wall_flyany_framemove,1.341091e+00,-3.717368e-02,337931
absangle2wall_flyany_framenearwall,1.343390e+00,-1.319944e+00,381094
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.992119e-01,1.388372e+00,2176
absangle2wall_flyany_framerightingstart,2.070442e+00,4.628819e-01,577
absangle2wall_flyany_framestop,1.611243e+00,-1.311327e+00,141329
absangle2wall_flyany_frametouch,1.412585e+00,-8.319246e-01,19332
absangle2wall_flyany_framewalk,1.330286e+00,-2.831877e+00,155731
absangle2wall_flyany_framewinggrooming,1.499351e+00,-1.216390e+00,4804
absangle2wall_flyfemale_framenearwall,1.351284e+00,-1.040649e+00,180402
absangle2wall_flymale_framenearwall,1.335542e+00,-1.389926e+00,200637
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620189e+00,1.132353e+00,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526462e+00,1.285654e+00,323
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607640e+00,4.350074e+00,2828
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.271191e+00,1.923788e+00,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609862e+00,3.067284e+00,188442
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519523e+00,3.120376e+00,864
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.770676e+00,NaN,250
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556089e+00,9.953923e-01,52294
absanglefrom1to2_nose2ell_flyany_frametouch,8.502835e-01,4.895858e+00,19332
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647862e+00,8.926117e-01,88669
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.702719e-01,4.617442e+00,5984
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,8.963531e-01,3.432570e+00,1082
absanglefrom1to2_nose2ell_flymale_framechase,3.385309e-01,3.587864e+00,6935
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573285e+00,1.702181e+00,99748
absanglefrom1to2_nose2ell_flymale_frametouch,8.305775e-01,3.396825e+00,13348
absanglefrom1to2_nose2ell_flymale_framewingextension,8.247588e-01,-1.509367e-01,6396
absdangle2wall_flyany_framenearwall,1.718085e+00,9.680921e-01,381080
absdangle2wall_flyfemale_framenearwall,1.751770e+00,9.644672e-01,180393
absdangle2wall_flymale_framenearwall,1.685334e+00,8.344411e-01,200632
absdtheta_flyany_frameany,1.620434e+00,1.385650e+00,479240
absdtheta_flyany_framebackup,2.847640e+00,3.108752e+00,2157
absdtheta_flyany_framebodyturn,4.901123e+00,-3.026253e+00,2159
absdtheta_flyany_framecrabwalkall,1.658612e+00,-6.167264e-01,72836
absdtheta_flyany_framecrabwalkextreme,1.795976e+00,-2.809184e-02,2224
absdtheta_flyany_framemove,2.086651e+00,8.259843e-01,337911
absdtheta_flyany_framenearfly,1.639692e+00,4.232954e-01,188438
absdtheta_flyany_framenearwall,1.719563e+00,1.053090e+00,381080
absdtheta_flyany_framenotnearfly_notnearwall,1.243497e+00,2.896613e+00,80044
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.905115e+00,-1.594190e+00,7894
absdtheta_flyany_framerighting,8.585965e+00,-9.886264e-01,8001
absdtheta_flyany_framestop,5.146908e-01,4.818021e+00,141329
absdtheta_flyany_frametouch,1.826457e+00,1.066311e+00,19332
absdtheta_flyany_framewalk,1.646166e+00,1.859408e-02,155729
absdtheta_flyany_framewingextension,2.010109e+00,3.088699e+00,6396
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.285052e-01,1.305032e+01,4804
absdtheta_flyfemale_frameany,1.641142e+00,1.506300e+00,236757
absdtheta_flymale_frameany,1.600401e+00,1.074401e+00,242428
absdtheta_flymale_framechase,1.571109e+00,-9.920018e-01,6935
absdv_cor_flyany_frameany,2.219197e+00,1.214652e+00,479240
absdv_cor_flyany_frameattemptedcopulation,6.552976e-01,-6.891024e-01,1082
absdv_cor_flyany_framebackup,1.561164e+00,2.006847e+00,2157
absdv_cor_flyany_framebodyturn,3.599939e+00,2.522814e+00,2159
absdv_cor_flyany_framecrabwalkall,5.631418e+00,-1.871465e-01,72836
absdv_cor_flyany_framecrabwalkextreme,5.039883e+00,2.177339e+00,2224
absdv_cor_flyany_framejump,1.323938e+01,-2.196657e+00,325
absdv_cor_flyany_framemove,3.047785e+00,7.523165e-01,337911
absdv_cor_flyany_framenearfly,1.999021e+00,6.298125e-01,188438
absdv_cor_flyany_framenearwall,2.423069e+00,9.606525e-01,381080
absdv_cor_flyany_framenotnearfly_notnearwall,1.353532e+00,2.455685e+00,80044
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.395107e+00,-3.756801e-02,7894
absdv_cor_flyany_framerighting,6.210610e+00,9.998532e-02,8001
absdv_cor_flyany_framestop,1.844602e-01,2.975804e+00,141329
absdv_cor_flyany_frametouch,1.742252e+00,-1.825017e-01,19332
absdv_cor_flyany_framewalk,3.666601e+00,1.299845e+00,155729
absdv_cor_flyany_framewingextension,2.762514e+00,7.174578e+00,6396
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.650079e-01,4.641520e+01,4804
absdv_cor_flyfemale_frameany,2.051770e+00,1.140468e+00,236757
absdv_cor_flymale_frameany,2.383163e+00,1.142671e+00,242428
absdv_cor_flymale_framechase,3.196851e+00,4.213810e+00,6935
absphidiff_nose2ell_flyany_framenearfly,1.598827e+00,-7.794843e-01,188438
absphidiff_nose2ell_flyany_frametouch,1.599262e+00,1.197549e+00,19332
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627672e+00,-6.304015e-01,88667
absphidiff_nose2ell_flyfemale_frametouch,1.605474e+00,-7.845233e-02,5984
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.981349e-01,2.112288e+00,6935
absphidiff_nose2ell_flymale_framenearfly,1.570858e+00,-9.025611e-01,99746
absphidiff_nose2ell_flymale_frametouch,1.596134e+00,1.473546e+00,13348
absphidiff_nose2ell_flymale_framewingextension,1.834531e+00,4.013951e+00,6396
abssmoothdtheta_flyany_frameany,1.125385e+00,-3.770873e-01,479240
abssmoothdtheta_flyfemale_frameany,1.143047e+00,-2.873523e-01,236757
abssmoothdtheta_flymale_frameany,1.108282e+00,-4.182475e-01,242428
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.467603e+00,-3.830354e+00,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511730e+00,-3.368077e+00,2828
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.484414e+00,-3.769198e+00,299
absthetadiff_nose2ell_flyany_framenearfly,1.482033e+00,-2.361076e+00,188442
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494131e+00,-3.382092e+00,864
absthetadiff_nose2ell_flyany_framestop_nearfly,1.415870e+00,-2.772952e+00,52294
absthetadiff_nose2ell_flyany_frametouch,1.696952e+00,-1.338722e+00,19332
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547037e+00,-2.001934e+00,88669
absthetadiff_nose2ell_flyfemale_frametouch,1.695439e+00,-4.005924e+00,5984
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.903609e-01,2.470039e+00,1082
absthetadiff_nose2ell_flymale_framechase,4.380328e-01,2.948804e+00,6935
absthetadiff_nose2ell_flymale_framenearfly,1.418953e+00,-2.606723e+00,99748
absthetadiff_nose2ell_flymale_frametouch,1.698158e+00,4.794629e-02,13348
absthetadiff_nose2ell_flymale_framewingextension,8.218367e-01,-1.135093e+00,6396
absyaw_flyany_framemove,7.180998e-01,6.171040e+00,337931
absyaw_flyfemale_framemove,7.314896e-01,7.079737e+00,167553
absyaw_flymale_framemove,7.052309e-01,4.650566e+00,170372
accmag_flyany_frameany,1.440665e+02,2.437492e+00,479240
accmag_flyfemale_frameany,1.467132e+02,2.365609e+00,236757
accmag_flymale_frameany,1.415060e+02,2.250212e+00,242428
angle_biggest_wing_flyany_frameany,5.509624e-02,2.856427e+00,479260
angle_biggest_wing_flyany_framewingextension,6.218889e-01,-1.675676e+00,6396
angle_biggest_wing_flyfemale_frameany,3.739548e-02,6.690938e-01,236767
angle_biggest_wing_flymale_frameany,7.230398e-02,3.674338e+00,242438
angle_smallest_wing_flyany_frameany,1.822188e-02,2.226604e+00,479260
angle_smallest_wing_flyany_framewingextension,5.515080e-02,-1.527209e+00,6396
angle_smallest_wing_flyfemale_frameany,9.413618e-03,3.601603e-01,236767
angle_smallest_wing_flymale_frameany,2.682906e-02,2.815414e+00,242438
angleonclosestfly_flyany_framenearfly,-4.443493e-01,-9.776168e-01,188442
angleonclosestfly_flyany_framestop_nearfly,-3.982576e-01,3.443989e-01,52294
angleonclosestfly_flyany_frametouch,-3.304234e-01,5.434585e-01,19332
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.612294e-01,-1.940391e-01,88669
angleonclosestfly_flyfemale_frametouch,-4.434786e-01,-9.597353e-01,5984
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.392336e+00,-7.004626e+00,1082
angleonclosestfly_flymale_framechase,6.251319e-02,2.553637e+00,6935
angleonclosestfly_flymale_framenearfly,-4.283086e-01,-1.937056e+00,99748
angleonclosestfly_flymale_frametouch,-2.218968e-01,1.643657e+00,13348
angleonclosestfly_flymale_framewingextension,-3.463206e-02,6.299538e-01,6396
anglesub_flyany_frameany,2.133101e-01,1.781701e+00,479260
anglesub_flyfemale_frameany,1.925806e-01,8.270009e-01,236767
anglesub_flymale_frameany,2.335446e-01,1.892366e+00,242438
area_flyany_frameany,1.640293e+00,-8.407018e-01,479260
area_flyfemale_frameany,1.905317e+00,-1.520337e-01,236767
area_flymale_frameany,1.381502e+00,-1.916015e+00,242438
area_inmost_wing_flyany_frameany,7.934222e-01,-3.554615e+00,479260
area_inmost_wing_flyany_framewingextension,3.477143e-01,-1.072238e+01,6396
area_inmost_wing_flyany_framewinggrooming,4.319935e-01,2.186846e+00,4804
area_inmost_wing_flyfemale_frameany,7.664166e-01,-4.691496e+00,236767
area_inmost_wing_flymale_frameany,8.198276e-01,-1.594265e+00,242438
area_outmost_wing_flyany_frameany,9.212548e-01,-1.404897e+00,479260
area_outmost_wing_flyany_framewingextension,1.158310e+00,-2.347072e+00,6396
area_outmost_wing_flyany_framewinggrooming,7.787348e-01,-4.447055e+00,4804
area_outmost_wing_flyfemale_frameany,9.068287e-01,-2.987380e+00,236767
area_outmost_wing_flymale_frameany,9.352460e-01,7.527286e-01,242438
arena_angle_flyany_frameany,3.209255e-01,3.984856e+00,479260
b_mm_flyany_frameany,2.048273e-01,-2.420350e+00,479260
b_mm_flyfemale_frameany,2.193239e-01,-2.401306e+00,236767
b_mm_flymale_frameany,1.906659e-01,-2.388992e+00,242438
boutfreq_flyany_framebackup,1.068314e-03,5.097032e-01,479260
boutfreq_flyany_framebodyturn,1.879982e-03,-4.366006e+00,479260
boutfreq_flyany_framecrabwalkall,1.508576e-02,2.659791e+00,479260
boutfreq_flyany_framecrabwalkextreme,1.372950e-03,2.660554e+00,479260
boutfreq_flyany_framejump,4.673872e-04,-1.572346e+00,479260
boutfreq_flyany_framepivotcenter,1.189334e-04,-5.367863e-01,479260
boutfreq_flyany_framepivottail,4.542420e-03,-1.972692e+00,479260
boutfreq_flyany_framerighting,1.203939e-03,9.521100e+00,479260
boutfreq_flyany_framestop,1.416768e-02,6.930268e-01,479260
boutfreq_flyany_frametouch,4.851229e-03,-2.922897e-01,479260
boutfreq_flyany_framewalk,2.014981e-02,-5.221275e-01,479260
boutfreq_flyany_framewingextension,5.591954e-04,2.044849e+00,479260
boutfreq_flyany_framewingflick,1.085006e-04,2.578182e-02,479260
boutfreq_flyany_framewinggrooming,4.423486e-04,-2.790203e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.773723e-04,4.608920e+00,242428
boutfreq_flymale_framechase,1.777847e-03,5.116229e-01,242428
boutfreq_flymale_framecopulation,4.124936e-06,2.690736e+00,242428
corfrac_maj_flyany_frameany,-1.298033e-01,7.233236e-01,479240
corfrac_maj_flyany_framebackup,-2.494667e-01,-2.092509e+00,2157
corfrac_maj_flyany_framebodyturn,-8.134314e-01,-7.431045e+00,2159
corfrac_maj_flyany_framecrabwalkall,-2.501170e-01,3.677323e+00,72836
corfrac_maj_flyany_framecrabwalkextreme,-5.734164e-01,-1.488171e+00,2224
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.520370e-01,-6.327483e+00,7894
corfrac_maj_flyfemale_frameany,-1.244547e-01,1.256577e+00,236757
corfrac_maj_flymale_frameany,-1.349876e-01,-7.529597e-03,242428
da_flyany_frameany,2.473645e-05,4.775483e+00,479240
da_flyfemale_frameany,-1.282237e-05,1.196641e+00,236757
da_flymale_frameany,5.568081e-05,7.114134e-01,242428
dangle2wall_flyany_framenearwall,7.197090e-02,3.490902e+00,381080
dangle2wall_flyfemale_framenearwall,9.639785e-02,3.386446e+00,180393
dangle2wall_flymale_framenearwall,4.816435e-02,2.645464e+00,200632
dangle_biggest_wing_flyany_frameany,1.237382e-01,1.146464e+01,479240
dangle_biggest_wing_flyfemale_frameany,1.397505e-01,1.209801e+01,236757
dangle_biggest_wing_flymale_frameany,1.080673e-01,8.121863e+00,242428
dangle_smallest_wing_flyany_frameany,-1.236286e-01,-1.145410e+01,479240
dangle_smallest_wing_flyfemale_frameany,-1.398235e-01,-1.206793e+01,236757
dangle_smallest_wing_flymale_frameany,-1.078432e-01,-8.086389e+00,242428
danglesub_flyany_framemove,-6.547448e-03,3.360060e+00,337911
danglesub_flyany_framenearfly,-7.365838e-02,2.245925e+00,188438
danglesub_flyfemale_framenearfly,-7.573009e-02,2.042632e+00,88667
danglesub_flymale_framenearfly,-7.175972e-02,2.213600e+00,99746
darea_flyany_frameany,7.148363e-05,2.980723e+00,479240
darea_flyany_frameattemptedcopulation,-3.119387e-01,8.191075e-02,1082
darea_flyany_framebackup,-1.686957e-01,2.797566e-01,2157
darea_flyany_framebodyturn,1.505903e-01,5.537615e+00,2159
darea_flyany_framechase,-5.760124e-03,-9.900394e-01,6971
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.253225e-03,3.053322e+00,72836
darea_flyany_framecrabwalkextreme,-1.024351e-01,-3.323866e+00,2224
darea_flyany_framejump,8.069384e-01,6.595392e+00,325
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.154785e-03,1.128108e+00,7894
darea_flyany_framerighting,8.025699e-02,6.686978e-01,8001
darea_flyany_framestop,-2.531374e-02,-2.079911e+00,141329
darea_flyany_frametouch,-4.673839e-02,3.324432e+00,19332
darea_flyany_framewalk,1.981477e-02,-8.115678e-01,155729
darea_flyany_framewingextension,1.226617e-01,1.374939e+00,6396
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.372389e-02,-1.106193e+00,4804
darea_flyfemale_frameany,-1.239355e-04,1.004946e+00,236757
darea_flymale_frameany,2.497737e-04,8.266801e-02,242428
darea_inmost_wing_flyany_frameany,1.750409e-02,-3.892046e+00,479240
darea_inmost_wing_flyfemale_frameany,2.003364e-02,-3.922581e+00,236757
darea_inmost_wing_flymale_frameany,1.512590e-02,-2.727638e+00,242428
darea_outmost_wing_flyany_frameany,-1.766536e-02,3.876333e+00,479240
darea_outmost_wing_flyany_framewingextension,1.944921e+00,7.412122e+00,6396
darea_outmost_wing_flyfemale_frameany,-1.988318e-02,3.920487e+00,236757
darea_outmost_wing_flymale_frameany,-1.548996e-02,2.727303e+00,242428
db_flyany_frameany,1.081193e-06,-1.905849e-01,479240
db_flyfemale_frameany,-1.094738e-05,6.655330e-01,236757
db_flymale_frameany,1.319142e-05,-5.104478e-01,242428
dcenter_flyany_frameany,1.079373e+01,-1.318489e+00,479260
dcenter_flyany_framebackupstart,9.867527e+00,3.501597e+00,512
dcenter_flyany_framebodyturn,1.077711e+01,-7.690151e-01,2159
dcenter_flyany_framebodyturnstart,1.076338e+01,-4.506201e-01,901
dcenter_flyany_framecrabwalkallstart,1.044199e+01,-1.794607e+00,7227
dcenter_flyany_framecrabwalkextreme,1.004413e+01,3.625903e+00,2224
dcenter_flyany_framecrabwalkextremestart,1.039030e+01,4.259449e+00,658
dcenter_flyany_framejumpstart,1.101695e+01,-5.833658e-01,224
dcenter_flyany_framemove,1.081187e+01,-1.080610e+00,337931
dcenter_flyany_framenearwall,9.766445e+00,-2.166720e+00,381094
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062463e+01,2.071834e+00,2176
dcenter_flyany_framerightingstart,1.095182e+01,-1.732547e-01,577
dcenter_flyany_framestop,1.076649e+01,-1.280812e+00,141329
dcenter_flyany_frametouch,2.806102e+00,-3.506473e+00,19332
dcenter_flyany_framewalk,1.188810e+01,-8.326541e-01,155731
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.351560e+01,-1.440288e+00,4804
dcenter_flyfemale_frameany,1.126315e+01,-2.829470e-01,236767
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.033624e+01,-1.960104e+00,242438
dcenter_flymale_framewingextension,4.179297e+00,-1.868406e+00,6396
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.357912e-02,-3.057217e+00,337911
ddcenter_flyany_framenearfly,3.287115e-01,-2.184683e+00,188438
ddcenter_flyfemale_framenearfly,3.181363e-01,-2.078702e+00,88667
ddcenter_flymale_framenearfly,3.392401e-01,-2.203272e+00,99746
ddell2nose_flyany_framenearfly,8.819721e-01,-2.664670e+00,188438
ddell2nose_flyfemale_framenearfly,8.972121e-01,-2.342654e+00,88667
ddell2nose_flymale_framenearfly,8.679580e-01,-2.921264e+00,99746
ddist2wall_flyany_framenearwall,2.621686e-02,8.598659e-01,381080
ddist2wall_flyfemale_framenearwall,2.847721e-02,7.303452e-01,180393
ddist2wall_flymale_framenearwall,2.355548e-02,7.119189e-01,200632
ddnose2ell_flyany_frameattemptedcopulation,2.880454e+00,3.873361e+00,1082
ddnose2ell_flyany_framenearfly,9.079025e-01,-2.648236e+00,188438
ddnose2ell_flyfemale_framenearfly,9.416413e-01,-2.371767e+00,88667
ddnose2ell_flymale_framechase,-1.079696e+00,1.233412e-01,6935
ddnose2ell_flymale_framenearfly,8.759501e-01,-2.738815e+00,99746
decc_flyany_frameany,-1.356156e-05,-3.910104e+00,479240
decc_flyfemale_frameany,-1.009374e-05,-7.882520e-01,236757
decc_flymale_frameany,-1.357927e-05,-1.816041e+00,242428
dell2nose_flyany_frameany,9.914370e+00,-1.216830e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030095e+01,-1.954845e-01,236767
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.537485e+00,-1.884733e+00,242438
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.205683e+01,7.525492e-01,479260
dist2wall_flyany_frameattemptedcopulation,1.139904e+01,-6.532792e-01,1082
dist2wall_flyany_framebackupstart,6.482464e+00,1.392835e+00,512
dist2wall_flyany_framebodyturnstart,9.084718e+00,3.025395e+00,901
dist2wall_flyany_framecrabwalkall,7.751599e+00,2.800258e+00,72839
dist2wall_flyany_framecrabwalkextreme,8.069005e+00,-2.029637e-01,2224
dist2wall_flyany_framejump,1.430204e+01,-4.230949e+00,325
dist2wall_flyany_framejumpstart,1.317041e+01,-3.754687e+00,219
dist2wall_flyany_framemove,1.063682e+01,1.975750e+00,337931
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.346568e+00,2.199390e+00,2176
dist2wall_flyany_framerightingstart,1.166979e+01,-7.944081e-01,577
dist2wall_flyany_framestop,1.554948e+01,2.068419e-01,141329
dist2wall_flyany_frametouch,9.254709e+00,7.443562e-01,19332
dist2wall_flyany_framewalk,1.178679e+01,3.068170e+00,155731
dist2wall_flyany_framewinggrooming,2.036133e+01,-5.904390e-01,4804
dist2wall_flyfemale_frameany,1.306009e+01,7.369901e-01,236767
dist2wall_flymale_frameany,1.107712e+01,6.246703e-01,242438
dmax_wing_angle_flyany_frameany,3.022845e-02,3.554481e+00,479240
dmax_wing_angle_flyany_framewingextension,2.566543e-01,3.258789e+00,6396
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.720954e-02,3.073517e+00,236757
dmax_wing_angle_flymale_frameany,3.312231e-02,2.273905e+00,242428
dmax_wing_area_flyany_frameany,-9.856345e-01,-1.643415e+01,479240
dmax_wing_area_flyany_framewingextension,1.921410e+00,7.458459e+00,6396
dmax_wing_area_flyfemale_frameany,-1.049795e+00,-1.430058e+01,236757
dmax_wing_area_flymale_frameany,-9.227675e-01,-1.233888e+01,242428
dmin_wing_angle_flyany_frameany,-3.011882e-02,-3.532704e+00,479240
dmin_wing_angle_flyany_framewingextension,-4.739360e-02,2.339938e+00,6396
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.728255e-02,-3.103242e+00,236757
dmin_wing_angle_flymale_frameany,-3.289816e-02,-2.235130e+00,242428
dmin_wing_area_flyany_frameany,9.854732e-01,1.642703e+01,479240
dmin_wing_area_flyany_framewingextension,-6.268499e-01,-2.803773e+00,6396
dmin_wing_area_flyfemale_frameany,1.049946e+00,1.426596e+01,236757
dmin_wing_area_flymale_frameany,9.224035e-01,1.233560e+01,242428
dnose2ell_angle_30tomin30_flyany_frameany,1.040292e+01,-1.469838e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087947e+01,-5.586968e-01,236767
dnose2ell_angle_30tomin30_flymale_frameany,9.938787e+00,-1.958157e+00,242438
dnose2ell_angle_min20to20_flyany_frameany,4.298993e+01,2.054288e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.227612e+01,1.943358e+00,236767
dnose2ell_angle_min20to20_flymale_frameany,4.369384e+01,1.422150e+00,242438
dnose2ell_angle_min30to30_flyany_frameany,3.447916e+01,1.918006e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.415097e+01,1.886988e+00,236767
dnose2ell_angle_min30to30_flymale_frameany,3.480524e+01,1.302407e+00,242438
dnose2ell_flyany_frameany,9.917486e+00,-1.168434e+00,479260
dnose2ell_flyany_frameattemptedcopulation,8.982035e-01,8.433778e-01,1082
dnose2ell_flyany_framebackupstart,9.127063e+00,3.584046e+00,512
dnose2ell_flyany_framebodyturn,9.960721e+00,-5.397581e-01,2159
dnose2ell_flyany_framebodyturnstart,9.936700e+00,-2.505097e-01,901
dnose2ell_flyany_framecrabwalkallstart,9.568005e+00,-1.586497e+00,7227
dnose2ell_flyany_framecrabwalkextreme,9.089466e+00,3.588117e+00,2224
dnose2ell_flyany_framecrabwalkextremestart,9.434840e+00,4.270247e+00,658
dnose2ell_flyany_framejumpstart,1.020436e+01,-7.059544e-01,224
dnose2ell_flyany_framenearwall,8.856451e+00,-1.970834e+00,381094
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.818830e+00,2.229571e+00,2176
dnose2ell_flyany_framerightingstart,1.009669e+01,-1.346165e-01,577
dnose2ell_flyany_framestop,9.901645e+00,-1.187940e+00,141329
dnose2ell_flyany_frametouch,1.126705e+00,-2.091779e-01,19332
dnose2ell_flyany_framewalk,1.105601e+01,-6.021754e-01,155731
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262855e+01,-1.525331e+00,4804
dnose2ell_flyfemale_frameany,1.041488e+01,-1.579915e-01,236767
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.432886e+00,-1.785278e+00,242438
dnose2ell_flymale_framechase,2.125493e+00,-2.604794e-01,6935
dnose2ell_flymale_framewingextension,2.285534e+00,-1.784586e+00,6396
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078407e+01,-1.224880e+00,479260
dnose2tail_flyany_framemove,1.079329e+01,-9.833112e-01,337931
dnose2tail_flyfemale_frameany,1.128035e+01,-2.379046e-01,236767
dnose2tail_flymale_frameany,1.030074e+01,-1.785064e+00,242438
dnwingsdetected_flyany_frameany,1.265781e-04,2.515797e+00,479240
dnwingsdetected_flyfemale_frameany,-1.281088e-04,-7.947092e-01,236757
dnwingsdetected_flymale_frameany,2.502240e-04,1.426721e+00,242428
dphi_flyany_framemove,-6.384294e-02,-1.479395e+00,337911
dphi_flyfemale_framemove,-2.330549e-02,-4.896172e-01,167543
dphi_flymale_framemove,-1.021879e-01,-1.721863e+00,170362
dtheta_flyany_frameany,-5.841075e-03,-8.141019e-01,479240
dtheta_flyfemale_frameany,-2.119097e-02,-2.434433e+00,236757
dtheta_flymale_frameany,9.105682e-03,1.072365e+00,242428
du_cor_flyany_frameany,5.637840e+00,-2.509087e+00,479240
du_cor_flyfemale_frameany,5.568462e+00,-1.881790e+00,236757
du_cor_flymale_frameany,5.706787e+00,-2.685060e+00,242428
du_ctr_flyany_frameany,6.020840e+00,-2.511635e+00,479240
du_ctr_flyany_frameattemptedcopulation,-7.950829e-01,-2.135659e+00,1082
du_ctr_flyany_framebackup,-7.937711e+00,-1.224162e+00,2157
du_ctr_flyany_framebodyturn,4.892295e+00,-2.085525e+00,2159
du_ctr_flyany_framecrabwalkall,9.602879e+00,-2.731301e+00,72836
du_ctr_flyany_framecrabwalkextreme,9.573038e-01,-9.876135e-01,2224
du_ctr_flyany_framejump,1.208311e+01,-7.003169e+00,325
du_ctr_flyany_framemove,8.464066e+00,-3.265898e+00,337911
du_ctr_flyany_framenearfly,4.997512e+00,-2.769536e+00,188438
