field,value,zscore,nflyframes
a_mm_flyany_frameany,6.272458e-01,-1.867937e+00,479360
a_mm_flyfemale_frameany,6.664816e-01,-2.189789e+00,244501
a_mm_flymale_frameany,5.863386e-01,-1.725390e+00,234183
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.069594e-01,2.061059e+00,528
absangle2wall_flyany_framebodyturnstart,1.095401e+00,-9.658062e-01,2300
absangle2wall_flyany_framecrabwalkall,1.139910e+00,-9.494697e-01,52541
absangle2wall_flyany_framecrabwalkextreme,1.019867e+00,1.430778e-01,1679
absangle2wall_flyany_framejump,1.691839e+00,-1.409484e-01,669
absangle2wall_flyany_framejumpstart,1.664508e+00,-1.169785e+00,224
absangle2wall_flyany_framemove,1.299164e+00,-1.563595e+00,291620
absangle2wall_flyany_framenearwall,1.357600e+00,-1.239754e+00,366204
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.898585e-01,1.663918e+00,3568
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674707e+00,-3.187876e-01,187740
absangle2wall_flyany_frametouch,1.442326e+00,3.769629e-03,9154
absangle2wall_flyany_framewalk,1.347598e+00,-6.523382e-01,193370
absangle2wall_flyany_framewinggrooming,1.612737e+00,-4.357819e-01,27343
absangle2wall_flyfemale_framenearwall,1.373418e+00,-9.056033e-01,180006
absangle2wall_flymale_framenearwall,1.342346e+00,-1.374092e+00,185743
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.502237e+00,-1.732426e+00,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439459e+00,-6.160774e-01,857
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335646e+00,-2.682696e+00,2122
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.086433e+00,-5.468488e-01,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532080e+00,-9.816498e-01,167241
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377455e+00,-1.768622e+00,1629
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519363e+00,-6.820341e-01,57966
absanglefrom1to2_nose2ell_flyany_frametouch,7.340546e-01,8.701285e-01,9154
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559466e+00,-9.355262e-01,82736
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.544674e-01,-2.043435e-01,3834
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.625866e-01,7.805710e-02,1745
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502593e+00,5.557019e-02,84327
absanglefrom1to2_nose2ell_flymale_frametouch,7.150868e-01,1.064859e+00,5312
absanglefrom1to2_nose2ell_flymale_framewingextension,1.121490e+00,1.962180e+00,230
absdangle2wall_flyany_framenearwall,1.627251e+00,9.329134e-01,366189
absdangle2wall_flyfemale_framenearwall,1.688822e+00,1.418825e+00,179997
absdangle2wall_flymale_framenearwall,1.564197e+00,2.981880e-01,185737
absdtheta_flyany_frameany,1.384064e+00,1.827298e-01,479340
absdtheta_flyany_framebackup,2.426086e+00,3.550381e-02,2114
absdtheta_flyany_framebodyturn,5.879160e+00,6.362713e-01,5790
absdtheta_flyany_framecrabwalkall,1.700112e+00,-4.409533e-01,52541
absdtheta_flyany_framecrabwalkextreme,1.688995e+00,-1.294037e+00,1679
absdtheta_flyany_framemove,2.020535e+00,-1.447830e-01,291600
absdtheta_flyany_framenearfly,1.495683e+00,3.430172e-01,167231
absdtheta_flyany_framenearwall,1.615572e+00,8.803754e-01,366189
absdtheta_flyany_framenotnearfly_notnearwall,7.088838e-01,-1.396443e+00,91563
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.470490e+00,1.057910e+00,13972
absdtheta_flyany_framerighting,1.058734e+01,3.106043e+00,226
absdtheta_flyany_framestop,3.998463e-01,-7.743083e-01,187740
absdtheta_flyany_frametouch,1.764837e+00,9.883268e-01,9154
absdtheta_flyany_framewalk,1.683848e+00,-5.005478e-04,193367
absdtheta_flyany_framewingextension,1.329684e+00,3.268432e-01,236
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.555061e-01,8.587477e-01,27343
absdtheta_flyfemale_frameany,1.403483e+00,5.125854e-01,244491
absdtheta_flymale_frameany,1.365140e+00,-1.959640e-01,234173
absdtheta_flymale_framechase,1.561553e+00,-1.452840e+00,1745
absdv_cor_flyany_frameany,1.949295e+00,9.578587e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.419857e+00,4.311777e-01,2114
absdv_cor_flyany_framebodyturn,3.283590e+00,1.161180e+00,5790
absdv_cor_flyany_framecrabwalkall,6.106515e+00,1.124303e+00,52541
absdv_cor_flyany_framecrabwalkextreme,4.585444e+00,-7.891523e-01,1679
absdv_cor_flyany_framejump,1.847128e+01,2.495510e+00,669
absdv_cor_flyany_framemove,3.126100e+00,1.085948e+00,291600
absdv_cor_flyany_framenearfly,1.821872e+00,8.350067e-01,167231
absdv_cor_flyany_framenearwall,2.391479e+00,1.782738e+00,366189
absdv_cor_flyany_framenotnearfly_notnearwall,6.294817e-01,-9.992912e-01,91563
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.717208e+00,1.126506e+00,13972
absdv_cor_flyany_framerighting,5.230397e+00,-1.767516e+00,226
absdv_cor_flyany_framestop,1.241199e-01,-2.622090e+00,187740
absdv_cor_flyany_frametouch,1.997863e+00,1.901009e+00,9154
absdv_cor_flyany_framewalk,3.592508e+00,3.796970e-01,193367
absdv_cor_flyany_framewingextension,7.190323e-01,-6.144769e-01,236
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.114754e-01,-3.511798e+00,27343
absdv_cor_flyfemale_frameany,1.918372e+00,1.540654e+00,244491
absdv_cor_flymale_frameany,1.986173e+00,2.903970e-01,234173
absdv_cor_flymale_framechase,2.305801e+00,1.479560e-01,1745
absphidiff_nose2ell_flyany_framenearfly,1.705585e+00,2.273025e+00,167231
absphidiff_nose2ell_flyany_frametouch,1.665626e+00,3.396233e+00,9154
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.713717e+00,2.232601e+00,82731
absphidiff_nose2ell_flyfemale_frametouch,1.656544e+00,2.115481e+00,3834
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.262527e-01,-6.252040e-01,1745
absphidiff_nose2ell_flymale_framenearfly,1.697549e+00,2.210826e+00,84322
absphidiff_nose2ell_flymale_frametouch,1.675992e+00,2.992201e+00,5312
absphidiff_nose2ell_flymale_framewingextension,1.357845e+00,7.030935e-01,230
abssmoothdtheta_flyany_frameany,1.055790e+00,1.722705e-01,479340
abssmoothdtheta_flyfemale_frameany,1.091051e+00,4.259924e-01,244491
abssmoothdtheta_flymale_frameany,1.020794e+00,-1.338359e-01,234173
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668588e+00,9.612898e-01,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762629e+00,1.848338e+00,2122
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.824757e+00,2.049862e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.751371e+00,2.703814e+00,167241
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674401e+00,1.650211e+00,1629
absthetadiff_nose2ell_flyany_framestop_nearfly,1.716797e+00,3.335590e+00,57966
absthetadiff_nose2ell_flyany_frametouch,1.888990e+00,2.170477e+00,9154
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.770141e+00,2.700559e+00,82736
absthetadiff_nose2ell_flyfemale_frametouch,1.927445e+00,1.492826e+00,3834
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.157105e-01,-1.821734e+00,1745
absthetadiff_nose2ell_flymale_framenearfly,1.732366e+00,2.567257e+00,84327
absthetadiff_nose2ell_flymale_frametouch,1.852696e+00,1.646530e+00,5312
absthetadiff_nose2ell_flymale_framewingextension,9.563093e-01,2.274349e-01,230
absyaw_flyany_framemove,5.191478e-01,-1.281895e+00,291620
absyaw_flyfemale_framemove,5.488663e-01,-6.826889e-01,146120
absyaw_flymale_framemove,4.865462e-01,-1.531670e+00,145422
accmag_flyany_frameany,1.102420e+02,-1.596164e-01,479340
accmag_flyfemale_frameany,1.135020e+02,2.020711e-01,244491
accmag_flymale_frameany,1.069266e+02,-5.836318e-01,234173
angle_biggest_wing_flyany_frameany,1.187654e-02,-3.816825e+00,479360
angle_biggest_wing_flyany_framewingextension,6.402395e-01,-1.781542e+00,236
angle_biggest_wing_flyfemale_frameany,1.485786e-02,-3.254300e+00,244501
angle_biggest_wing_flymale_frameany,7.957537e-03,-3.203875e+00,234183
angle_smallest_wing_flyany_frameany,-4.527350e-03,-4.270088e+00,479360
angle_smallest_wing_flyany_framewingextension,4.768187e-02,-1.854252e+00,236
angle_smallest_wing_flyfemale_frameany,-2.559838e-03,-3.287594e+00,244501
angle_smallest_wing_flymale_frameany,-6.928574e-03,-3.587649e+00,234183
angleonclosestfly_flyany_framenearfly,-3.705175e-01,6.194170e-01,167241
angleonclosestfly_flyany_framestop_nearfly,-4.051343e-01,-5.400392e-01,57966
angleonclosestfly_flyany_frametouch,-2.788041e-01,1.587860e+00,9154
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.889269e-01,5.959329e-01,82736
angleonclosestfly_flyfemale_frametouch,-3.015757e-01,1.394021e+00,3834
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.710375e-02,-1.177674e+00,1745
angleonclosestfly_flymale_framenearfly,-3.506139e-01,1.711432e-01,84327
angleonclosestfly_flymale_frametouch,-2.634253e-01,6.584565e-01,5312
angleonclosestfly_flymale_framewingextension,8.374081e-02,9.087498e-01,230
anglesub_flyany_frameany,1.833913e-01,-1.311945e+00,479360
anglesub_flyfemale_frameany,1.779192e-01,-1.185104e+00,244501
anglesub_flymale_frameany,1.890634e-01,-1.017485e+00,234183
area_flyany_frameany,1.771742e+00,-7.367553e-01,479360
area_flyfemale_frameany,1.988162e+00,-1.161132e+00,244501
area_flymale_frameany,1.545804e+00,-5.343049e-01,234183
area_inmost_wing_flyany_frameany,8.314613e-01,-1.455846e+00,479360
area_inmost_wing_flyany_framewingextension,4.911466e-01,-5.723660e+00,236
area_inmost_wing_flyany_framewinggrooming,3.741825e-01,-9.968665e-01,27343
area_inmost_wing_flyfemale_frameany,8.992021e-01,-5.460060e-01,244501
area_inmost_wing_flymale_frameany,7.616532e-01,-2.410169e+00,234183
area_outmost_wing_flyany_frameany,8.667733e-01,-2.651251e+00,479360
area_outmost_wing_flyany_framewingextension,9.561501e-01,-7.210603e+00,236
area_outmost_wing_flyany_framewinggrooming,7.691387e-01,-4.325043e+00,27343
area_outmost_wing_flyfemale_frameany,9.465149e-01,-1.625123e+00,244501
area_outmost_wing_flymale_frameany,7.837126e-01,-3.634610e+00,234183
arena_angle_flyany_frameany,2.519320e-01,2.663468e+00,479360
b_mm_flyany_frameany,2.237848e-01,3.070869e-01,479360
b_mm_flyfemale_frameany,2.373017e-01,-2.205331e-01,244501
b_mm_flymale_frameany,2.096501e-01,5.332017e-01,234183
boutfreq_flyany_framebackup,1.101469e-03,5.429950e-01,479360
boutfreq_flyany_framebodyturn,4.798064e-03,2.392419e+00,479360
boutfreq_flyany_framecrabwalkall,1.186373e-02,8.669647e-01,479360
boutfreq_flyany_framecrabwalkextreme,9.345794e-04,1.318151e+00,479360
boutfreq_flyany_framejump,4.860648e-04,-1.100041e+00,479360
boutfreq_flyany_framepivotcenter,1.168224e-04,-1.513586e+00,479360
boutfreq_flyany_framepivottail,7.445344e-03,1.999573e+00,479360
boutfreq_flyany_framerighting,3.963618e-05,-1.948105e+00,479360
boutfreq_flyany_framestop,1.274199e-02,-8.856712e-01,479360
boutfreq_flyany_frametouch,3.978221e-03,-1.219645e+00,479360
boutfreq_flyany_framewalk,2.036883e-02,1.094350e+00,479360
boutfreq_flyany_framewingextension,7.092790e-05,-1.105200e+00,479360
boutfreq_flyany_framewingflick,4.172230e-05,-1.551302e+00,479360
boutfreq_flyany_framewinggrooming,1.193258e-03,-1.537829e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.270347e-06,-1.272147e+00,234173
boutfreq_flymale_framechase,7.259590e-04,-8.237639e-01,234173
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,234173
corfrac_maj_flyany_frameany,-9.599618e-02,6.027569e-01,479340
corfrac_maj_flyany_framebackup,-1.867557e-01,2.619881e+00,2114
corfrac_maj_flyany_framebodyturn,-7.485805e-01,-1.312456e+00,5790
corfrac_maj_flyany_framecrabwalkall,-2.498044e-01,3.606881e+00,52541
corfrac_maj_flyany_framecrabwalkextreme,-4.908137e-01,6.419267e-01,1679
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.659188e-01,2.234905e+00,13972
corfrac_maj_flyfemale_frameany,-9.809316e-02,8.449586e-01,244491
corfrac_maj_flymale_frameany,-9.462450e-02,1.925780e-01,234173
da_flyany_frameany,-6.552512e-06,2.705518e-01,479340
da_flyfemale_frameany,-9.438243e-05,-1.060458e+00,244491
da_flymale_frameany,6.982930e-05,1.037077e+00,234173
dangle2wall_flyany_framenearwall,2.447438e-02,-9.492777e-01,366189
dangle2wall_flyfemale_framenearwall,2.881703e-02,-1.367944e+00,179997
dangle2wall_flymale_framenearwall,1.988121e-02,-1.437118e-01,185737
dangle_biggest_wing_flyany_frameany,1.323385e-02,2.284942e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.499236e-02,2.864536e+00,244491
dangle_biggest_wing_flymale_frameany,1.592331e-03,1.228526e+00,234173
dangle_smallest_wing_flyany_frameany,-1.325802e-02,-2.284064e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.484319e-02,-2.852239e+00,244491
dangle_smallest_wing_flymale_frameany,-1.682745e-03,-1.215095e+00,234173
danglesub_flyany_framemove,-1.727170e-02,4.471714e-01,291600
danglesub_flyany_framenearfly,-1.094021e-01,-1.365885e+00,167231
danglesub_flyfemale_framenearfly,-1.088159e-01,-1.337720e+00,82731
danglesub_flymale_framenearfly,-1.094158e-01,-1.196326e+00,84322
darea_flyany_frameany,2.627017e-05,1.615208e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.301825e-01,3.058920e+00,2114
darea_flyany_framebodyturn,-5.055370e-02,-3.321553e-01,5790
darea_flyany_framechase,9.520593e-02,2.271351e+00,1855
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.905563e-02,5.124353e-01,52541
darea_flyany_framecrabwalkextreme,4.712594e-02,3.844367e+00,1679
darea_flyany_framejump,-1.418112e-01,-5.450429e-01,669
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.212334e-02,-5.331086e-01,13972
darea_flyany_framerighting,-3.663749e-01,-4.280234e+00,226
darea_flyany_framestop,-9.954407e-03,1.399185e+00,187740
darea_flyany_frametouch,-7.563957e-02,7.494245e-01,9154
darea_flyany_framewalk,1.520872e-02,-2.792645e+00,193367
darea_flyany_framewingextension,-9.308260e-02,-6.796915e-01,236
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.502867e-02,-1.970722e+00,27343
darea_flyfemale_frameany,-7.281354e-04,-2.718634e+00,244491
darea_flymale_frameany,7.729339e-04,3.538699e+00,234173
darea_inmost_wing_flyany_frameany,5.335969e-02,-2.782375e+00,479340
darea_inmost_wing_flyfemale_frameany,6.443999e-02,-2.061802e+00,244491
darea_inmost_wing_flymale_frameany,4.001547e-02,-2.766627e+00,234173
darea_outmost_wing_flyany_frameany,-5.337832e-02,2.773672e+00,479340
darea_outmost_wing_flyany_framewingextension,-6.821751e-01,-6.257620e-01,236
darea_outmost_wing_flyfemale_frameany,-6.427567e-02,2.043974e+00,244491
darea_outmost_wing_flymale_frameany,-4.025056e-02,2.777139e+00,234173
db_flyany_frameany,5.450653e-06,2.097752e+00,479340
db_flyfemale_frameany,-6.088882e-05,-4.616292e+00,244491
db_flymale_frameany,7.544142e-05,6.284426e+00,234173
dcenter_flyany_frameany,1.175524e+01,1.749408e+00,479360
dcenter_flyany_framebackupstart,7.938683e+00,-1.084593e+00,528
dcenter_flyany_framebodyturn,1.129056e+01,6.286462e-01,5790
dcenter_flyany_framebodyturnstart,1.123020e+01,7.977676e-01,2300
dcenter_flyany_framecrabwalkallstart,1.177734e+01,1.175946e+00,5686
dcenter_flyany_framecrabwalkextreme,7.355217e+00,-1.371597e+00,1679
dcenter_flyany_framecrabwalkextremestart,7.426358e+00,-1.415104e+00,448
dcenter_flyany_framejumpstart,1.059610e+01,-1.066437e+00,232
dcenter_flyany_framemove,1.151042e+01,1.215073e+00,291620
dcenter_flyany_framenearwall,1.081465e+01,1.242038e+00,366204
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019174e+01,3.765389e-01,3568
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195136e+01,1.626409e+00,187740
dcenter_flyany_frametouch,2.957555e+00,-6.230920e-02,9154
dcenter_flyany_framewalk,1.254824e+01,1.173477e+00,193370
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.340077e+01,-7.234104e-02,27343
dcenter_flyfemale_frameany,1.192184e+01,2.142606e+00,244501
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158589e+01,1.107218e+00,234183
dcenter_flymale_framewingextension,1.072042e+01,3.195188e+00,230
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.418748e-01,-1.264301e+00,291600
ddcenter_flyany_framenearfly,5.079404e-01,1.007086e+00,167231
ddcenter_flyfemale_framenearfly,5.111818e-01,1.415164e+00,82731
ddcenter_flymale_framenearfly,5.024952e-01,5.650902e-01,84322
ddell2nose_flyany_framenearfly,1.401299e+00,1.124248e+00,167231
ddell2nose_flyfemale_framenearfly,1.406081e+00,1.429178e+00,82731
ddell2nose_flymale_framenearfly,1.394147e+00,7.684141e-01,84322
ddist2wall_flyany_framenearwall,2.275029e-02,2.322928e-01,366189
ddist2wall_flyfemale_framenearwall,2.649501e-02,3.270938e-01,179997
ddist2wall_flymale_framenearwall,1.965849e-02,2.779363e-01,185737
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.438020e+00,1.267741e+00,167231
ddnose2ell_flyfemale_framenearfly,1.483708e+00,1.575094e+00,82731
ddnose2ell_flymale_framechase,-1.452364e+00,-7.447112e-01,1745
ddnose2ell_flymale_framenearfly,1.389134e+00,8.527853e-01,84322
decc_flyany_frameany,1.243160e-05,1.279340e+00,479340
decc_flyfemale_frameany,-4.270285e-05,-3.811216e+00,244491
decc_flymale_frameany,8.130691e-05,5.665987e+00,234173
dell2nose_flyany_frameany,1.084531e+01,1.770000e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.094920e+01,2.187011e+00,244501
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074168e+01,1.115507e+00,234183
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.250501e+01,5.267561e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.797075e+00,-5.992597e-01,528
dist2wall_flyany_framebodyturnstart,7.112853e+00,-1.485926e+00,2300
dist2wall_flyany_framecrabwalkall,6.468589e+00,-1.501142e+00,52541
dist2wall_flyany_framecrabwalkextreme,7.236779e+00,-1.148722e+00,1679
dist2wall_flyany_framejump,1.732039e+01,-1.533708e+00,669
dist2wall_flyany_framejumpstart,1.535400e+01,-1.842538e+00,224
dist2wall_flyany_framemove,8.657623e+00,-1.222583e+00,291620
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.196498e+00,-1.166205e+00,3568
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.799398e+01,1.784031e+00,187740
dist2wall_flyany_frametouch,8.221038e+00,-1.426830e+00,9154
dist2wall_flyany_framewalk,8.590528e+00,-1.000082e+00,193370
dist2wall_flyany_framewinggrooming,2.332417e+01,1.846901e+00,27343
dist2wall_flyfemale_frameany,1.289067e+01,1.932699e-01,244501
dist2wall_flymale_frameany,1.208839e+01,7.288861e-01,234183
dmax_wing_angle_flyany_frameany,8.764965e-02,1.353719e+01,479340
dmax_wing_angle_flyany_framewingextension,1.003013e-01,2.244432e+00,236
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.632331e-02,9.660345e+00,244491
dmax_wing_angle_flymale_frameany,1.093513e-01,9.976603e+00,234173
dmax_wing_area_flyany_frameany,-2.576760e-01,2.882113e+00,479340
dmax_wing_area_flyany_framewingextension,-8.095369e-01,-5.956106e-01,236
dmax_wing_area_flyfemale_frameany,-3.505804e-01,5.088632e-01,244491
dmax_wing_area_flymale_frameany,-1.586055e-01,4.195091e+00,234173
dmin_wing_angle_flyany_frameany,-8.767382e-02,-1.353778e+01,479340
dmin_wing_angle_flyany_framewingextension,-2.161202e+00,-4.625105e+00,236
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.617414e-02,-9.665780e+00,244491
dmin_wing_angle_flymale_frameany,-1.094418e-01,-9.959096e+00,234173
dmin_wing_area_flyany_frameany,2.576573e-01,-2.885781e+00,479340
dmin_wing_area_flyany_framewingextension,-8.594407e-01,-3.460281e+00,236
dmin_wing_area_flyfemale_frameany,3.507447e-01,-5.208940e-01,244491
dmin_wing_area_flymale_frameany,1.583704e-01,-4.190659e+00,234173
dnose2ell_angle_30tomin30_flyany_frameany,1.143058e+01,1.766748e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156333e+01,1.969637e+00,244501
dnose2ell_angle_30tomin30_flymale_frameany,1.129621e+01,1.279205e+00,234183
dnose2ell_angle_min20to20_flyany_frameany,4.136117e+01,5.582889e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.209691e+01,1.617479e+00,244501
dnose2ell_angle_min20to20_flymale_frameany,4.059268e+01,-5.416308e-01,234183
dnose2ell_angle_min30to30_flyany_frameany,3.336202e+01,5.839860e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.398691e+01,1.593181e+00,244501
dnose2ell_angle_min30to30_flymale_frameany,3.270849e+01,-4.805086e-01,234183
dnose2ell_flyany_frameany,1.082665e+01,1.716437e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.953566e+00,-1.289485e+00,528
dnose2ell_flyany_framebodyturn,1.036326e+01,5.690371e-01,5790
dnose2ell_flyany_framebodyturnstart,1.030894e+01,7.353368e-01,2300
dnose2ell_flyany_framecrabwalkallstart,1.079229e+01,1.001471e+00,5686
dnose2ell_flyany_framecrabwalkextreme,6.233270e+00,-1.414986e+00,1679
dnose2ell_flyany_framecrabwalkextremestart,6.247363e+00,-1.493622e+00,448
dnose2ell_flyany_framejumpstart,9.811803e+00,-1.102503e+00,232
dnose2ell_flyany_framenearwall,9.846271e+00,1.199608e+00,366204
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.244807e+00,2.433448e-01,3568
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.105081e+01,1.635166e+00,187740
dnose2ell_flyany_frametouch,1.153900e+00,1.615953e+00,9154
dnose2ell_flyany_framewalk,1.162690e+01,1.150662e+00,193370
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.259250e+01,-1.686800e-02,27343
dnose2ell_flyfemale_frameany,1.100862e+01,2.101002e+00,244501
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064041e+01,1.085746e+00,234183
dnose2ell_flymale_framechase,2.558994e+00,2.328560e+00,1745
dnose2ell_flymale_framewingextension,9.276404e+00,3.155003e+00,230
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171757e+01,1.684625e+00,479360
dnose2tail_flyany_framemove,1.146674e+01,1.142248e+00,291620
dnose2tail_flyfemale_frameany,1.190376e+01,2.059217e+00,244501
dnose2tail_flymale_frameany,1.152663e+01,1.048051e+00,234183
dnwingsdetected_flyany_frameany,-6.328546e-05,-5.938115e-01,479340
dnwingsdetected_flyfemale_frameany,3.722254e-04,3.149431e-01,244491
dnwingsdetected_flymale_frameany,-1.061992e-19,1.155714e+00,234173
dphi_flyany_framemove,-8.270204e-02,-2.286424e+00,291600
dphi_flyfemale_framemove,-8.134095e-02,-1.742317e+00,146110
dphi_flymale_framemove,-8.789825e-02,-1.772219e+00,145412
dtheta_flyany_frameany,-4.419631e-03,-4.832526e-01,479340
dtheta_flyfemale_frameany,7.445876e-03,7.729014e-01,244491
dtheta_flymale_frameany,-1.690499e-02,-1.494348e+00,234173
du_cor_flyany_frameany,7.056820e+00,1.144315e+00,479340
du_cor_flyfemale_frameany,6.746329e+00,1.118735e+00,244491
du_cor_flymale_frameany,7.398103e+00,1.047428e+00,234173
du_ctr_flyany_frameany,7.455339e+00,1.110154e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.886074e+00,-8.113181e-01,2114
du_ctr_flyany_framebodyturn,5.849667e+00,9.322131e-01,5790
du_ctr_flyany_framecrabwalkall,1.230406e+01,7.244012e-01,52541
du_ctr_flyany_framecrabwalkextreme,1.138665e+00,1.160759e+00,1679
du_ctr_flyany_framejump,3.795540e+01,1.510106e+00,669
du_ctr_flyany_framemove,1.218956e+01,1.097833e+00,291600
du_ctr_flyany_framenearfly,6.462729e+00,8.084553e-01,167231
du_ctr_flyany_framenearwall,8.789437e+00,1.831931e+00,366189
du_ctr_flyany_framenotnearfly_notnearwall,4.322360e+00,-3.426689e-01,91563
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.287713e+00,9.984326e-01,226
du_ctr_flyany_framestop,9.678675e-02,-1.095838e+00,187740
