field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269985e-01,-1.373963e+00,479440
a_mm_flyfemale_frameany,6.651354e-01,-1.725855e+00,226584
a_mm_flymale_frameany,5.927894e-01,-3.636692e-01,252354
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.306418e-01,-7.951555e-01,632
absangle2wall_flyany_framebodyturnstart,1.059483e+00,-3.567607e-01,1591
absangle2wall_flyany_framecrabwalkall,1.095446e+00,-2.510696e+00,55991
absangle2wall_flyany_framecrabwalkextreme,9.383026e-01,-7.308726e-01,1741
absangle2wall_flyany_framejump,1.699253e+00,1.406350e+00,816
absangle2wall_flyany_framejumpstart,1.694613e+00,9.013665e-01,268
absangle2wall_flyany_framemove,1.257599e+00,-1.719155e+00,240866
absangle2wall_flyany_framenearwall,1.389296e+00,1.471590e-01,424809
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.895726e-01,-1.383423e+00,2991
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609870e+00,-2.956247e-01,238574
absangle2wall_flyany_frametouch,1.439302e+00,7.341655e-01,15984
absangle2wall_flyany_framewalk,1.294671e+00,-1.983241e+00,144560
absangle2wall_flyany_framewinggrooming,1.488880e+00,-1.030547e+00,44527
absangle2wall_flyfemale_framenearwall,1.383885e+00,-1.700367e-01,191661
absangle2wall_flymale_framenearwall,1.393629e+00,3.866494e-01,232677
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.760413e+00,1.024911e+00,359
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.708183e+00,3.208616e+00,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586781e+00,1.901466e+00,2023
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.199303e+00,7.182743e-01,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603841e+00,4.980226e-01,205598
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.593761e+00,2.581848e+00,1425
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591849e+00,-7.797007e-02,100525
absanglefrom1to2_nose2ell_flyany_frametouch,7.932740e-01,2.305627e+00,15984
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.725429e+00,1.496467e+00,93525
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.412748e-01,3.094471e+00,5109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.856004e-01,5.922046e-01,4245
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496684e+00,-9.586662e-01,111735
absanglefrom1to2_nose2ell_flymale_frametouch,7.528733e-01,1.311265e+00,10824
absanglefrom1to2_nose2ell_flymale_framewingextension,6.613765e-01,-2.585660e-01,1184
absdangle2wall_flyany_framenearwall,1.168680e+00,-2.542283e+00,424792
absdangle2wall_flyfemale_framenearwall,1.274139e+00,-1.084038e+00,191654
absdangle2wall_flymale_framenearwall,1.075243e+00,-3.532628e+00,232667
absdtheta_flyany_frameany,1.114038e+00,-1.726136e+00,479420
absdtheta_flyany_framebackup,2.407975e+00,-6.499368e-01,2752
absdtheta_flyany_framebodyturn,5.285179e+00,-1.383531e+00,4213
absdtheta_flyany_framecrabwalkall,1.552073e+00,-1.939333e+00,55991
absdtheta_flyany_framecrabwalkextreme,1.771968e+00,-5.413036e-01,1740
absdtheta_flyany_framemove,1.855955e+00,-1.767983e+00,240846
absdtheta_flyany_framenearfly,1.145915e+00,-1.919442e+00,205588
absdtheta_flyany_framenearwall,1.165021e+00,-2.539915e+00,424792
absdtheta_flyany_framenotnearfly_notnearwall,8.354268e-01,7.159250e-01,48199
absdtheta_flyany_framepivotcenter,5.721730e+00,-8.619828e-01,484
absdtheta_flyany_framepivottail,5.085986e+00,-7.597426e-01,12918
absdtheta_flyany_framerighting,8.078208e+00,-1.554108e+00,1702
absdtheta_flyany_framestop,3.743495e-01,-1.158022e+00,238574
absdtheta_flyany_frametouch,1.428372e+00,-2.257733e+00,15984
absdtheta_flyany_framewalk,1.415951e+00,-2.619903e+00,144559
absdtheta_flyany_framewingextension,7.907944e-01,-2.062031e+00,1195
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.134005e-01,-1.991338e+00,44527
absdtheta_flyfemale_frameany,1.202020e+00,-4.096691e-01,226576
absdtheta_flymale_frameany,1.035159e+00,-2.836745e+00,252342
absdtheta_flymale_framechase,1.598496e+00,-1.271427e+00,4245
absdv_cor_flyany_frameany,1.542246e+00,-4.326358e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.389862e+00,-2.561156e-02,2752
absdv_cor_flyany_framebodyturn,2.753889e+00,-1.318407e+00,4213
absdv_cor_flyany_framecrabwalkall,5.670222e+00,6.188139e-02,55991
absdv_cor_flyany_framecrabwalkextreme,4.778360e+00,3.709218e-01,1740
absdv_cor_flyany_framejump,1.581489e+01,-1.016669e+00,816
absdv_cor_flyany_framemove,2.893906e+00,2.172989e-01,240846
absdv_cor_flyany_framenearfly,1.304354e+00,-1.339772e+00,205588
absdv_cor_flyany_framenearwall,1.657046e+00,-1.183898e+00,424792
absdv_cor_flyany_framenotnearfly_notnearwall,8.763079e-01,1.491100e+00,48199
absdv_cor_flyany_framepivotcenter,2.422435e-02,-3.813352e-01,484
absdv_cor_flyany_framepivottail,2.273929e+00,-1.170257e+00,12918
absdv_cor_flyany_framerighting,4.766390e+00,-2.664867e+00,1702
absdv_cor_flyany_framestop,1.235843e-01,-1.431618e+00,238574
absdv_cor_flyany_frametouch,1.330667e+00,-2.711064e+00,15984
absdv_cor_flyany_framewalk,3.532005e+00,2.962813e-01,144559
absdv_cor_flyany_framewingextension,3.402063e-01,-2.070070e+00,1195
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.188685e-01,-5.168443e-01,44527
absdv_cor_flyfemale_frameany,1.710393e+00,1.426333e+00,226576
absdv_cor_flymale_frameany,1.392800e+00,-2.097511e+00,252342
absdv_cor_flymale_framechase,1.748912e+00,-1.979685e+00,4245
absphidiff_nose2ell_flyany_framenearfly,1.579907e+00,-4.062092e-01,205588
absphidiff_nose2ell_flyany_frametouch,1.570146e+00,-4.057240e-01,15984
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594541e+00,-2.825536e-01,93521
absphidiff_nose2ell_flyfemale_frametouch,1.597771e+00,-8.592307e-01,5109
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.085281e-01,-1.468567e+00,4245
absphidiff_nose2ell_flymale_framenearfly,1.566754e+00,-4.966195e-01,111729
absphidiff_nose2ell_flymale_frametouch,1.546482e+00,-5.077924e-02,10824
absphidiff_nose2ell_flymale_framewingextension,1.289352e+00,1.644028e-01,1184
abssmoothdtheta_flyany_frameany,8.486419e-01,-1.650355e+00,479420
abssmoothdtheta_flyfemale_frameany,9.438562e-01,-3.690059e-01,226576
abssmoothdtheta_flymale_frameany,7.633566e-01,-2.688471e+00,252342
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.550261e+00,3.107849e-01,359
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592971e+00,-7.893797e-01,2023
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.714005e+00,9.128722e-01,237
absthetadiff_nose2ell_flyany_framenearfly,1.476676e+00,-1.707919e+00,205598
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551595e+00,-2.052257e-01,1425
absthetadiff_nose2ell_flyany_framestop_nearfly,1.392304e+00,-2.478776e+00,100525
absthetadiff_nose2ell_flyany_frametouch,1.765922e+00,3.875411e-01,15984
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.518630e+00,-1.429871e+00,93525
absthetadiff_nose2ell_flyfemale_frametouch,1.856553e+00,6.717916e-01,5109
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.189919e-01,1.243601e+00,4245
absthetadiff_nose2ell_flymale_framenearfly,1.437714e+00,-1.873067e+00,111735
absthetadiff_nose2ell_flymale_frametouch,1.679435e+00,1.166791e-01,10824
absthetadiff_nose2ell_flymale_framewingextension,8.648993e-01,-2.464856e-01,1184
absyaw_flyany_framemove,6.006453e-01,1.730192e-01,240866
absyaw_flyfemale_framemove,5.991280e-01,-8.499832e-01,127073
absyaw_flymale_framemove,6.032822e-01,8.045963e-01,113582
accmag_flyany_frameany,8.378825e+01,-1.479669e+00,479420
accmag_flyfemale_frameany,9.522443e+01,-7.354501e-02,226576
accmag_flymale_frameany,7.355765e+01,-2.845281e+00,252342
angle_biggest_wing_flyany_frameany,6.624098e-02,3.165389e+00,479440
angle_biggest_wing_flyany_framewingextension,6.801295e-01,-2.942656e-01,1195
angle_biggest_wing_flyfemale_frameany,6.433168e-02,2.609170e+00,226584
angle_biggest_wing_flymale_frameany,6.776531e-02,2.654999e+00,252354
angle_smallest_wing_flyany_frameany,3.392389e-02,4.700786e+00,479440
angle_smallest_wing_flyany_framewingextension,8.098048e-02,-1.179432e-01,1195
angle_smallest_wing_flyfemale_frameany,3.215234e-02,4.204949e+00,226584
angle_smallest_wing_flymale_frameany,3.540019e-02,3.441139e+00,252354
angleonclosestfly_flyany_framenearfly,-3.227783e-01,1.010009e+00,205598
angleonclosestfly_flyany_framestop_nearfly,-3.245697e-01,3.768898e-01,100525
angleonclosestfly_flyany_frametouch,-3.091432e-01,1.159720e-01,15984
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.297389e-01,-5.810019e-01,93525
angleonclosestfly_flyfemale_frametouch,-3.033159e-01,8.174558e-01,5109
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.521720e-03,4.476181e-01,4245
angleonclosestfly_flymale_framenearfly,-2.231872e-01,3.784431e+00,111735
angleonclosestfly_flymale_frametouch,-3.071068e-01,-4.675731e-01,10824
angleonclosestfly_flymale_framewingextension,1.375895e-01,1.006436e+00,1184
anglesub_flyany_frameany,2.089964e-01,9.622614e-01,479440
anglesub_flyfemale_frameany,1.881549e-01,-3.674567e-01,226584
anglesub_flymale_frameany,2.271158e-01,1.359607e+00,252354
area_flyany_frameany,1.730851e+00,-2.498518e+00,479440
area_flyfemale_frameany,1.942342e+00,-2.585327e+00,226584
area_flymale_frameany,1.540950e+00,-1.690528e+00,252354
area_inmost_wing_flyany_frameany,8.199998e-01,-1.768936e+00,479440
area_inmost_wing_flyany_framewingextension,5.391634e-01,-3.429917e+00,1195
area_inmost_wing_flyany_framewinggrooming,3.720737e-01,-4.759028e-01,44527
area_inmost_wing_flyfemale_frameany,8.603216e-01,-1.599420e+00,226584
area_inmost_wing_flymale_frameany,7.840402e-01,-1.565892e+00,252354
area_outmost_wing_flyany_frameany,8.785924e-01,-1.810497e+00,479440
area_outmost_wing_flyany_framewingextension,1.148778e+00,-1.384440e+00,1195
area_outmost_wing_flyany_framewinggrooming,8.056102e-01,-8.676720e-01,44527
area_outmost_wing_flyfemale_frameany,9.300452e-01,-1.714942e+00,226584
area_outmost_wing_flymale_frameany,8.325309e-01,-1.476013e+00,252354
arena_angle_flyany_frameany,4.307575e-01,4.785181e+00,479440
b_mm_flyany_frameany,2.188620e-01,-3.156588e+00,479440
b_mm_flyfemale_frameany,2.322865e-01,-3.162409e+00,226584
b_mm_flymale_frameany,2.067931e-01,-2.512007e+00,252354
boutfreq_flyany_framebackup,1.326548e-03,5.569688e-01,479440
boutfreq_flyany_framebodyturn,3.320541e-03,-1.476841e+00,479440
boutfreq_flyany_framecrabwalkall,1.059778e-02,-3.331898e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.426498e-04,7.043238e-01,479440
boutfreq_flyany_framejump,5.819289e-04,-2.769930e-02,479440
boutfreq_flyany_framepivotcenter,3.337227e-04,8.471281e-01,479440
boutfreq_flyany_framepivottail,6.240614e-03,-1.152383e+00,479440
boutfreq_flyany_framerighting,2.419489e-04,1.270932e+00,479440
boutfreq_flyany_framestop,1.216002e-02,-1.298623e+00,479440
boutfreq_flyany_frametouch,4.386367e-03,2.333375e-01,479440
boutfreq_flyany_framewalk,1.590189e-02,-1.592760e+00,479440
boutfreq_flyany_framewingextension,1.647756e-04,-6.344631e-02,479440
boutfreq_flyany_framewingflick,1.877190e-05,-8.607805e-01,479440
boutfreq_flyany_framewinggrooming,1.403721e-03,-1.737159e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.188863e-05,-5.461953e-01,252342
boutfreq_flymale_framechase,8.361668e-04,-8.164884e-04,252342
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,252342
corfrac_maj_flyany_frameany,-7.804630e-02,1.015960e+00,479420
corfrac_maj_flyany_framebackup,-2.492498e-01,-2.698394e+00,2752
corfrac_maj_flyany_framebodyturn,-7.681667e-01,-1.522767e+00,4213
corfrac_maj_flyany_framecrabwalkall,-2.962737e-01,1.813598e+00,55991
corfrac_maj_flyany_framecrabwalkextreme,-4.940114e-01,1.094173e+00,1740
corfrac_maj_flyany_framepivotcenter,-1.204820e-01,-7.881346e-01,484
corfrac_maj_flyany_framepivottail,-7.095004e-01,-2.487152e+00,12918
corfrac_maj_flyfemale_frameany,-9.644411e-02,2.154421e-01,226576
corfrac_maj_flymale_frameany,-6.136338e-02,1.724552e+00,252342
da_flyany_frameany,5.168899e-06,2.063485e+00,479420
da_flyfemale_frameany,-3.925942e-05,2.143686e-01,226576
da_flymale_frameany,3.221167e-05,5.961188e-02,252342
dangle2wall_flyany_framenearwall,9.708752e-03,-2.588573e-01,424792
dangle2wall_flyfemale_framenearwall,2.202336e-02,3.647075e-01,191654
dangle2wall_flymale_framenearwall,-1.395747e-03,-9.911976e-01,232667
dangle_biggest_wing_flyany_frameany,-2.892983e-02,-1.844196e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.628337e-02,-1.715070e+00,226576
dangle_biggest_wing_flymale_frameany,-3.080710e-02,-1.453123e+00,252342
dangle_smallest_wing_flyany_frameany,2.871424e-02,1.827689e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.683455e-02,1.739511e+00,226576
dangle_smallest_wing_flymale_frameany,2.994465e-02,1.414361e+00,252342
danglesub_flyany_framemove,-2.619740e-02,-1.791262e+00,240846
danglesub_flyany_framenearfly,-5.801064e-02,1.647086e+00,205588
danglesub_flyfemale_framenearfly,-6.737789e-02,5.484001e-01,93521
danglesub_flymale_framenearfly,-4.988486e-02,2.413579e+00,111729
darea_flyany_frameany,1.339048e-06,9.779731e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.943428e-01,1.868701e-01,2752
darea_flyany_framebodyturn,-6.020282e-02,3.006432e-01,4213
darea_flyany_framechase,-1.839955e-02,-1.571976e+00,4333
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.109733e-02,1.993882e+00,55991
darea_flyany_framecrabwalkextreme,1.075457e-03,2.360606e+00,1740
darea_flyany_framejump,5.280731e-01,4.252592e+00,816
darea_flyany_framepivotcenter,4.516800e-02,1.078635e-01,484
darea_flyany_framepivottail,-5.333405e-02,1.109423e+00,12918
darea_flyany_framerighting,9.991000e-02,7.850530e-01,1702
darea_flyany_framestop,-7.882040e-03,1.211036e+00,238574
darea_flyany_frametouch,-6.014619e-02,1.333868e+00,15984
darea_flyany_framewalk,2.426806e-02,-1.120659e+00,144559
darea_flyany_framewingextension,9.631397e-02,1.469238e+00,1195
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.936180e-03,1.483227e+00,44527
darea_flyfemale_frameany,-3.699315e-04,-8.552993e-01,226576
darea_flymale_frameany,3.016336e-04,7.378832e-01,252342
darea_inmost_wing_flyany_frameany,1.024516e-01,1.204663e+00,479420
darea_inmost_wing_flyfemale_frameany,1.088663e-01,8.779255e-01,226576
darea_inmost_wing_flymale_frameany,9.580487e-02,1.198827e+00,252342
darea_outmost_wing_flyany_frameany,-1.021975e-01,-1.195687e+00,479420
darea_outmost_wing_flyany_framewingextension,-9.695818e-01,-1.368526e+00,1195
darea_outmost_wing_flyfemale_frameany,-1.084559e-01,-8.902750e-01,226576
darea_outmost_wing_flymale_frameany,-9.548565e-02,-1.166967e+00,252342
db_flyany_frameany,-1.209632e-06,-5.650531e-01,479420
db_flyfemale_frameany,-3.208056e-05,-2.022092e+00,226576
db_flymale_frameany,2.719460e-05,1.548675e+00,252342
dcenter_flyany_frameany,1.035787e+01,-2.291789e+00,479440
dcenter_flyany_framebackupstart,8.202343e+00,-1.900313e+00,636
dcenter_flyany_framebodyturn,1.079328e+01,-1.923769e+00,4213
dcenter_flyany_framebodyturnstart,1.056762e+01,-2.309654e+00,1591
dcenter_flyany_framecrabwalkallstart,1.091558e+01,-1.649606e+00,5080
dcenter_flyany_framecrabwalkextreme,7.627891e+00,-1.565095e+00,1741
dcenter_flyany_framecrabwalkextremestart,8.473255e+00,-6.984320e-02,404
dcenter_flyany_framejumpstart,1.223533e+01,1.078450e+00,277
dcenter_flyany_framemove,1.050125e+01,-2.142642e+00,240866
dcenter_flyany_framenearwall,9.680385e+00,-2.549129e+00,424809
dcenter_flyany_framepivotcenter,7.271402e+00,-1.892966e+00,484
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.591810e+00,-2.201872e+00,2991
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.028609e+01,-1.616591e+00,238574
dcenter_flyany_frametouch,2.799357e+00,-3.385795e+00,15984
dcenter_flyany_framewalk,1.137947e+01,-2.325099e+00,144560
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.243226e+01,-8.259816e-01,44527
dcenter_flyfemale_frameany,1.050930e+01,-1.556722e+00,226584
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023111e+01,-2.469498e+00,252354
dcenter_flymale_framewingextension,5.339718e+00,-1.983400e-01,1184
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.998181e-01,7.286441e-01,240846
ddcenter_flyany_framenearfly,2.520316e-01,-1.387642e+00,205588
ddcenter_flyfemale_framenearfly,2.694916e-01,-8.480000e-01,93521
ddcenter_flymale_framenearfly,2.394674e-01,-1.783963e+00,111729
ddell2nose_flyany_framenearfly,7.087032e-01,-1.669257e+00,205588
ddell2nose_flyfemale_framenearfly,6.841981e-01,-1.550070e+00,93521
ddell2nose_flymale_framenearfly,7.342563e-01,-1.768503e+00,111729
ddist2wall_flyany_framenearwall,1.182721e-02,-5.049303e-01,424792
ddist2wall_flyfemale_framenearwall,1.290822e-02,-3.630175e-01,191654
ddist2wall_flymale_framenearwall,9.918632e-03,-6.738616e-01,232667
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.400479e-01,-1.521712e+00,205588
ddnose2ell_flyfemale_framenearfly,8.884257e-01,-4.045312e-01,93521
ddnose2ell_flymale_framechase,-8.069005e-01,4.793212e-01,4245
ddnose2ell_flymale_framenearfly,6.101107e-01,-2.402976e+00,111729
decc_flyany_frameany,-4.678604e-06,-1.895471e+00,479420
decc_flyfemale_frameany,-2.789586e-05,-2.617942e+00,226576
decc_flymale_frameany,2.565997e-05,1.697839e+00,252342
dell2nose_flyany_frameany,9.469379e+00,-2.208980e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.525981e+00,-1.529248e+00,226584
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.427067e+00,-2.396232e+00,252354
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.888462e+00,-1.752609e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.469737e+00,3.024649e-01,636
dist2wall_flyany_framebodyturnstart,6.683094e+00,-5.696518e-01,1591
dist2wall_flyany_framecrabwalkall,6.282654e+00,-7.094946e-01,55991
dist2wall_flyany_framecrabwalkextreme,6.739644e+00,-1.305315e+00,1741
dist2wall_flyany_framejump,1.678488e+01,-4.497442e-02,816
dist2wall_flyany_framejumpstart,1.541821e+01,-2.084845e-01,268
dist2wall_flyany_framemove,7.973078e+00,-1.010301e+00,240866
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.019622e+00,2.919286e-02,2991
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.187207e+01,-2.081793e+00,238574
dist2wall_flyany_frametouch,7.945114e+00,-7.999949e-01,15984
dist2wall_flyany_framewalk,7.814841e+00,-8.076364e-01,144560
dist2wall_flyany_framewinggrooming,1.524358e+01,-2.011247e+00,44527
dist2wall_flyfemale_frameany,1.066413e+01,-1.214483e+00,226584
dist2wall_flymale_frameany,9.193022e+00,-1.957093e+00,252354
dmax_wing_angle_flyany_frameany,5.653267e-03,-1.198241e-03,479420
dmax_wing_angle_flyany_framewingextension,-3.542922e-01,2.779039e-01,1195
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.318137e-04,-7.738559e-01,226576
dmax_wing_angle_flymale_frameany,1.125122e-02,4.358969e-01,252342
dmax_wing_area_flyany_frameany,-2.555922e-01,1.053092e+00,479420
dmax_wing_area_flyany_framewingextension,-9.010276e-01,-7.445596e-01,1195
dmax_wing_area_flyfemale_frameany,-2.327454e-01,1.621357e+00,226576
dmax_wing_area_flymale_frameany,-2.751783e-01,1.717733e-01,252342
dmin_wing_angle_flyany_frameany,-5.868853e-03,-2.885171e-02,479420
dmin_wing_angle_flyany_framewingextension,-1.704541e+00,-3.226862e+00,1195
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.182985e-03,8.284258e-01,226576
dmin_wing_angle_flymale_frameany,-1.211367e-02,-4.864622e-01,252342
dmin_wing_area_flyany_frameany,2.558464e-01,-1.049091e+00,479420
dmin_wing_area_flyany_framewingextension,-9.771489e-03,-1.364281e+00,1195
dmin_wing_area_flyfemale_frameany,2.331558e-01,-1.621924e+00,226576
dmin_wing_area_flymale_frameany,2.754975e-01,-1.580007e-01,252342
dnose2ell_angle_30tomin30_flyany_frameany,9.981586e+00,-2.259800e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019434e+01,-1.460916e+00,226584
dnose2ell_angle_30tomin30_flymale_frameany,9.800777e+00,-2.458008e+00,252354
dnose2ell_angle_min20to20_flyany_frameany,3.954674e+01,-1.949657e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.942217e+01,-1.076947e+00,226584
dnose2ell_angle_min20to20_flymale_frameany,3.971890e+01,-1.923530e+00,252354
dnose2ell_angle_min30to30_flyany_frameany,3.168789e+01,-2.039427e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.177164e+01,-1.072507e+00,226584
dnose2ell_angle_min30to30_flymale_frameany,3.166043e+01,-2.087045e+00,252354
dnose2ell_flyany_frameany,9.465012e+00,-2.212127e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.561161e+00,-1.599806e+00,636
dnose2ell_flyany_framebodyturn,9.991814e+00,-1.721067e+00,4213
dnose2ell_flyany_framebodyturnstart,9.792760e+00,-2.044845e+00,1591
dnose2ell_flyany_framecrabwalkallstart,1.006538e+01,-1.506127e+00,5080
dnose2ell_flyany_framecrabwalkextreme,6.632537e+00,-1.392038e+00,1741
dnose2ell_flyany_framecrabwalkextremestart,7.441417e+00,-1.703948e-03,404
dnose2ell_flyany_framejumpstart,1.154838e+01,1.172741e+00,277
dnose2ell_flyany_framenearwall,8.769472e+00,-2.418186e+00,424809
dnose2ell_flyany_framepivotcenter,6.538405e+00,-1.785890e+00,484
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.800196e+00,-1.996020e+00,2991
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.386642e+00,-1.598632e+00,238574
dnose2ell_flyany_frametouch,1.056919e+00,-9.548783e-01,15984
dnose2ell_flyany_framewalk,1.051128e+01,-2.223516e+00,144560
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.156919e+01,-8.080909e-01,44527
dnose2ell_flyfemale_frameany,9.677484e+00,-1.380757e+00,226584
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.284315e+00,-2.442846e+00,252354
dnose2ell_flymale_framechase,1.818026e+00,9.055603e-02,4245
dnose2ell_flymale_framewingextension,3.451313e+00,-1.392523e-01,1184
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035425e+01,-2.250683e+00,479440
dnose2tail_flyany_framemove,1.052524e+01,-2.040638e+00,240866
dnose2tail_flyfemale_frameany,1.059392e+01,-1.350266e+00,226584
dnose2tail_flymale_frameany,1.014968e+01,-2.484422e+00,252354
dnwingsdetected_flyany_frameany,-1.265050e-04,-1.609389e+00,479420
dnwingsdetected_flyfemale_frameany,5.353525e-04,1.053045e+00,226576
dnwingsdetected_flymale_frameany,-6.008613e-04,-9.651616e-01,252342
dphi_flyany_framemove,6.151685e-02,1.358768e+00,240846
dphi_flyfemale_framemove,-1.204071e-02,-3.774262e-01,127065
dphi_flymale_framemove,1.297225e-01,2.389442e+00,113570
dtheta_flyany_frameany,1.137704e-02,1.657640e+00,479420
dtheta_flyfemale_frameany,3.491587e-02,3.565159e+00,226576
dtheta_flymale_frameany,-9.320515e-03,-6.889622e-01,252342
du_cor_flyany_frameany,4.528752e+00,-9.805002e-01,479420
du_cor_flyfemale_frameany,5.204444e+00,6.646454e-01,226576
du_cor_flymale_frameany,3.928425e+00,-2.185919e+00,252342
du_ctr_flyany_frameany,4.803350e+00,-1.018851e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.560127e+00,4.864815e-01,2752
du_ctr_flyany_framebodyturn,4.667240e+00,-2.151609e+00,4213
du_ctr_flyany_framecrabwalkall,1.060559e+01,-5.123859e-01,55991
du_ctr_flyany_framecrabwalkextreme,1.192897e+00,1.690400e+00,1740
du_ctr_flyany_framejump,3.925638e+01,2.213554e+00,816
du_ctr_flyany_framemove,9.352955e+00,-8.443868e-01,240846
du_ctr_flyany_framenearfly,4.197117e+00,-1.313351e+00,205588
du_ctr_flyany_framenearwall,4.986954e+00,-1.571001e+00,424792
