field,value,zscore,nflyframes
a_mm_flyany_frameany,6.210832e-01,-3.528002e+00,451634
a_mm_flyfemale_frameany,6.690632e-01,-2.688577e+00,223799
a_mm_flymale_frameany,5.731362e-01,-4.251354e+00,217639
absangle2wall_flyany_frameattemptedcopulation,2.027494e+00,1.687011e+00,518
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.578079e+00,2.240839e+01,1080
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.507387e+00,1.365923e+01,59590
absangle2wall_flyany_framenearwall,1.771219e+00,1.402429e+01,161421
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.605129e+00,-2.691207e+00,711
absangle2wall_flyany_framestop,1.482871e+00,-5.256623e+00,392044
absangle2wall_flyany_frametouch,1.414806e+00,-4.850019e-01,51913
absangle2wall_flyany_framewalk,1.414241e+00,4.779570e+00,3687
absangle2wall_flyany_framewinggrooming,1.434817e+00,-3.190941e+00,1627
absangle2wall_flyfemale_framenearwall,1.683451e+00,9.706745e+00,68855
absangle2wall_flymale_framenearwall,1.858997e+00,1.612358e+01,91439
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615586e+00,4.223451e+00,211
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558831e+00,-1.027217e-01,249956
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.725264e+00,NaN,709
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615735e+00,1.345857e+00,193854
absanglefrom1to2_nose2ell_flyany_frametouch,8.811040e-01,5.779934e+00,51913
absanglefrom1to2_nose2ell_flyfemale_framechase,2.714420e-01,-5.349252e-01,838
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.333080e+00,-4.500244e+00,129568
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.838734e-01,1.305032e+00,42659
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.791848e+00,4.934317e+00,110194
absanglefrom1to2_nose2ell_flymale_frametouch,1.011803e+00,6.693890e+00,2891
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.945028e-01,-8.269679e+00,161407
absdangle2wall_flyfemale_framenearwall,1.002836e+00,-4.687197e+00,68847
absdangle2wall_flymale_framenearwall,4.045430e-01,-1.053129e+01,91435
absdtheta_flyany_frameany,6.329372e-01,-7.849196e+00,451552
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.823535e+00,1.541432e+00,1080
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.436804e+00,4.638908e+00,59508
absdtheta_flyany_framenearfly,8.477680e-01,-5.822242e+00,249882
absdtheta_flyany_framenearwall,6.948983e-01,-8.263964e+00,161407
absdtheta_flyany_framenotnearfly_notnearwall,3.396155e-01,-5.207746e+00,99062
absdtheta_flyany_framepivotcenter,4.562495e+00,-4.698909e+00,404
absdtheta_flyany_framepivottail,5.806475e+00,2.846018e+00,271
absdtheta_flyany_framerighting,5.339444e+00,-8.063812e+00,5091
absdtheta_flyany_framestop,3.621816e-01,-2.559264e+00,392044
absdtheta_flyany_frametouch,2.343232e+00,7.367030e+00,51913
absdtheta_flyany_framewalk,1.740906e+00,1.379380e+00,3687
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.765764e-01,4.664661e+00,1627
absdtheta_flyfemale_frameany,8.076229e-01,-5.104090e+00,223745
absdtheta_flymale_frameany,3.967276e-01,-1.042066e+01,217626
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.064526e-01,-1.028803e+01,451552
absdv_cor_flyany_frameattemptedcopulation,1.409054e+00,3.034481e+00,518
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.045405e+00,-5.531725e+00,1080
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.818959e+00,-7.009893e+00,59508
absdv_cor_flyany_framenearfly,4.593321e-01,-8.456616e+00,249882
absdv_cor_flyany_framenearwall,3.222652e-01,-1.128138e+01,161407
absdv_cor_flyany_framenotnearfly_notnearwall,7.764678e-02,-5.015530e+00,99062
absdv_cor_flyany_framepivotcenter,2.845393e-02,-6.728543e-01,404
absdv_cor_flyany_framepivottail,2.844264e+00,1.830484e+00,271
absdv_cor_flyany_framerighting,3.338256e+00,-6.527717e+00,5091
absdv_cor_flyany_framestop,8.075003e-02,-7.144955e+00,392044
absdv_cor_flyany_frametouch,1.995209e+00,1.251094e+00,51913
absdv_cor_flyany_framewalk,2.196440e+00,-6.993605e+00,3687
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.934689e-01,1.756987e+01,1627
absdv_cor_flyfemale_frameany,4.360469e-01,-7.804541e+00,223745
absdv_cor_flymale_frameany,1.217944e-01,-1.159789e+01,217626
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.296115e+00,-7.820834e+00,249882
absphidiff_nose2ell_flyany_frametouch,1.190057e+00,-1.187755e+01,51913
absphidiff_nose2ell_flyfemale_framechase,4.340928e-01,-1.554906e-01,838
absphidiff_nose2ell_flyfemale_framenearfly,1.267111e+00,-9.465449e+00,129517
absphidiff_nose2ell_flyfemale_frametouch,1.094260e+00,-1.892856e+01,42659
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.345248e+00,-5.778782e+00,110186
absphidiff_nose2ell_flymale_frametouch,1.315173e+00,-4.248876e+00,2891
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.111430e-01,-9.429113e+00,451552
abssmoothdtheta_flyfemale_frameany,4.273829e-01,-7.180350e+00,223745
abssmoothdtheta_flymale_frameany,1.620452e-01,-1.092149e+01,217626
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.294776e+00,-7.120639e+00,211
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.320331e+00,-4.869223e+00,249956
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.305072e+00,-4.557701e+00,193854
absthetadiff_nose2ell_flyany_frametouch,1.531854e+00,-3.670960e+00,51913
absthetadiff_nose2ell_flyfemale_framechase,4.029053e-01,6.117765e-01,838
absthetadiff_nose2ell_flyfemale_framenearfly,1.264981e+00,-6.502062e+00,129568
absthetadiff_nose2ell_flyfemale_frametouch,1.339081e+00,-1.060028e+01,42659
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.404595e+00,-2.837193e+00,110194
absthetadiff_nose2ell_flymale_frametouch,1.782962e+00,6.206609e-01,2891
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.393559e-01,1.287751e+01,59590
absyaw_flyfemale_framemove,1.032470e+00,1.852851e+01,46764
absyaw_flymale_framemove,8.358156e-01,7.046117e+00,6734
accmag_flyany_frameany,5.013767e+01,-7.106369e+00,451552
accmag_flyfemale_frameany,6.918195e+01,-4.274689e+00,223745
accmag_flymale_frameany,2.366198e+01,-1.055426e+01,217626
angle_biggest_wing_flyany_frameany,4.833085e-02,1.084736e+00,451634
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.393473e-02,1.666422e+00,223799
angle_biggest_wing_flymale_frameany,3.209410e-02,-5.674607e-01,217639
angle_smallest_wing_flyany_frameany,2.474265e-02,2.864352e+00,451634
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.371695e-02,2.888112e+00,223799
angle_smallest_wing_flymale_frameany,2.392399e-02,1.616232e+00,217639
angleonclosestfly_flyany_framenearfly,-4.205113e-01,-1.246914e+00,249956
angleonclosestfly_flyany_framestop_nearfly,-4.096610e-01,-8.510986e-01,193854
angleonclosestfly_flyany_frametouch,-3.585162e-01,-3.428312e-01,51913
angleonclosestfly_flyfemale_framechase,-3.339473e-04,-7.755135e-02,838
angleonclosestfly_flyfemale_framenearfly,-1.725688e-01,3.258469e+00,129568
angleonclosestfly_flyfemale_frametouch,-2.356837e-01,2.687061e+00,42659
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.859906e-01,-1.200789e+01,110194
angleonclosestfly_flymale_frametouch,-5.351595e-01,-3.918443e+00,2891
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.270456e-01,1.946502e+01,451634
anglesub_flyfemale_frameany,5.688866e-01,3.689467e+01,223799
anglesub_flymale_frameany,2.239389e-01,1.081278e+00,217639
area_flyany_frameany,1.818746e+00,-1.172423e+00,451634
area_flyfemale_frameany,2.072381e+00,-9.228237e-01,223799
area_flymale_frameany,1.558075e+00,-1.712386e+00,217639
area_inmost_wing_flyany_frameany,8.999667e-01,1.628184e+00,451634
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.883521e-01,-4.887166e+00,1627
area_inmost_wing_flyfemale_frameany,8.625406e-01,-4.850740e-01,223799
area_inmost_wing_flymale_frameany,9.565795e-01,4.483850e+00,217639
area_outmost_wing_flyany_frameany,9.650745e-01,1.844449e+00,451634
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.219530e-01,-4.238795e+00,1627
area_outmost_wing_flyfemale_frameany,9.530226e-01,-4.354298e-02,223799
area_outmost_wing_flymale_frameany,9.844989e-01,4.102540e+00,217639
arena_angle_flyany_frameany,7.094568e-01,7.816026e+00,451634
b_mm_flyany_frameany,2.318586e-01,9.625639e-01,451634
b_mm_flyfemale_frameany,2.462973e-01,6.696604e-01,223799
b_mm_flymale_frameany,2.163913e-01,8.010969e-01,217639
boutfreq_flyany_framebackup,2.435601e-05,-6.740537e+00,451634
boutfreq_flyany_framebodyturn,1.040666e-04,-8.044943e+00,451634
boutfreq_flyany_framecrabwalkall,5.845441e-04,-1.175551e+01,451634
boutfreq_flyany_framecrabwalkextreme,3.985528e-05,-5.759227e+00,451634
boutfreq_flyany_framejump,4.118379e-04,-1.606947e+00,451634
boutfreq_flyany_framepivotcenter,2.900579e-04,1.664828e+00,451634
boutfreq_flyany_framepivottail,1.771346e-04,-9.013272e+00,451634
boutfreq_flyany_framerighting,1.607496e-03,1.608305e+01,451634
boutfreq_flyany_framestop,7.687641e-03,-5.666745e+00,451634
boutfreq_flyany_frametouch,2.590593e-03,-3.496763e+00,451634
boutfreq_flyany_framewalk,9.919537e-04,-1.233102e+01,451634
boutfreq_flyany_framewingextension,8.192474e-05,-6.716720e-01,451634
boutfreq_flyany_framewingflick,2.878437e-05,-2.511996e+00,451634
boutfreq_flyany_framewinggrooming,1.417077e-04,-5.674258e+00,451634
boutfreq_flymale_frameattemptedcopulation,9.190078e-06,-9.115368e-01,217626
boutfreq_flymale_framechase,9.190078e-06,-1.765042e+00,217626
boutfreq_flymale_framecopulation,7.811567e-05,5.210429e+01,217626
corfrac_maj_flyany_frameany,-1.195928e-01,-8.162404e-01,451552
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.652479e-01,9.891976e+00,1080
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.416792e-02,3.064278e-01,404
corfrac_maj_flyany_framepivottail,-6.637008e-01,3.064734e+00,271
corfrac_maj_flyfemale_frameany,-1.371889e-01,-1.212937e+00,223745
corfrac_maj_flymale_frameany,-1.073747e-01,-5.446273e-01,217626
da_flyany_frameany,3.659858e-05,6.214048e+00,451552
da_flyfemale_frameany,-6.919437e-04,-1.795294e+01,223745
da_flymale_frameany,2.020413e-04,5.190930e+00,217626
dangle2wall_flyany_framenearwall,3.570827e-02,9.309031e-01,161407
dangle2wall_flyfemale_framenearwall,4.593935e-02,5.627478e-01,68847
dangle2wall_flymale_framenearwall,8.289550e-03,-8.451941e-01,91435
dangle_biggest_wing_flyany_frameany,6.046793e-02,6.920685e+00,451552
dangle_biggest_wing_flyfemale_frameany,6.117679e-02,6.359884e+00,223745
dangle_biggest_wing_flymale_frameany,7.510259e-02,6.775359e+00,217626
dangle_smallest_wing_flyany_frameany,-5.974613e-02,-6.852042e+00,451552
dangle_smallest_wing_flyfemale_frameany,-5.943798e-02,-6.194991e+00,223745
dangle_smallest_wing_flymale_frameany,-7.485526e-02,-6.732575e+00,217626
danglesub_flyany_framemove,-4.545939e-02,-8.826265e+00,59484
danglesub_flyany_framenearfly,-5.214047e-03,7.602812e+00,249882
danglesub_flyfemale_framenearfly,-8.985279e-03,7.277220e+00,129517
danglesub_flymale_framenearfly,-3.080406e-03,7.069029e+00,110186
darea_flyany_frameany,2.836849e-04,1.102282e+01,451552
darea_flyany_frameattemptedcopulation,-3.790244e-02,1.003881e+00,518
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,2.570344e-01,6.902659e+00,860
darea_flyany_framecopulation,4.009831e-01,6.329950e+00,4889
darea_flyany_framecrabwalkall,-5.453511e-02,-5.041272e+00,1080
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.943481e-02,-4.996882e-01,404
darea_flyany_framepivottail,8.934803e-02,4.671751e+00,271
darea_flyany_framerighting,-4.084738e-01,-4.501237e+00,5091
darea_flyany_framestop,-3.193794e-03,4.151527e+00,392044
darea_flyany_frametouch,1.045569e-01,1.440775e+01,51913
darea_flyany_framewalk,4.548021e-02,3.004949e+00,3687
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.256992e-02,3.703729e+01,1627
darea_flyfemale_frameany,-1.978131e-03,-1.003329e+01,223745
darea_flymale_frameany,8.170822e-04,3.967781e+00,217626
darea_inmost_wing_flyany_frameany,-5.646802e-02,-8.385859e+00,451552
darea_inmost_wing_flyfemale_frameany,1.904214e-03,-4.611668e+00,223745
darea_inmost_wing_flymale_frameany,-1.297339e-01,-1.036705e+01,217626
darea_outmost_wing_flyany_frameany,5.538813e-02,8.317844e+00,451552
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.916628e-03,4.510166e+00,223745
darea_outmost_wing_flymale_frameany,1.293476e-01,1.037318e+01,217626
db_flyany_frameany,2.864385e-05,1.259493e+01,451552
db_flyfemale_frameany,1.758307e-05,2.591733e+00,223745
db_flymale_frameany,3.377743e-05,2.214127e+00,217626
dcenter_flyany_frameany,9.464683e+00,-4.593548e+00,451634
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,6.764016e+00,-1.089378e+01,249
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,5.730182e+00,-1.642123e+01,59590
dcenter_flyany_framenearwall,1.210989e+01,5.968514e+00,161421
dcenter_flyany_framepivotcenter,7.991565e+00,-1.140572e+00,404
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.977971e+00,-8.453664e+00,711
dcenter_flyany_framestop,9.827891e+00,-2.684912e+00,392044
dcenter_flyany_frametouch,2.223780e+00,-2.088259e+01,51916
dcenter_flyany_framewalk,8.162488e+00,-1.099723e+01,3687
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.905560e+00,-1.122253e+01,1627
dcenter_flyfemale_frameany,1.072375e+01,-1.052652e+00,223799
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.528642e+00,-6.063462e+00,217639
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.840771e-01,7.984879e+00,59484
ddcenter_flyany_framenearfly,2.117453e-02,-6.092147e+00,249882
ddcenter_flyfemale_framenearfly,2.627268e-02,-5.903830e+00,129517
ddcenter_flymale_framenearfly,1.626962e-02,-6.056824e+00,110186
ddell2nose_flyany_framenearfly,4.287030e-02,-7.230426e+00,249882
ddell2nose_flyfemale_framenearfly,5.550004e-02,-6.891316e+00,129517
ddell2nose_flymale_framenearfly,3.122897e-02,-7.399716e+00,110186
ddist2wall_flyany_framenearwall,5.601533e-02,8.133692e+00,161407
ddist2wall_flyfemale_framenearwall,1.087730e-01,1.574862e+01,68847
ddist2wall_flymale_framenearwall,7.183972e-03,-2.064999e+00,91435
ddnose2ell_flyany_frameattemptedcopulation,-2.146016e-02,-8.337012e-01,518
ddnose2ell_flyany_framenearfly,1.744429e-02,-7.460712e+00,249882
ddnose2ell_flyfemale_framenearfly,1.362237e-02,-7.356287e+00,129517
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.419010e-02,-7.063349e+00,110186
decc_flyany_frameany,4.389421e-05,7.558678e+00,451552
decc_flyfemale_frameany,5.317054e-04,3.592112e+01,223745
decc_flymale_frameany,-4.971495e-05,-3.668632e+00,217626
dell2nose_flyany_frameany,8.442352e+00,-4.790598e+00,451634
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.845444e+00,-6.760376e-01,223799
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.345438e+00,-6.858160e+00,217639
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.126844e+01,1.110049e+01,451634
dist2wall_flyany_frameattemptedcopulation,2.495051e+01,4.654897e+00,518
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.800073e+01,3.243518e+01,1080
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.095778e+01,2.050568e+01,59590
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.136770e+01,5.840534e+00,711
dist2wall_flyany_framestop,2.128417e+01,5.046844e+00,392044
dist2wall_flyany_frametouch,2.240901e+01,2.216057e+01,51913
dist2wall_flyany_framewalk,1.815183e+01,1.295618e+01,3687
dist2wall_flyany_framewinggrooming,2.313780e+01,2.245174e+00,1627
dist2wall_flyfemale_frameany,2.277172e+01,1.129124e+01,223799
dist2wall_flymale_frameany,1.951270e+01,9.130673e+00,217639
dmax_wing_angle_flyany_frameany,-6.036890e-03,-1.980240e+00,451552
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.664805e-03,-1.993173e+00,223745
dmax_wing_angle_flymale_frameany,-9.300552e-03,-1.555744e+00,217626
dmax_wing_area_flyany_frameany,-3.366014e-01,-6.096980e-01,451552
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.833231e-01,-1.403996e+00,223745
dmax_wing_area_flymale_frameany,-2.608667e-01,9.491671e-01,217626
dmin_wing_angle_flyany_frameany,6.758690e-03,2.105381e+00,451552
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.403610e-03,2.240611e+00,223745
dmin_wing_angle_flymale_frameany,9.547879e-03,1.605597e+00,217626
dmin_wing_area_flyany_frameany,3.355215e-01,5.794495e-01,451552
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.813107e-01,1.345627e+00,223745
dmin_wing_area_flymale_frameany,2.604805e-01,-9.493709e-01,217626
dnose2ell_angle_30tomin30_flyany_frameany,9.150382e+00,-4.299071e+00,451634
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033652e+01,-1.192496e+00,223799
dnose2ell_angle_30tomin30_flymale_frameany,8.309954e+00,-5.353998e+00,217639
dnose2ell_angle_min20to20_flyany_frameany,3.092354e+01,-6.608400e+00,451634
dnose2ell_angle_min20to20_flyfemale_frameany,2.170611e+01,-1.070739e+01,223799
dnose2ell_angle_min20to20_flymale_frameany,4.139940e+01,-3.396190e-02,217639
dnose2ell_angle_min30to30_flyany_frameany,2.537027e+01,-6.356229e+00,451634
dnose2ell_angle_min30to30_flyfemale_frameany,1.853716e+01,-1.038192e+01,223799
dnose2ell_angle_min30to30_flymale_frameany,3.319979e+01,-3.006970e-02,217639
dnose2ell_flyany_frameany,8.394883e+00,-4.881573e+00,451634
dnose2ell_flyany_frameattemptedcopulation,2.676875e-01,-3.846324e-01,518
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,5.740331e+00,-1.070351e+01,249
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.093805e+01,5.170424e+00,161421
dnose2ell_flyany_framepivotcenter,6.877608e+00,-1.405438e+00,404
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.091289e+00,-8.478179e+00,711
dnose2ell_flyany_framestop,8.760944e+00,-2.942699e+00,392044
dnose2ell_flyany_frametouch,6.404136e-01,-1.399339e+01,51916
dnose2ell_flyany_framewalk,7.134523e+00,-1.106383e+01,3687
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.369666e+00,-1.079893e+01,1627
dnose2ell_flyfemale_frameany,9.471478e+00,-1.969812e+00,223799
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.634468e+00,-5.717648e+00,217639
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.384480e+00,-4.710929e+00,451634
dnose2tail_flyany_framemove,6.044143e+00,-1.504959e+01,59590
dnose2tail_flyfemale_frameany,1.026349e+01,-2.334558e+00,223799
dnose2tail_flymale_frameany,8.823608e+00,-5.043055e+00,217639
dnwingsdetected_flyany_frameany,2.686306e-04,4.882562e+00,451552
dnwingsdetected_flyfemale_frameany,4.066035e-04,5.132408e-01,223745
dnwingsdetected_flymale_frameany,-1.393453e-04,5.795408e-01,217626
dphi_flyany_framemove,2.325805e-01,5.774874e+00,59484
dphi_flyfemale_framemove,6.356558e-01,1.164508e+01,46686
dphi_flymale_framemove,1.515058e-02,2.996880e-01,6721
dtheta_flyany_frameany,-7.318203e-03,-6.003243e-01,451552
dtheta_flyfemale_frameany,5.140773e-04,5.182741e-01,223745
dtheta_flymale_frameany,-7.331761e-03,-6.188376e-01,217626
du_cor_flyany_frameany,2.714976e-01,-9.489524e+00,451552
du_cor_flyfemale_frameany,3.708783e-01,-8.794766e+00,223745
du_cor_flymale_frameany,1.470901e-01,-8.835884e+00,217626
du_ctr_flyany_frameany,3.507547e-01,-9.573970e+00,451552
du_ctr_flyany_frameattemptedcopulation,3.164142e+00,2.952562e+00,518
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.136128e+00,-8.260818e+00,1080
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.870434e+00,-8.527763e+00,59508
du_ctr_flyany_framenearfly,5.569981e-01,-8.836426e+00,249882
du_ctr_flyany_framenearwall,5.324844e-01,-9.827222e+00,161407
du_ctr_flyany_framenotnearfly_notnearwall,7.808924e-02,-4.848574e+00,99062
du_ctr_flyany_framepivotcenter,-1.620226e-01,-2.874936e+00,404
du_ctr_flyany_framerighting,2.674037e+00,-4.438621e+00,5091
du_ctr_flyany_framestop,8.466550e-03,-8.934756e+00,392044
du_ctr_flyany_frametouch,1.304438e+00,-4.931440e+00,51913
du_ctr_flyany_framewalk,1.252677e+01,-4.083424e+00,3687
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.411098e-01,5.512880e+00,1627
du_ctr_flyfemale_frameany,4.969565e-01,-8.805191e+00,223745
du_ctr_flymale_frameany,1.638100e-01,-8.964681e+00,217626
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.534706e-01,-9.570204e+00,451552
du_tail_flyany_framepivottail,5.695002e-02,-1.741123e+00,271
du_tail_flyfemale_frameany,5.034373e-01,-8.795383e+00,223745
du_tail_flymale_frameany,1.633642e-01,-8.966210e+00,217626
duration_flyany_frameattemptedcopulation,5.163175e-01,-1.036505e+00,518
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
