field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431965e-01,1.999726e-01,455449
a_mm_flyfemale_frameany,6.852741e-01,1.127238e-01,239710
a_mm_flymale_frameany,5.964436e-01,-4.707894e-01,215739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.873957e-01,3.267065e+00,455
absangle2wall_flyany_framebodyturnstart,1.220769e+00,5.629059e+00,1504
absangle2wall_flyany_framecrabwalkall,1.246871e+00,5.411315e+00,24558
absangle2wall_flyany_framecrabwalkextreme,8.855488e-01,-1.573368e+00,634
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338820e+00,3.647998e+00,170653
absangle2wall_flyany_framenearwall,1.392997e+00,6.703753e-01,283971
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.815520e-01,3.444884e+00,2541
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.508795e+00,-2.712692e+00,284796
absangle2wall_flyany_frametouch,1.660172e+00,7.597408e+00,654
absangle2wall_flyany_framewalk,1.382271e+00,3.884874e+00,118171
absangle2wall_flyany_framewinggrooming,1.636522e+00,1.241147e+00,11961
absangle2wall_flyfemale_framenearwall,1.422627e+00,1.515355e+00,163939
absangle2wall_flymale_framenearwall,1.360074e+00,-3.627945e-01,120032
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.231449e+00,-6.038583e+00,372
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439977e+00,-1.328695e+00,673
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521669e+00,-2.756011e+00,65843
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.302327e+00,-5.943059e+00,661
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435940e+00,-3.260965e+00,37062
absanglefrom1to2_nose2ell_flyany_frametouch,7.774781e-01,1.517840e+00,654
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557840e+00,-1.501120e+00,38127
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.080537e-01,-3.162194e+00,428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481480e+00,-9.083279e-01,27716
absanglefrom1to2_nose2ell_flymale_frametouch,8.546163e-01,3.354183e+00,226
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.164479e+00,-3.059690e+00,283960
absdangle2wall_flyfemale_framenearwall,9.570776e-01,-4.579266e+00,163932
absdangle2wall_flymale_framenearwall,1.394926e+00,-8.773789e-01,120028
absdtheta_flyany_frameany,8.959442e-01,-4.434822e+00,455430
absdtheta_flyany_framebackup,2.725577e+00,1.247463e+00,1822
absdtheta_flyany_framebodyturn,5.836024e+00,7.218096e-01,3751
absdtheta_flyany_framecrabwalkall,1.721194e+00,-3.330160e-01,24558
absdtheta_flyany_framecrabwalkextreme,2.171450e+00,3.412507e+00,634
absdtheta_flyany_framemove,1.829659e+00,-2.173079e+00,170634
absdtheta_flyany_framenearfly,1.209155e+00,-1.818472e+00,65839
absdtheta_flyany_framenearwall,1.160136e+00,-3.053549e+00,283960
absdtheta_flyany_framenotnearfly_notnearwall,4.664720e-01,-3.388796e+00,160177
absdtheta_flyany_framepivotcenter,6.237890e+00,2.293295e-01,236
absdtheta_flyany_framepivottail,5.727938e+00,1.941026e+00,11269
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.414138e-01,-3.041492e+00,284796
absdtheta_flyany_frametouch,1.729050e+00,3.521890e-01,654
absdtheta_flyany_framewalk,1.434988e+00,-2.560777e+00,118170
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.047931e-01,-2.531687e+00,11961
absdtheta_flyfemale_frameany,7.609516e-01,-4.930387e+00,239700
absdtheta_flymale_frameany,1.045936e+00,-3.112447e+00,215730
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.271771e+00,-2.637069e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.593985e+00,1.995288e+00,1822
absdv_cor_flyany_framebodyturn,3.693248e+00,1.768441e+00,3751
absdv_cor_flyany_framecrabwalkall,5.791956e+00,1.239319e-01,24558
absdv_cor_flyany_framecrabwalkextreme,5.192055e+00,1.831796e+00,634
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.987232e+00,4.645315e-01,170634
absdv_cor_flyany_framenearfly,1.621417e+00,1.380478e-01,65839
absdv_cor_flyany_framenearwall,1.692203e+00,-1.536936e+00,283960
absdv_cor_flyany_framenotnearfly_notnearwall,5.726941e-01,-9.331938e-01,160177
absdv_cor_flyany_framepivotcenter,3.562605e-02,-3.002460e-01,236
absdv_cor_flyany_framepivottail,3.168632e+00,2.317312e+00,11269
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.178444e-01,-2.187650e+00,284796
absdv_cor_flyany_frametouch,1.337002e+00,-3.379483e+00,654
absdv_cor_flyany_framewalk,3.513931e+00,-1.349412e-02,118170
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.038969e-01,-2.338276e+00,11961
absdv_cor_flyfemale_frameany,1.028691e+00,-3.081836e+00,239700
absdv_cor_flymale_frameany,1.541859e+00,-1.667943e+00,215730
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.578126e+00,-4.432469e-01,65839
absphidiff_nose2ell_flyany_frametouch,1.458417e+00,-3.806320e+00,654
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553321e+00,-1.356509e+00,38125
absphidiff_nose2ell_flyfemale_frametouch,1.434356e+00,-7.181556e+00,428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.605688e+00,3.708120e-01,27714
absphidiff_nose2ell_flymale_frametouch,1.485151e+00,-9.561091e-01,226
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.297653e-01,-4.748391e+00,455430
abssmoothdtheta_flyfemale_frameany,5.479325e-01,-5.140390e+00,239700
abssmoothdtheta_flymale_frameany,7.206907e-01,-3.538049e+00,215730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.845169e+00,4.154458e+00,673
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644550e+00,1.198508e+00,65843
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.740567e+00,4.707077e+00,661
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551429e+00,4.584160e-01,37062
absthetadiff_nose2ell_flyany_frametouch,1.792236e+00,9.223529e-01,654
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614233e+00,3.059218e-01,38127
absthetadiff_nose2ell_flyfemale_frametouch,1.833839e+00,2.781127e-02,428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.678236e+00,1.950120e+00,27716
absthetadiff_nose2ell_flymale_frametouch,1.746010e+00,8.592243e-01,226
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.015586e-01,-3.022038e+00,170653
absyaw_flyfemale_framemove,5.605609e-01,-2.168528e+00,77838
absyaw_flymale_framemove,4.360004e-01,-3.281974e+00,92815
accmag_flyany_frameany,7.913140e+01,-2.482892e+00,455430
accmag_flyfemale_frameany,6.692943e+01,-3.257303e+00,239700
accmag_flymale_frameany,9.268915e+01,-1.120448e+00,215730
angle_biggest_wing_flyany_frameany,8.561858e-03,-3.423901e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.259789e-03,-3.595709e+00,239710
angle_biggest_wing_flymale_frameany,1.000860e-02,-2.249511e+00,215739
angle_smallest_wing_flyany_frameany,6.988332e-03,-1.202443e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.507395e-03,-1.279638e+00,239710
angle_smallest_wing_flymale_frameany,8.633818e-03,-6.916477e-01,215739
angleonclosestfly_flyany_framenearfly,-2.079045e-01,4.633874e+00,65843
angleonclosestfly_flyany_framestop_nearfly,-9.897058e-02,5.467069e+00,37062
angleonclosestfly_flyany_frametouch,-3.983582e-01,-2.291051e+00,654
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.614854e-01,2.073360e+00,38127
angleonclosestfly_flyfemale_frametouch,-4.119908e-01,-1.106482e+00,428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.483701e-01,6.594507e+00,27716
angleonclosestfly_flymale_frametouch,-3.832108e-01,-1.837263e+00,226
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.409270e-01,-4.863328e+00,455449
anglesub_flyfemale_frameany,1.444906e-01,-4.371091e+00,239710
anglesub_flymale_frameany,1.369675e-01,-3.946657e+00,215739
area_flyany_frameany,1.818012e+00,-8.528805e-01,455449
area_flyfemale_frameany,2.040313e+00,-1.009323e+00,239710
area_flymale_frameany,1.571012e+00,-1.279404e+00,215739
area_inmost_wing_flyany_frameany,8.483758e-01,-6.677540e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.432029e-01,3.708111e+00,11961
area_inmost_wing_flyfemale_frameany,9.275636e-01,4.437892e-01,239710
area_inmost_wing_flymale_frameany,7.603894e-01,-2.210979e+00,215739
area_outmost_wing_flyany_frameany,8.581583e-01,-2.282361e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.060406e-01,-4.847073e+00,11961
area_outmost_wing_flyfemale_frameany,9.367824e-01,-1.294990e+00,239710
area_outmost_wing_flymale_frameany,7.707982e-01,-3.425408e+00,215739
arena_angle_flyany_frameany,-2.178840e-01,-2.640342e+00,455449
b_mm_flyany_frameany,2.239310e-01,-1.618660e+00,455449
b_mm_flyfemale_frameany,2.368864e-01,-1.854443e+00,239710
b_mm_flymale_frameany,2.095361e-01,-1.723248e+00,215739
boutfreq_flyany_framebackup,1.007797e-03,-1.955992e+00,455449
boutfreq_flyany_framebodyturn,3.302236e-03,-1.568730e+00,455449
boutfreq_flyany_framecrabwalkall,7.500291e-03,-3.701908e+00,455449
boutfreq_flyany_framecrabwalkextreme,3.710624e-04,-3.040315e+00,455449
boutfreq_flyany_framejump,7.465161e-05,-2.409870e+00,455449
boutfreq_flyany_framepivotcenter,1.932159e-04,-1.028426e+00,455449
boutfreq_flyany_framepivottail,5.579110e-03,-2.561204e+00,455449
boutfreq_flyany_framerighting,1.756508e-05,-1.546833e+00,455449
boutfreq_flyany_framestop,1.297621e-02,-2.711572e-01,455449
boutfreq_flyany_frametouch,4.698660e-04,-5.801969e+00,455449
boutfreq_flyany_framewalk,1.444509e-02,-2.738526e+00,455449
boutfreq_flyany_framewingextension,4.391271e-06,-1.376068e+00,455449
boutfreq_flyany_framewingflick,3.513017e-05,-7.167764e-01,455449
boutfreq_flyany_framewinggrooming,5.137787e-04,-4.074441e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,215730
boutfreq_flymale_framechase,1.854170e-05,-1.736563e+00,215730
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,215730
corfrac_maj_flyany_frameany,4.265665e-02,8.675682e+00,455430
corfrac_maj_flyany_framebackup,-1.519671e-01,4.712302e+00,1822
corfrac_maj_flyany_framebodyturn,-7.216283e-01,3.996599e+00,3751
corfrac_maj_flyany_framecrabwalkall,-3.049044e-01,3.405753e-01,24558
corfrac_maj_flyany_framecrabwalkextreme,-6.296079e-01,-2.576327e+00,634
corfrac_maj_flyany_framepivotcenter,-1.009936e-01,3.702035e-02,236
corfrac_maj_flyany_framepivottail,-6.623853e-01,2.701988e+00,11269
corfrac_maj_flyfemale_frameany,4.147541e-02,7.538650e+00,239700
corfrac_maj_flymale_frameany,4.396913e-02,8.685383e+00,215730
da_flyany_frameany,3.322132e-06,1.775696e+00,455430
da_flyfemale_frameany,1.213264e-05,1.667893e+00,239700
da_flymale_frameany,-6.467318e-06,-1.123751e+00,215730
dangle2wall_flyany_framenearwall,4.507730e-02,3.196999e+00,283960
dangle2wall_flyfemale_framenearwall,2.166060e-02,1.576934e-01,163932
dangle2wall_flymale_framenearwall,7.109587e-02,7.043853e+00,120028
dangle_biggest_wing_flyany_frameany,3.900426e-02,4.471048e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.915033e-02,2.320367e+00,239700
dangle_biggest_wing_flymale_frameany,6.106418e-02,5.267740e+00,215730
dangle_smallest_wing_flyany_frameany,-3.905342e-02,-4.473298e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.928746e-02,-2.338711e+00,239700
dangle_smallest_wing_flymale_frameany,-6.101560e-02,-5.236352e+00,215730
danglesub_flyany_framemove,-2.127275e-02,-5.729092e-01,170634
danglesub_flyany_framenearfly,-1.395270e-01,-4.459359e+00,65839
danglesub_flyfemale_framenearfly,-9.885251e-02,-1.523398e+00,38125
danglesub_flymale_framenearfly,-1.847209e-01,-7.001922e+00,27714
darea_flyany_frameany,-1.938711e-06,8.319721e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.462794e-02,6.800688e+00,1822
darea_flyany_framebodyturn,-1.576794e-01,-2.583021e+00,3751
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.245334e-02,1.762143e+00,24558
darea_flyany_framecrabwalkextreme,6.171461e-02,4.975893e+00,634
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.898603e-02,-1.785905e+00,236
darea_flyany_framepivottail,-1.053883e-01,-4.448584e-01,11269
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.053376e-02,4.128992e-01,284796
darea_flyany_frametouch,-6.739165e-02,9.051498e-01,654
darea_flyany_framewalk,2.698265e-02,-2.905042e-01,118170
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.824398e-03,8.075922e+00,11961
darea_flyfemale_frameany,5.930739e-05,1.625307e+00,239700
darea_flymale_frameany,-6.998994e-05,-1.654965e+00,215730
darea_inmost_wing_flyany_frameany,1.478774e-03,-4.770507e+00,455430
darea_inmost_wing_flyfemale_frameany,9.649823e-03,-4.131075e+00,239700
darea_inmost_wing_flymale_frameany,-7.600170e-03,-3.988517e+00,215730
darea_outmost_wing_flyany_frameany,-1.505797e-03,4.761918e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.621864e-03,4.126887e+00,239700
darea_outmost_wing_flymale_frameany,7.512055e-03,4.004023e+00,215730
db_flyany_frameany,-2.015046e-06,-9.659971e-01,455430
db_flyfemale_frameany,2.575660e-06,1.184923e+00,239700
db_flymale_frameany,-7.115831e-06,-1.982380e+00,215730
dcenter_flyany_frameany,1.369705e+01,6.824479e+00,455449
dcenter_flyany_framebackupstart,1.000297e+01,1.804510e+00,459
dcenter_flyany_framebodyturn,1.192799e+01,1.140738e+00,3751
dcenter_flyany_framebodyturnstart,1.183677e+01,1.185123e+00,1504
dcenter_flyany_framecrabwalkallstart,1.306748e+01,3.909931e+00,3415
dcenter_flyany_framecrabwalkextreme,1.054252e+01,4.247027e+00,634
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.334489e+01,6.674201e+00,170653
dcenter_flyany_framenearwall,1.282114e+01,7.854947e+00,283971
dcenter_flyany_framepivotcenter,1.163773e+01,1.568297e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.164425e+01,3.192905e+00,2541
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.397441e+01,5.151466e+00,284796
dcenter_flyany_frametouch,3.233810e+00,8.506569e+00,654
dcenter_flyany_framewalk,1.407417e+01,5.568862e+00,118171
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.564472e+01,3.321497e+00,11961
dcenter_flyfemale_frameany,1.319291e+01,5.432323e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.425720e+01,6.993654e+00,215739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.010125e-01,8.873683e+00,170634
ddcenter_flyany_framenearfly,5.959572e-01,2.934176e+00,65839
ddcenter_flyfemale_framenearfly,4.971014e-01,1.947676e+00,38125
ddcenter_flymale_framenearfly,7.057971e-01,3.845088e+00,27714
ddell2nose_flyany_framenearfly,1.662432e+00,3.423660e+00,65839
ddell2nose_flyfemale_framenearfly,1.513552e+00,2.781579e+00,38125
ddell2nose_flymale_framenearfly,1.827855e+00,4.032575e+00,27714
ddist2wall_flyany_framenearwall,2.831219e-02,2.943768e+00,283960
ddist2wall_flyfemale_framenearwall,1.318552e-02,-4.428869e-01,163932
ddist2wall_flymale_framenearwall,4.511959e-02,5.765246e+00,120028
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.691380e+00,3.551661e+00,65839
ddnose2ell_flyfemale_framenearfly,1.350049e+00,1.779143e+00,38125
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.070638e+00,5.188954e+00,27714
decc_flyany_frameany,-5.063391e-06,-1.985121e+00,455430
decc_flyfemale_frameany,-2.272833e-06,-8.492133e-01,239700
decc_flymale_frameany,-8.164012e-06,-7.829756e-01,215730
dell2nose_flyany_frameany,1.279037e+01,6.764277e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.222473e+01,5.378794e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.341886e+01,7.011151e+00,215739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.583293e+01,4.597031e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.487377e+00,2.396657e-01,459
dist2wall_flyany_framebodyturnstart,8.081261e+00,2.053048e+00,1504
dist2wall_flyany_framecrabwalkall,7.960380e+00,4.063364e+00,24558
dist2wall_flyany_framecrabwalkextreme,7.792446e+00,4.614612e-01,634
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.071885e+01,3.327024e+00,170653
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.776044e+00,-6.016488e-01,2541
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.908411e+01,3.100922e+00,284796
dist2wall_flyany_frametouch,8.176915e+00,-5.044970e-01,654
dist2wall_flyany_framewalk,1.090335e+01,3.245934e+00,118171
dist2wall_flyany_framewinggrooming,2.099054e+01,1.109697e+00,11961
dist2wall_flyfemale_frameany,1.494491e+01,2.903988e+00,239710
dist2wall_flymale_frameany,1.681961e+01,5.742017e+00,215739
dmax_wing_angle_flyany_frameany,1.259170e-02,1.313364e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.143597e-03,-2.901981e-01,239700
dmax_wing_angle_flymale_frameany,2.531181e-02,1.877461e+00,215730
dmax_wing_area_flyany_frameany,-1.787777e-01,3.257888e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.405610e-02,4.849730e+00,239700
dmax_wing_area_flymale_frameany,-2.729128e-01,3.182137e-01,215730
dmin_wing_angle_flyany_frameany,-1.264086e-02,-1.316200e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.280732e-03,2.431633e-01,239700
dmin_wing_angle_flymale_frameany,-2.526322e-02,-1.840985e+00,215730
dmin_wing_area_flyany_frameany,1.787507e-01,-3.261325e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.408406e-02,-4.853471e+00,239700
dmin_wing_area_flymale_frameany,2.728247e-01,-3.127726e-01,215730
dnose2ell_angle_30tomin30_flyany_frameany,1.338966e+01,6.735372e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.292016e+01,5.452612e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.391133e+01,6.752102e+00,215739
dnose2ell_angle_min20to20_flyany_frameany,4.579635e+01,2.339196e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.520436e+01,2.207320e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.645411e+01,1.611478e+00,215739
dnose2ell_angle_min30to30_flyany_frameany,3.706247e+01,2.643305e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.659668e+01,2.432432e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.758001e+01,1.919423e+00,215739
dnose2ell_flyany_frameany,1.279803e+01,6.751890e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.205037e+00,1.682076e+00,459
dnose2ell_flyany_framebodyturn,1.095530e+01,8.439853e-01,3751
dnose2ell_flyany_framebodyturnstart,1.086545e+01,8.345325e-01,1504
dnose2ell_flyany_framecrabwalkallstart,1.215925e+01,3.737407e+00,3415
dnose2ell_flyany_framecrabwalkextreme,9.708296e+00,4.389030e+00,634
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.189414e+01,7.711442e+00,283971
dnose2ell_flyany_framepivotcenter,1.085563e+01,1.587752e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.081819e+01,3.085008e+00,2541
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.305172e+01,5.087657e+00,284796
dnose2ell_flyany_frametouch,1.392248e+00,9.137422e+00,654
dnose2ell_flyany_framewalk,1.320767e+01,5.543430e+00,118171
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.477012e+01,3.344537e+00,11961
dnose2ell_flyfemale_frameany,1.232312e+01,5.473965e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.332571e+01,6.767198e+00,215739
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.369610e+01,6.789836e+00,455449
dnose2tail_flyany_framemove,1.343162e+01,6.787523e+00,170653
dnose2tail_flyfemale_frameany,1.322366e+01,5.480791e+00,239710
dnose2tail_flymale_frameany,1.422103e+01,6.715303e+00,215739
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,455430
dnwingsdetected_flyfemale_frameany,-1.265258e-04,-1.165824e+00,239700
dnwingsdetected_flymale_frameany,1.405842e-04,1.477330e+00,215730
dphi_flyany_framemove,-2.816108e-02,-8.406025e-01,170634
dphi_flyfemale_framemove,3.615964e-02,7.246772e-01,77828
dphi_flymale_framemove,-9.962855e-02,-2.154475e+00,92806
dtheta_flyany_frameany,-1.295845e-02,-1.537010e+00,455430
dtheta_flyfemale_frameany,4.765555e-03,5.530645e-01,239700
dtheta_flymale_frameany,-3.265179e-02,-2.985213e+00,215730
du_cor_flyany_frameany,4.887163e+00,-9.375977e-01,455430
du_cor_flyfemale_frameany,3.631977e+00,-2.156690e+00,239700
du_cor_flymale_frameany,6.281815e+00,4.293781e-01,215730
du_ctr_flyany_frameany,5.105347e+00,-1.074980e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.030154e+00,-2.300403e+00,1822
du_ctr_flyany_framebodyturn,6.654747e+00,4.115240e+00,3751
du_ctr_flyany_framecrabwalkall,1.160590e+01,4.414385e-01,24558
du_ctr_flyany_framecrabwalkextreme,1.149810e+00,1.207879e+00,634
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.236216e+01,2.215235e+00,170634
du_ctr_flyany_framenearfly,5.080533e+00,-4.581596e-01,65839
du_ctr_flyany_framenearwall,6.055207e+00,-6.294422e-01,283960
du_ctr_flyany_framenotnearfly_notnearwall,3.792068e+00,-3.927556e-01,160177
du_ctr_flyany_framepivotcenter,3.842586e-01,2.768981e-01,236
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.126572e-02,-2.010000e-01,284796
du_ctr_flyany_frametouch,6.899060e-02,-9.453249e+00,654
du_ctr_flyany_framewalk,1.709798e+01,1.515744e+00,118170
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.600590e-02,-3.656724e+00,11961
du_ctr_flyfemale_frameany,3.806890e+00,-2.286664e+00,239700
du_ctr_flymale_frameany,6.548076e+00,3.147971e-01,215730
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.105385e+00,-1.073354e+00,455430
du_tail_flyany_framepivottail,4.402668e-01,-2.201531e-01,11269
du_tail_flyfemale_frameany,3.806254e+00,-2.285999e+00,239700
du_tail_flymale_frameany,6.548865e+00,3.171776e-01,215730
