field,value,zscore,nflyframes
a_mm_flyany_frameany,6.543753e-01,1.036551e+00,455164
a_mm_flyfemale_frameany,7.081832e-01,1.886081e+00,239522
a_mm_flymale_frameany,5.946086e-01,-1.085571e+00,215642
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.359518e-01,-4.682807e+00,262
absangle2wall_flyany_framebodyturnstart,1.016998e+00,-3.049933e+00,1996
absangle2wall_flyany_framecrabwalkall,1.151295e+00,5.375159e-01,75585
absangle2wall_flyany_framecrabwalkextreme,8.680077e-01,-2.403706e+00,1826
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306919e+00,-1.462853e-01,355952
absangle2wall_flyany_framenearwall,1.323765e+00,-2.480515e+00,398903
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.720503e-01,-3.888542e+00,2083
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556038e+00,-3.160202e+00,99212
absangle2wall_flyany_frametouch,1.302606e+00,-4.308293e+00,15682
absangle2wall_flyany_framewalk,1.363247e+00,1.382058e+00,266353
absangle2wall_flyany_framewinggrooming,1.303658e+00,-4.827953e+00,11650
absangle2wall_flyfemale_framenearwall,1.327393e+00,-2.617216e+00,210492
absangle2wall_flymale_framenearwall,1.319764e+00,-2.001286e+00,188411
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537090e+00,1.139022e+00,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.328112e+00,-3.017013e+00,2866
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.758094e-01,-1.871571e+00,295
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572504e+00,5.749792e-01,174598
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491119e+00,9.186197e-01,1096
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.448158e+00,-2.305533e+00,35594
absanglefrom1to2_nose2ell_flyany_frametouch,7.915753e-01,3.187517e+00,15682
absanglefrom1to2_nose2ell_flyfemale_framechase,3.176112e-01,3.509065e-01,815
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553510e+00,-1.292042e+00,94418
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.939996e-01,1.547691e+00,8470
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.728023e-01,4.640528e+00,963
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593358e+00,1.896032e+00,80180
absanglefrom1to2_nose2ell_flymale_frametouch,7.855780e-01,2.772469e+00,7212
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.403453e+00,-7.504145e-01,398885
absdangle2wall_flyfemale_framenearwall,1.368709e+00,-8.549740e-01,210482
absdangle2wall_flymale_framenearwall,1.442133e+00,-5.022742e-01,188403
absdtheta_flyany_frameany,1.313438e+00,-9.523742e-02,455145
absdtheta_flyany_framebackup,2.436187e+00,-2.448910e-01,1080
absdtheta_flyany_framebodyturn,5.036112e+00,-2.394919e+00,5090
absdtheta_flyany_framecrabwalkall,1.452113e+00,-2.619944e+00,75584
absdtheta_flyany_framecrabwalkextreme,1.765312e+00,-3.795002e-01,1826
absdtheta_flyany_framemove,1.567432e+00,-4.378700e+00,355933
absdtheta_flyany_framenearfly,1.458902e+00,2.594361e-01,174592
absdtheta_flyany_framenearwall,1.386023e+00,-8.613905e-01,398885
absdtheta_flyany_framenotnearfly_notnearwall,7.914264e-01,3.495224e-02,52358
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.010355e+00,-8.153299e-01,8285
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.920444e-01,-1.082318e+00,99212
absdtheta_flyany_frametouch,1.598425e+00,-6.499733e-01,15682
absdtheta_flyany_framewalk,1.365897e+00,-2.875973e+00,266351
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.490189e-01,-6.978458e-01,11650
absdtheta_flyfemale_frameany,1.279554e+00,-1.422789e-01,239512
absdtheta_flymale_frameany,1.351075e+00,1.129680e-02,215633
absdtheta_flymale_framechase,1.450658e+00,-2.148416e+00,963
absdv_cor_flyany_frameany,2.397836e+00,3.931868e+00,455145
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282118e+00,-1.032742e+00,1080
absdv_cor_flyany_framebodyturn,3.046320e+00,-1.531895e-02,5090
absdv_cor_flyany_framecrabwalkall,5.617689e+00,-8.875647e-01,75584
absdv_cor_flyany_framecrabwalkextreme,5.036972e+00,9.724762e-01,1826
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.013160e+00,-5.701211e-02,355933
absdv_cor_flyany_framenearfly,2.231778e+00,3.280345e+00,174592
absdv_cor_flyany_framenearwall,2.561458e+00,2.893375e+00,398885
absdv_cor_flyany_framenotnearfly_notnearwall,1.231455e+00,4.134061e+00,52358
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.244566e+00,-1.072631e+00,8285
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.609516e-01,1.393010e+00,99212
absdv_cor_flyany_frametouch,2.385096e+00,4.248883e+00,15682
absdv_cor_flyany_framewalk,3.293911e+00,-1.637569e+00,266351
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.753641e-01,4.379868e+00,11650
absdv_cor_flyfemale_frameany,2.362896e+00,4.320930e+00,239512
absdv_cor_flymale_frameany,2.436645e+00,3.004906e+00,215633
absdv_cor_flymale_framechase,2.543264e+00,1.492803e+00,963
absphidiff_nose2ell_flyany_framenearfly,1.739363e+00,3.463022e+00,174592
absphidiff_nose2ell_flyany_frametouch,1.684258e+00,4.331652e+00,15682
absphidiff_nose2ell_flyfemale_framechase,4.518490e-01,9.035234e-02,815
absphidiff_nose2ell_flyfemale_framenearfly,1.768511e+00,4.099129e+00,94415
absphidiff_nose2ell_flyfemale_frametouch,1.712430e+00,4.240234e+00,8470
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.287732e-01,-1.118087e+00,963
absphidiff_nose2ell_flymale_framenearfly,1.707758e+00,2.735406e+00,80177
absphidiff_nose2ell_flymale_frametouch,1.652951e+00,2.896015e+00,7212
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.036000e+00,3.240488e-01,455145
abssmoothdtheta_flyfemale_frameany,1.037154e+00,2.834649e-01,239512
abssmoothdtheta_flymale_frameany,1.034718e+00,3.117812e-01,215633
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642785e+00,-3.264543e-01,2866
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.792838e+00,1.929463e+00,295
absthetadiff_nose2ell_flyany_framenearfly,1.698166e+00,1.917949e+00,174598
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541793e+00,-1.488343e+00,1096
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658433e+00,2.325287e+00,35594
absthetadiff_nose2ell_flyany_frametouch,1.911402e+00,2.803958e+00,15682
absthetadiff_nose2ell_flyfemale_framechase,3.882179e-01,3.746378e-01,815
absthetadiff_nose2ell_flyfemale_framenearfly,1.749315e+00,2.454741e+00,94418
absthetadiff_nose2ell_flyfemale_frametouch,1.913669e+00,1.257820e+00,8470
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.255911e-01,1.729884e+00,963
absthetadiff_nose2ell_flymale_framenearfly,1.641963e+00,1.262018e+00,80180
absthetadiff_nose2ell_flymale_frametouch,1.910067e+00,2.364275e+00,7212
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.964166e-01,-5.663190e+00,355952
absyaw_flyfemale_framemove,4.246126e-01,-5.677021e+00,191224
absyaw_flymale_framemove,3.648671e-01,-4.852025e+00,164728
accmag_flyany_frameany,1.165631e+02,9.987908e-01,455145
accmag_flyfemale_frameany,1.189015e+02,1.154138e+00,239512
accmag_flymale_frameany,1.139656e+02,6.620513e-01,215633
angle_biggest_wing_flyany_frameany,-2.493325e-03,-5.472126e+00,455164
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.309221e-03,-5.150077e+00,239522
angle_biggest_wing_flymale_frameany,-2.697816e-03,-4.093572e+00,215642
angle_smallest_wing_flyany_frameany,-7.888891e-03,-4.934535e+00,455164
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.653333e-03,-4.451108e+00,239522
angle_smallest_wing_flymale_frameany,-7.039796e-03,-3.573192e+00,215642
angleonclosestfly_flyany_framenearfly,-2.843261e-01,3.141219e+00,174598
angleonclosestfly_flyany_framestop_nearfly,-3.073578e-01,1.918298e+00,35594
angleonclosestfly_flyany_frametouch,-3.096774e-01,5.415470e-01,15682
angleonclosestfly_flyfemale_framechase,-2.536875e-02,-4.869157e-01,815
angleonclosestfly_flyfemale_framenearfly,-2.652478e-01,2.494012e+00,94418
angleonclosestfly_flyfemale_frametouch,-3.313654e-01,8.228184e-01,8470
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.911186e-02,-4.535554e-01,963
angleonclosestfly_flymale_framenearfly,-3.061997e-01,1.525396e+00,80180
angleonclosestfly_flymale_frametouch,-2.914321e-01,-7.575422e-02,7212
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.035412e-01,2.505369e-01,455164
anglesub_flyfemale_frameany,2.103741e-01,1.996474e+00,239522
anglesub_flymale_frameany,1.959516e-01,-8.451485e-01,215642
area_flyany_frameany,1.909874e+00,7.588409e-01,455164
area_flyfemale_frameany,2.193673e+00,1.144620e+00,239522
area_flymale_frameany,1.594648e+00,-8.184730e-01,215642
area_inmost_wing_flyany_frameany,8.298491e-01,-3.102012e-01,455164
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.402153e-01,-1.497757e+00,11650
area_inmost_wing_flyfemale_frameany,8.331853e-01,-1.061917e+00,239522
area_inmost_wing_flymale_frameany,8.261436e-01,6.210331e-01,215642
area_outmost_wing_flyany_frameany,8.462773e-01,-1.897565e+00,455164
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.911655e-01,-1.433692e+00,11650
area_outmost_wing_flyfemale_frameany,8.540694e-01,-2.633483e+00,239522
area_outmost_wing_flymale_frameany,8.376224e-01,-6.800115e-01,215642
arena_angle_flyany_frameany,2.957895e-01,3.028928e+00,455164
b_mm_flyany_frameany,2.306686e-01,3.111183e-01,455164
b_mm_flyfemale_frameany,2.463685e-01,3.849605e-01,239522
b_mm_flymale_frameany,2.132302e-01,-4.647998e-01,215642
boutfreq_flyany_framebackup,5.756167e-04,-2.770845e+00,455164
boutfreq_flyany_framebodyturn,4.385233e-03,1.122577e+00,455164
boutfreq_flyany_framecrabwalkall,1.575696e-02,4.837622e+00,455164
boutfreq_flyany_framecrabwalkextreme,1.004034e-03,1.513912e+00,455164
boutfreq_flyany_framejump,1.384116e-04,-3.016473e+00,455164
boutfreq_flyany_framepivotcenter,8.568340e-05,-2.148680e+00,455164
boutfreq_flyany_framepivottail,4.578569e-03,-2.798412e+00,455164
boutfreq_flyany_framerighting,8.788041e-06,-1.555548e+00,455164
boutfreq_flyany_framestop,1.258667e-02,-1.257352e+00,455164
boutfreq_flyany_frametouch,6.208751e-03,2.082538e+00,455164
boutfreq_flyany_framewalk,2.292580e-02,2.873606e+00,455164
boutfreq_flyany_framewingextension,5.931928e-05,-1.347191e+00,455164
boutfreq_flyany_framewingflick,2.504592e-04,7.825915e-02,455164
boutfreq_flyany_framewinggrooming,4.657662e-04,-5.155830e+00,455164
boutfreq_flymale_frameattemptedcopulation,4.637509e-06,-1.720392e+00,215633
boutfreq_flymale_framechase,1.131552e-03,-9.223264e-02,215633
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,215633
corfrac_maj_flyany_frameany,-1.379188e-01,-2.655896e+00,455145
corfrac_maj_flyany_framebackup,-1.567057e-01,5.667551e+00,1080
corfrac_maj_flyany_framebodyturn,-7.687175e-01,-2.535183e+00,5090
corfrac_maj_flyany_framecrabwalkall,-2.628859e-01,2.770797e+00,75584
corfrac_maj_flyany_framecrabwalkextreme,-5.890520e-01,-1.479988e+00,1826
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.030118e-01,-1.881474e+00,8285
corfrac_maj_flyfemale_frameany,-1.581519e-01,-2.957014e+00,239512
corfrac_maj_flymale_frameany,-1.154451e-01,-1.712722e+00,215633
da_flyany_frameany,-1.967990e-05,-1.849886e+00,455145
da_flyfemale_frameany,-1.354392e-05,7.943829e-01,239512
da_flymale_frameany,-2.649537e-05,-1.620013e+00,215633
dangle2wall_flyany_framenearwall,3.313978e-02,8.489461e-01,398885
dangle2wall_flyfemale_framenearwall,3.723854e-02,1.459944e-01,210482
dangle2wall_flymale_framenearwall,2.862610e-02,1.574421e+00,188403
dangle_biggest_wing_flyany_frameany,2.150695e-02,3.759927e+00,455145
dangle_biggest_wing_flyfemale_frameany,2.221568e-02,3.152968e+00,239512
dangle_biggest_wing_flymale_frameany,2.071975e-02,3.299416e+00,215633
dangle_smallest_wing_flyany_frameany,-2.157116e-02,-3.762838e+00,455145
dangle_smallest_wing_flyfemale_frameany,-2.226010e-02,-3.157953e+00,239512
dangle_smallest_wing_flymale_frameany,-2.080592e-02,-3.282800e+00,215633
danglesub_flyany_framemove,-1.858689e-02,4.945421e-01,355933
danglesub_flyany_framenearfly,-1.377302e-01,-3.471486e+00,174592
danglesub_flyfemale_framenearfly,-1.400613e-01,-3.723479e+00,94415
danglesub_flymale_framenearfly,-1.353924e-01,-2.885504e+00,80177
darea_flyany_frameany,-1.010180e-04,-2.805321e+00,455145
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.990690e-01,8.800600e-01,1080
darea_flyany_framebodyturn,-6.356614e-02,-5.935625e-01,5090
darea_flyany_framechase,8.933108e-03,-4.862142e-01,1778
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.942421e-03,1.852130e+00,75584
darea_flyany_framecrabwalkextreme,-5.021909e-02,-3.923340e-01,1826
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.743026e-02,-4.661507e-02,8285
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.038223e-02,-1.759865e+00,99212
darea_flyany_frametouch,-1.048713e-01,-1.441768e+00,15682
darea_flyany_framewalk,1.408772e-02,-3.984053e+00,266351
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.882840e-03,2.774501e+00,11650
darea_flyfemale_frameany,-5.696854e-05,8.295201e-01,239512
darea_flymale_frameany,-1.499454e-04,-1.918855e+00,215633
darea_inmost_wing_flyany_frameany,1.232542e-02,-4.965925e+00,455145
darea_inmost_wing_flyfemale_frameany,1.439517e-02,-4.293168e+00,239512
darea_inmost_wing_flymale_frameany,1.002646e-02,-4.143282e+00,215633
darea_outmost_wing_flyany_frameany,-1.214018e-02,4.969483e+00,455145
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.422123e-02,4.299212e+00,239512
darea_outmost_wing_flymale_frameany,-9.828672e-03,4.169467e+00,215633
db_flyany_frameany,-6.193610e-06,-2.484113e+00,455145
db_flyfemale_frameany,-2.062914e-06,6.746048e-01,239512
db_flymale_frameany,-1.078173e-05,-1.994078e+00,215633
dcenter_flyany_frameany,1.134419e+01,6.640529e-01,455164
dcenter_flyany_framebackupstart,7.836181e+00,-1.220594e+00,262
dcenter_flyany_framebodyturn,1.144998e+01,1.245078e+00,5090
dcenter_flyany_framebodyturnstart,1.128951e+01,1.159464e+00,1996
dcenter_flyany_framecrabwalkallstart,1.128204e+01,5.277608e-01,7171
dcenter_flyany_framecrabwalkextreme,8.385748e+00,7.625407e-01,1826
dcenter_flyany_framecrabwalkextremestart,8.149530e+00,2.210871e-01,457
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.134736e+01,1.254796e+00,355952
dcenter_flyany_framenearwall,1.053366e+01,5.743538e-01,398903
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.981667e+00,-2.465485e+00,2083
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131413e+01,5.154504e-02,99212
dcenter_flyany_frametouch,2.863065e+00,-3.527048e+00,15682
dcenter_flyany_framewalk,1.218717e+01,9.193275e-01,266353
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.627000e+01,3.927458e+00,11650
dcenter_flyfemale_frameany,1.085698e+01,-6.718898e-01,239522
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188536e+01,1.814178e+00,215642
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.382901e-02,-4.029363e+00,355933
ddcenter_flyany_framenearfly,5.518005e-01,1.459793e+00,174592
ddcenter_flyfemale_framenearfly,5.151907e-01,1.264359e+00,94415
ddcenter_flymale_framenearfly,5.931815e-01,1.628378e+00,80177
ddell2nose_flyany_framenearfly,1.711704e+00,2.778547e+00,174592
ddell2nose_flyfemale_framenearfly,1.652897e+00,2.654954e+00,94415
ddell2nose_flymale_framenearfly,1.779009e+00,2.857500e+00,80177
ddist2wall_flyany_framenearwall,1.470114e-02,-1.416534e+00,398885
ddist2wall_flyfemale_framenearwall,1.581884e-02,-1.439778e+00,210482
ddist2wall_flymale_framenearwall,1.346102e-02,-8.331648e-01,188403
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.753004e+00,2.975504e+00,174592
ddnose2ell_flyfemale_framenearfly,1.750344e+00,2.971642e+00,94415
ddnose2ell_flymale_framechase,-1.872432e+00,-2.008245e+00,963
ddnose2ell_flymale_framenearfly,1.758230e+00,2.769998e+00,80177
decc_flyany_frameany,3.080009e-07,-5.488598e-01,455145
decc_flyfemale_frameany,3.004339e-06,-4.304093e-01,239512
decc_flymale_frameany,-2.686927e-06,-1.119477e-01,215633
dell2nose_flyany_frameany,1.038728e+01,5.977402e-01,455164
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.834130e+00,-6.511735e-01,239522
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100169e+01,1.736126e+00,215642
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.935417e+00,-2.113213e+00,455164
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.346326e+00,-1.527738e+00,262
dist2wall_flyany_framebodyturnstart,6.667612e+00,-2.147951e+00,1996
dist2wall_flyany_framecrabwalkall,6.763552e+00,-7.297574e-01,75585
dist2wall_flyany_framecrabwalkextreme,6.737204e+00,-2.241491e+00,1826
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.959361e+00,-4.045879e-01,355952
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.968732e+00,-1.656157e+00,2083
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.338140e+01,-1.401615e+00,99212
dist2wall_flyany_frametouch,7.444453e+00,-2.612491e+00,15682
dist2wall_flyany_framewalk,9.308438e+00,3.617556e-01,266353
dist2wall_flyany_framewinggrooming,2.002994e+01,5.625968e-02,11650
dist2wall_flyfemale_frameany,1.022870e+01,-2.169020e+00,239522
dist2wall_flymale_frameany,9.609659e+00,-1.813154e+00,215642
dmax_wing_angle_flyany_frameany,8.910143e-03,6.477508e-01,455145
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.839573e-03,2.384121e-01,239512
dmax_wing_angle_flymale_frameany,1.232074e-02,6.583890e-01,215633
dmax_wing_area_flyany_frameany,-1.508823e-01,4.726085e+00,455145
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.656672e-01,3.553119e+00,239512
dmax_wing_area_flymale_frameany,-1.344600e-01,4.099720e+00,215633
dmin_wing_angle_flyany_frameany,-8.974349e-03,-6.518564e-01,455145
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.884001e-03,-2.680619e-01,239512
dmin_wing_angle_flymale_frameany,-1.240692e-02,-6.396868e-01,215633
dmin_wing_area_flyany_frameany,1.510675e-01,-4.723948e+00,455145
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.658411e-01,-3.554931e+00,239512
dmin_wing_area_flymale_frameany,1.346578e-01,-4.089110e+00,215633
dnose2ell_angle_30tomin30_flyany_frameany,1.096701e+01,5.847479e-01,455164
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048653e+01,-7.974650e-01,239522
dnose2ell_angle_30tomin30_flymale_frameany,1.150070e+01,1.748087e+00,215642
dnose2ell_angle_min20to20_flyany_frameany,3.810131e+01,-1.575434e+00,455164
dnose2ell_angle_min20to20_flyfemale_frameany,3.574638e+01,-2.181151e+00,239522
dnose2ell_angle_min20to20_flymale_frameany,4.071702e+01,-3.373762e-01,215642
dnose2ell_angle_min30to30_flyany_frameany,3.060468e+01,-1.734038e+00,455164
dnose2ell_angle_min30to30_flyfemale_frameany,2.878856e+01,-2.408114e+00,239522
dnose2ell_angle_min30to30_flymale_frameany,3.262191e+01,-4.120377e-01,215642
dnose2ell_flyany_frameany,1.034879e+01,4.975675e-01,455164
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.126066e+00,-9.586239e-01,262
dnose2ell_flyany_framebodyturn,1.051145e+01,1.145763e+00,5090
dnose2ell_flyany_framebodyturnstart,1.036284e+01,1.069573e+00,1996
dnose2ell_flyany_framecrabwalkallstart,1.019861e+01,1.400073e-01,7171
dnose2ell_flyany_framecrabwalkextreme,7.235690e+00,5.897940e-01,1826
dnose2ell_flyany_framecrabwalkextremestart,6.911872e+00,-1.292622e-02,457
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.509802e+00,4.083258e-01,398903
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.015418e+00,-2.540045e+00,2083
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029387e+01,-1.277326e-01,99212
dnose2ell_flyany_frametouch,1.031321e+00,-1.965970e+00,15682
dnose2ell_flyany_framewalk,1.121301e+01,7.655568e-01,266353
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.536467e+01,3.868447e+00,11650
dnose2ell_flyfemale_frameany,9.848146e+00,-9.447460e-01,239522
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090488e+01,1.725095e+00,215642
dnose2ell_flymale_framechase,2.212864e+00,1.533335e+00,963
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128342e+01,5.447711e-01,455164
dnose2tail_flyany_framemove,1.129664e+01,1.139215e+00,355952
dnose2tail_flyfemale_frameany,1.076736e+01,-9.880954e-01,239522
dnose2tail_flymale_frameany,1.185664e+01,1.814022e+00,215642
dnwingsdetected_flyany_frameany,-6.664435e-05,-8.371204e-01,455145
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.201300e-01,239512
dnwingsdetected_flymale_frameany,-1.406688e-04,3.934031e-01,215633
dphi_flyany_framemove,-6.625771e-02,-1.717309e+00,355933
dphi_flyfemale_framemove,-6.508033e-02,-1.277518e+00,191214
dphi_flymale_framemove,-6.643148e-02,-1.289760e+00,164719
dtheta_flyany_frameany,6.873108e-03,1.039097e+00,455145
dtheta_flyfemale_frameany,2.513376e-02,2.529812e+00,239512
dtheta_flymale_frameany,-1.340971e-02,-1.070686e+00,215633
du_cor_flyany_frameany,9.824918e+00,5.625052e+00,455145
du_cor_flyfemale_frameany,9.404759e+00,5.364498e+00,239512
du_cor_flymale_frameany,1.029161e+01,5.130442e+00,215633
du_ctr_flyany_frameany,1.035122e+01,5.639057e+00,455145
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.247196e+00,9.944481e-01,1080
du_ctr_flyany_framebodyturn,5.543871e+00,3.266722e-02,5090
du_ctr_flyany_framecrabwalkall,1.190117e+01,3.218301e-01,75584
du_ctr_flyany_framecrabwalkextreme,1.791160e+00,7.315314e+00,1826
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.312118e+01,2.124738e+00,355933
du_ctr_flyany_framenearfly,8.723913e+00,4.389992e+00,174592
du_ctr_flyany_framenearwall,1.030956e+01,4.258912e+00,398885
du_ctr_flyany_framenotnearfly_notnearwall,1.132985e+01,7.358543e+00,52358
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.247789e-01,1.105357e+01,99212
du_ctr_flyany_frametouch,3.508891e+00,5.120132e+00,15682
du_ctr_flyany_framewalk,1.607475e+01,-4.557288e-01,266351
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.443590e-01,1.129812e+01,11650
du_ctr_flyfemale_frameany,9.925870e+00,5.334074e+00,239512
du_ctr_flymale_frameany,1.082367e+01,5.161792e+00,215633
