field,value,zscore,nflyframes
a_mm_flyany_frameany,6.536449e-01,1.947962e+00,479349
a_mm_flyfemale_frameany,7.072236e-01,2.814406e+00,239074
a_mm_flymale_frameany,6.003328e-01,5.247419e-01,240215
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.846883e-01,1.718500e+00,384
absangle2wall_flyany_framebodyturnstart,1.175248e+00,1.942348e+00,3480
absangle2wall_flyany_framecrabwalkall,1.200563e+00,2.386423e+00,36097
absangle2wall_flyany_framecrabwalkextreme,1.081156e+00,1.636113e+00,1384
absangle2wall_flyany_framejump,1.546890e+00,-2.880618e+00,1403
absangle2wall_flyany_framejumpstart,1.588642e+00,-2.484249e+00,562
absangle2wall_flyany_framemove,1.335093e+00,1.073780e+00,370156
absangle2wall_flyany_framenearwall,1.298307e+00,-3.290866e+00,317432
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.626066e-01,5.406973e-01,3057
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535784e+00,-3.727597e+00,109193
absangle2wall_flyany_frametouch,1.328590e+00,-3.124328e+00,11644
absangle2wall_flyany_framewalk,1.434862e+00,5.335629e+00,250467
absangle2wall_flyany_framewinggrooming,1.412773e+00,-3.373825e+00,18991
absangle2wall_flyfemale_framenearwall,1.313869e+00,-2.935224e+00,157604
absangle2wall_flymale_framenearwall,1.284760e+00,-3.094277e+00,159816
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.314097e+00,-5.327909e+00,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.400972e+00,-1.178553e+00,1278
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352248e+00,-1.956204e+00,2129
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.103463e+00,-3.638159e-01,271
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.717620e+00,-1.291262e-01,254
absanglefrom1to2_nose2ell_flyany_framenearfly,1.467474e+00,-3.708253e+00,164654
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.259804e+00,-5.517898e+00,1412
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.287823e+00,-5.497870e+00,40518
absanglefrom1to2_nose2ell_flyany_frametouch,8.236988e-01,3.796194e+00,11644
absanglefrom1to2_nose2ell_flyfemale_framechase,2.732524e-01,-5.001884e-01,973
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536403e+00,-1.092630e+00,84572
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.845727e-01,5.498461e+00,5463
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.492205e-01,-6.467595e-01,4353
absanglefrom1to2_nose2ell_flymale_framenearfly,1.396616e+00,-2.166245e+00,80039
absanglefrom1to2_nose2ell_flymale_frametouch,7.518656e-01,1.527095e+00,6151
absanglefrom1to2_nose2ell_flymale_framewingextension,6.571731e-01,-5.288171e-01,497
absdangle2wall_flyany_framenearwall,1.907460e+00,3.656572e+00,317421
absdangle2wall_flyfemale_framenearwall,1.817119e+00,2.496169e+00,157601
absdangle2wall_flymale_framenearwall,2.007960e+00,4.404187e+00,159808
absdtheta_flyany_frameany,1.789350e+00,4.493666e+00,479328
absdtheta_flyany_framebackup,2.309681e+00,-9.476553e-01,1486
absdtheta_flyany_framebodyturn,6.161524e+00,1.578672e+00,8608
absdtheta_flyany_framecrabwalkall,1.762364e+00,1.337307e-01,36097
absdtheta_flyany_framecrabwalkextreme,1.637811e+00,-2.042941e+00,1384
absdtheta_flyany_framemove,2.202847e+00,1.477414e+00,370135
absdtheta_flyany_framenearfly,1.794354e+00,3.067957e+00,164651
absdtheta_flyany_framenearwall,1.906632e+00,3.750959e+00,317421
absdtheta_flyany_framenotnearfly_notnearwall,1.584286e+00,8.045151e+00,126645
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.907079e+00,2.761280e+00,10523
absdtheta_flyany_framerighting,9.302441e+00,3.276029e-01,986
absdtheta_flyany_framestop,3.852777e-01,-1.835718e+00,109193
absdtheta_flyany_frametouch,1.919388e+00,2.354119e+00,11644
absdtheta_flyany_framewalk,1.908135e+00,2.290618e+00,250465
absdtheta_flyany_framewingextension,1.953439e+00,3.176496e+00,502
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.167508e-01,-1.238903e+00,18990
absdtheta_flyfemale_frameany,1.718686e+00,3.481608e+00,239063
absdtheta_flymale_frameany,1.859356e+00,4.968492e+00,240205
absdtheta_flymale_framechase,1.745630e+00,-5.347943e-01,4353
absdv_cor_flyany_frameany,2.348753e+00,3.565743e+00,479328
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.537163e+00,1.582364e+00,1486
absdv_cor_flyany_framebodyturn,3.095646e+00,2.994993e-01,8608
absdv_cor_flyany_framecrabwalkall,5.458451e+00,-1.157583e+00,36097
absdv_cor_flyany_framecrabwalkextreme,4.511326e+00,-1.520125e+00,1384
absdv_cor_flyany_framejump,1.352991e+01,-1.312531e+00,1403
absdv_cor_flyany_framemove,2.986434e+00,8.178324e-02,370135
absdv_cor_flyany_framenearfly,2.170486e+00,2.972573e+00,164651
absdv_cor_flyany_framenearwall,2.468249e+00,2.148282e+00,317421
absdv_cor_flyany_framenotnearfly_notnearwall,2.170546e+00,1.050748e+01,126645
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.939160e+00,1.944137e+00,10523
absdv_cor_flyany_framerighting,6.163959e+00,5.146997e-01,986
absdv_cor_flyany_framestop,1.873085e-01,4.084164e+00,109193
absdv_cor_flyany_frametouch,1.911463e+00,8.902886e-01,11644
absdv_cor_flyany_framewalk,3.308605e+00,-1.263324e+00,250465
absdv_cor_flyany_framewingextension,1.239051e+00,1.591747e+00,502
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.491409e-01,9.737901e-01,18990
absdv_cor_flyfemale_frameany,2.103494e+00,2.662718e+00,239063
absdv_cor_flymale_frameany,2.592885e+00,3.939468e+00,240205
absdv_cor_flymale_framechase,2.714948e+00,1.754989e+00,4353
absphidiff_nose2ell_flyany_framenearfly,1.624837e+00,9.891884e-02,164651
absphidiff_nose2ell_flyany_frametouch,1.480986e+00,-2.674734e+00,11644
absphidiff_nose2ell_flyfemale_framechase,4.784438e-01,4.585691e-01,973
absphidiff_nose2ell_flyfemale_framenearfly,1.629356e+00,-1.598318e-01,84570
absphidiff_nose2ell_flyfemale_frametouch,1.558844e+00,-1.588302e+00,5463
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.660141e-01,5.284809e-01,4353
absphidiff_nose2ell_flymale_framenearfly,1.621172e+00,3.080373e-01,80038
absphidiff_nose2ell_flymale_frametouch,1.419610e+00,-2.198619e+00,6151
absphidiff_nose2ell_flymale_framewingextension,1.404948e+00,9.245421e-01,497
abssmoothdtheta_flyany_frameany,1.449522e+00,5.198473e+00,479328
abssmoothdtheta_flyfemale_frameany,1.407235e+00,4.042589e+00,239063
abssmoothdtheta_flymale_frameany,1.491368e+00,5.680550e+00,240205
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562011e+00,-8.215163e-01,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679238e+00,1.498778e-01,2129
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.850142e+00,2.683148e+00,271
absthetadiff_nose2ell_flyany_framenearfly,1.607623e+00,7.191362e-02,164654
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537967e+00,-1.668168e+00,1412
absthetadiff_nose2ell_flyany_framestop_nearfly,1.686462e+00,2.485959e+00,40518
absthetadiff_nose2ell_flyany_frametouch,1.620707e+00,-2.175945e+00,11644
absthetadiff_nose2ell_flyfemale_framechase,3.446531e-01,-3.287481e-01,973
absthetadiff_nose2ell_flyfemale_framenearfly,1.626959e+00,-1.513233e-02,84572
absthetadiff_nose2ell_flyfemale_frametouch,1.750194e+00,-2.092291e+00,5463
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.445646e-01,-9.096818e-01,4353
absthetadiff_nose2ell_flymale_framenearfly,1.590359e+00,1.463218e-01,80039
absthetadiff_nose2ell_flymale_frametouch,1.515233e+00,-1.376375e+00,6151
absthetadiff_nose2ell_flymale_framewingextension,1.485941e+00,2.592739e+00,497
absyaw_flyany_framemove,4.515506e-01,-3.664359e+00,370156
absyaw_flyfemale_framemove,4.458402e-01,-4.840663e+00,189757
absyaw_flymale_framemove,4.592539e-01,-2.298795e+00,180345
accmag_flyany_frameany,1.520532e+02,4.571469e+00,479328
accmag_flyfemale_frameany,1.434059e+02,3.085841e+00,239063
accmag_flymale_frameany,1.606481e+02,5.791924e+00,240205
angle_biggest_wing_flyany_frameany,2.354991e-02,-2.367249e+00,479349
angle_biggest_wing_flyany_framewingextension,6.949994e-01,-3.521330e-01,502
angle_biggest_wing_flyfemale_frameany,1.365539e-02,-3.348400e+00,239074
angle_biggest_wing_flymale_frameany,3.334988e-02,-8.998401e-01,240215
angle_smallest_wing_flyany_frameany,1.891841e-02,9.953634e-01,479349
angle_smallest_wing_flyany_framewingextension,1.586654e-01,4.130735e+00,502
angle_smallest_wing_flyfemale_frameany,1.474379e-02,3.610047e-01,239074
angle_smallest_wing_flymale_frameany,2.307808e-02,1.140906e+00,240215
angleonclosestfly_flyany_framenearfly,-4.395769e-01,-1.594840e+00,164654
angleonclosestfly_flyany_framestop_nearfly,-4.263362e-01,-1.161847e+00,40518
angleonclosestfly_flyany_frametouch,-3.267943e-01,4.864648e-01,11644
angleonclosestfly_flyfemale_framechase,-3.268671e-02,-6.065775e-01,973
angleonclosestfly_flyfemale_framenearfly,-4.871841e-01,-1.054627e+00,84572
angleonclosestfly_flyfemale_frametouch,-4.196081e-01,-7.462446e-01,5463
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.549526e-02,-7.120679e-01,4353
angleonclosestfly_flymale_framenearfly,-3.904102e-01,-1.211191e+00,80039
angleonclosestfly_flymale_frametouch,-2.289788e-01,1.494834e+00,6151
angleonclosestfly_flymale_framewingextension,-4.399152e-01,-1.618304e+00,497
anglesub_flyany_frameany,1.955853e-01,-2.884043e-02,479349
anglesub_flyfemale_frameany,1.962239e-01,6.618124e-01,239074
anglesub_flymale_frameany,1.949413e-01,-4.012684e-01,240215
area_flyany_frameany,1.854078e+00,1.085723e+00,479349
area_flyfemale_frameany,2.126788e+00,1.376204e+00,239074
area_flymale_frameany,1.582660e+00,4.172432e-01,240215
area_inmost_wing_flyany_frameany,9.739904e-01,3.466725e+00,479349
area_inmost_wing_flyany_framewingextension,7.167175e-01,2.220630e+00,502
area_inmost_wing_flyany_framewinggrooming,4.482708e-01,3.765020e+00,18991
area_inmost_wing_flyfemale_frameany,9.978133e-01,2.461805e+00,239074
area_inmost_wing_flymale_frameany,9.504097e-01,4.030276e+00,240215
area_outmost_wing_flyany_frameany,9.912209e-01,1.929378e+00,479349
area_outmost_wing_flyany_framewingextension,1.220667e+00,-6.272381e-01,502
area_outmost_wing_flyany_framewinggrooming,9.243082e-01,2.202618e+00,18991
area_outmost_wing_flyfemale_frameany,1.007251e+00,5.493896e-01,239074
area_outmost_wing_flymale_frameany,9.753809e-01,3.276317e+00,240215
arena_angle_flyany_frameany,-2.323028e-01,-2.738715e+00,479349
b_mm_flyany_frameany,2.244233e-01,2.356255e-01,479349
b_mm_flyfemale_frameany,2.392480e-01,8.344573e-02,239074
b_mm_flymale_frameany,2.096634e-01,2.883325e-01,240215
boutfreq_flyany_framebackup,8.219481e-04,-1.024233e+00,479349
boutfreq_flyany_framebodyturn,7.259846e-03,7.354912e+00,479349
boutfreq_flyany_framecrabwalkall,1.118809e-02,3.383092e-01,479349
boutfreq_flyany_framecrabwalkextreme,8.365512e-04,6.896122e-01,479349
boutfreq_flyany_framejump,1.174510e-03,1.987344e+00,479349
boutfreq_flyany_framepivotcenter,1.627207e-04,-5.953330e-01,479349
boutfreq_flyany_framepivottail,6.377399e-03,2.655963e-01,479349
boutfreq_flyany_framerighting,1.814962e-04,-3.545272e-01,479349
boutfreq_flyany_framestop,1.740694e-02,3.647402e+00,479349
boutfreq_flyany_frametouch,4.689694e-03,-7.916220e-02,479349
boutfreq_flyany_framewalk,2.429754e-02,3.713244e+00,479349
boutfreq_flyany_framewingextension,1.314282e-04,-3.441564e-01,479349
boutfreq_flyany_framewingflick,7.510186e-05,-1.007750e+00,479349
boutfreq_flyany_framewinggrooming,7.030368e-04,-4.085899e+00,479349
boutfreq_flymale_frameattemptedcopulation,2.081555e-05,-3.898270e-01,240205
boutfreq_flymale_framechase,1.665244e-03,1.104458e+00,240205
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,240205
corfrac_maj_flyany_frameany,-1.583593e-01,-3.673988e+00,479328
corfrac_maj_flyany_framebackup,-1.630349e-01,4.585191e+00,1486
corfrac_maj_flyany_framebodyturn,-7.127653e-01,2.546034e+00,8608
corfrac_maj_flyany_framecrabwalkall,-2.658331e-01,2.217237e+00,36097
corfrac_maj_flyany_framecrabwalkextreme,-4.636276e-01,1.580456e+00,1384
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.929116e-01,-1.132907e+00,10523
corfrac_maj_flyfemale_frameany,-1.741880e-01,-3.581034e+00,239063
corfrac_maj_flymale_frameany,-1.426456e-01,-3.186818e+00,240205
da_flyany_frameany,3.344518e-05,5.881405e+00,479328
da_flyfemale_frameany,-1.469072e-05,1.167473e+00,239063
da_flymale_frameany,5.274892e-05,4.456696e-01,240205
dangle2wall_flyany_framenearwall,1.095750e-01,8.238223e+00,317421
dangle2wall_flyfemale_framenearwall,1.194459e-01,5.822800e+00,157601
dangle2wall_flymale_framenearwall,1.008908e-01,9.525449e+00,159808
dangle_biggest_wing_flyany_frameany,7.840397e-02,9.013275e+00,479328
dangle_biggest_wing_flyfemale_frameany,1.110179e-01,1.118781e+01,239063
dangle_biggest_wing_flymale_frameany,4.637882e-02,5.016989e+00,240205
dangle_smallest_wing_flyany_frameany,-7.857446e-02,-9.027513e+00,479328
dangle_smallest_wing_flyfemale_frameany,-1.109400e-01,-1.115288e+01,239063
dangle_smallest_wing_flymale_frameany,-4.658362e-02,-5.006543e+00,240205
danglesub_flyany_framemove,-6.994650e-03,3.920105e+00,370135
danglesub_flyany_framenearfly,-1.241505e-01,-2.348705e+00,164651
danglesub_flyfemale_framenearfly,-1.102930e-01,-1.234429e+00,84570
danglesub_flymale_framenearfly,-1.368318e-01,-3.017777e+00,80038
darea_flyany_frameany,8.204065e-06,8.452531e-01,479328
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.528708e-02,6.394886e+00,1486
darea_flyany_framebodyturn,-1.199033e-02,7.922927e-01,8608
darea_flyany_framechase,6.115219e-02,1.200147e+00,5329
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.515111e-03,2.835760e+00,36097
darea_flyany_framecrabwalkextreme,5.439527e-02,4.067211e+00,1384
darea_flyany_framejump,-1.922280e-01,-7.472900e-01,1403
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.541668e-02,6.783466e-01,10523
darea_flyany_framerighting,2.052536e-01,2.163445e+00,986
darea_flyany_framestop,-2.194111e-02,-2.628203e+00,109193
darea_flyany_frametouch,-3.183837e-02,4.054424e+00,11644
darea_flyany_framewalk,3.657620e-03,-5.453643e+00,250465
darea_flyany_framewingextension,2.877145e-01,3.536016e+00,502
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.907380e-03,2.496759e+00,18990
darea_flyfemale_frameany,-9.499023e-05,8.833277e-01,239063
darea_flymale_frameany,8.840367e-05,-7.668209e-01,240205
darea_inmost_wing_flyany_frameany,-3.921770e-02,-8.328886e+00,479328
darea_inmost_wing_flyfemale_frameany,-9.287721e-02,-9.916546e+00,239063
darea_inmost_wing_flymale_frameany,1.393473e-02,-4.270541e+00,240205
darea_outmost_wing_flyany_frameany,3.954630e-02,8.339718e+00,479328
darea_outmost_wing_flyany_framewingextension,-1.472067e+00,-3.006275e+00,502
darea_outmost_wing_flyfemale_frameany,9.279576e-02,9.929157e+00,239063
darea_outmost_wing_flymale_frameany,-1.337239e-02,4.323013e+00,240205
db_flyany_frameany,-1.362428e-05,-6.339931e+00,479328
db_flyfemale_frameany,-3.011938e-06,6.855836e-01,239063
db_flymale_frameany,-1.384705e-05,-2.617407e+00,240205
dcenter_flyany_frameany,1.189382e+01,1.998944e+00,479349
dcenter_flyany_framebackupstart,7.954660e+00,-1.159914e+00,394
dcenter_flyany_framebodyturn,1.178369e+01,1.991265e+00,8608
dcenter_flyany_framebodyturnstart,1.159205e+01,1.816568e+00,3480
dcenter_flyany_framecrabwalkallstart,1.143323e+01,3.169656e-01,5363
dcenter_flyany_framecrabwalkextreme,7.014198e+00,-2.152872e+00,1384
dcenter_flyany_framecrabwalkextremestart,6.990321e+00,-2.350796e+00,401
dcenter_flyany_framejumpstart,9.836967e+00,-2.178865e+00,562
dcenter_flyany_framemove,1.210610e+01,2.971808e+00,370156
dcenter_flyany_framenearwall,1.099629e+01,1.696495e+00,317432
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060846e+01,1.312423e+00,3057
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090275e+01,-6.137713e-01,109193
dcenter_flyany_frametouch,2.888436e+00,-1.858276e+00,11644
dcenter_flyany_framewalk,1.328609e+01,3.283484e+00,250467
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.532713e+01,2.825045e+00,18991
dcenter_flyfemale_frameany,1.164250e+01,1.245293e+00,239074
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214587e+01,2.301751e+00,240215
dcenter_flymale_framewingextension,6.847271e+00,4.637259e-01,497
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.297405e-01,-1.833823e+00,370135
ddcenter_flyany_framenearfly,5.591284e-01,1.487635e+00,164651
ddcenter_flyfemale_framenearfly,4.763705e-01,6.744438e-01,84570
ddcenter_flymale_framenearfly,6.404618e-01,2.143492e+00,80038
ddell2nose_flyany_framenearfly,1.508227e+00,1.525472e+00,164651
ddell2nose_flyfemale_framenearfly,1.395067e+00,1.137364e+00,84570
ddell2nose_flymale_framenearfly,1.620264e+00,1.845243e+00,80038
ddist2wall_flyany_framenearwall,5.076323e-02,6.596146e+00,317421
ddist2wall_flyfemale_framenearwall,4.534417e-02,3.666674e+00,157601
ddist2wall_flymale_framenearwall,5.843222e-02,7.900353e+00,159808
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.576829e+00,1.859817e+00,164651
ddnose2ell_flyfemale_framenearfly,1.452463e+00,1.168892e+00,84570
ddnose2ell_flymale_framechase,-1.320958e+00,-3.112713e-01,4353
ddnose2ell_flymale_framenearfly,1.699465e+00,2.362202e+00,80038
decc_flyany_frameany,-4.941351e-05,-1.036995e+01,479328
decc_flyfemale_frameany,1.246457e-05,-1.554408e-01,239063
decc_flymale_frameany,-7.075002e-05,-4.898425e+00,240205
dell2nose_flyany_frameany,1.089969e+01,1.768786e+00,479349
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052981e+01,8.932665e-01,239074
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.126964e+01,2.243017e+00,240215
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.592630e+01,4.262513e+00,479349
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.248470e+00,3.251414e+00,394
dist2wall_flyany_framebodyturnstart,1.235193e+01,9.096358e+00,3480
dist2wall_flyany_framecrabwalkall,1.039410e+01,9.972450e+00,36097
dist2wall_flyany_framecrabwalkextreme,9.364482e+00,3.097538e+00,1384
dist2wall_flyany_framejump,2.418975e+01,5.116381e+00,1403
dist2wall_flyany_framejumpstart,2.246546e+01,5.184061e+00,562
dist2wall_flyany_framemove,1.438142e+01,8.614891e+00,370156
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.405828e+00,4.406994e+00,3057
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.060486e+01,3.699507e+00,109193
dist2wall_flyany_frametouch,1.388585e+01,7.791314e+00,11644
dist2wall_flyany_framewalk,1.626400e+01,9.890258e+00,250467
dist2wall_flyany_framewinggrooming,3.060686e+01,6.454038e+00,18991
dist2wall_flyfemale_frameany,1.583154e+01,3.202274e+00,239074
dist2wall_flymale_frameany,1.602058e+01,4.707704e+00,240215
dmax_wing_angle_flyany_frameany,2.178174e-02,2.866487e+00,479328
dmax_wing_angle_flyany_framewingextension,-1.608028e+00,-4.245695e+00,502
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.439579e-02,3.299764e+00,239063
dmax_wing_angle_flymale_frameany,1.904077e-02,1.299405e+00,240205
dmax_wing_area_flyany_frameany,-3.184925e-01,6.169507e-01,479328
dmax_wing_area_flyany_framewingextension,-1.725920e+00,-3.250865e+00,502
dmax_wing_area_flyfemale_frameany,-2.989162e-01,9.925762e-01,239063
dmax_wing_area_flymale_frameany,-3.379014e-01,3.170521e-02,240205
dmin_wing_angle_flyany_frameany,-2.195223e-02,-2.889565e+00,479328
dmin_wing_angle_flyany_framewingextension,-1.067662e+00,-1.197292e+00,502
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.431786e-02,-3.315228e+00,239063
dmin_wing_angle_flymale_frameany,-1.924557e-02,-1.290920e+00,240205
dmin_wing_area_flyany_frameany,3.188211e-01,-6.112884e-01,479328
dmin_wing_area_flyany_framewingextension,6.541828e-01,4.211248e-01,502
dmin_wing_area_flyfemale_frameany,2.988348e-01,-1.009530e+00,239063
dmin_wing_area_flymale_frameany,3.384637e-01,-1.085596e-02,240205
dnose2ell_angle_30tomin30_flyany_frameany,1.159839e+01,2.078528e+00,479349
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140022e+01,1.422187e+00,239074
dnose2ell_angle_30tomin30_flymale_frameany,1.179745e+01,2.260152e+00,240215
dnose2ell_angle_min20to20_flyany_frameany,4.272076e+01,1.470225e+00,479349
dnose2ell_angle_min20to20_flyfemale_frameany,4.018436e+01,4.942353e-01,239074
dnose2ell_angle_min20to20_flymale_frameany,4.524030e+01,1.752166e+00,240215
dnose2ell_angle_min30to30_flyany_frameany,3.447105e+01,1.522912e+00,479349
dnose2ell_angle_min30to30_flyfemale_frameany,3.264733e+01,5.828982e-01,239074
dnose2ell_angle_min30to30_flymale_frameany,3.628236e+01,1.784808e+00,240215
dnose2ell_flyany_frameany,1.087769e+01,1.704954e+00,479349
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.864497e+00,-1.584087e+00,394
dnose2ell_flyany_framebodyturn,1.076490e+01,1.658213e+00,8608
dnose2ell_flyany_framebodyturnstart,1.056900e+01,1.444225e+00,3480
dnose2ell_flyany_framecrabwalkallstart,1.042026e+01,1.106719e-01,5363
dnose2ell_flyany_framecrabwalkextreme,5.832003e+00,-2.278818e+00,1384
dnose2ell_flyany_framecrabwalkextremestart,5.769147e+00,-2.467941e+00,401
dnose2ell_flyany_framejumpstart,8.986271e+00,-2.289483e+00,562
dnose2ell_flyany_framenearwall,9.971294e+00,1.442997e+00,317432
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.595814e+00,9.402305e-01,3057
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.767781e+00,-1.050766e+00,109193
dnose2ell_flyany_frametouch,1.076919e+00,-8.594183e-01,11644
dnose2ell_flyany_framewalk,1.231502e+01,3.065701e+00,250467
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.445490e+01,2.795088e+00,18991
dnose2ell_flyfemale_frameany,1.065290e+01,1.005159e+00,239074
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110307e+01,1.985995e+00,240215
dnose2ell_flymale_framechase,2.727242e+00,2.864476e+00,4353
dnose2ell_flymale_framewingextension,4.900965e+00,3.767494e-01,497
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181940e+01,1.823172e+00,479349
dnose2tail_flyany_framemove,1.204702e+01,2.799513e+00,370156
dnose2tail_flyfemale_frameany,1.161501e+01,1.168954e+00,239074
dnose2tail_flymale_frameany,1.202460e+01,2.014124e+00,240215
dnwingsdetected_flyany_frameany,-6.326692e-05,-6.837240e-01,479328
dnwingsdetected_flyfemale_frameany,1.268519e-04,-7.104984e-01,239063
dnwingsdetected_flymale_frameany,-2.524977e-04,4.436272e-01,240205
dphi_flyany_framemove,5.161654e-02,1.004383e+00,370135
dphi_flyfemale_framemove,2.238426e-02,1.031928e-01,189746
dphi_flymale_framemove,8.744986e-02,1.547272e+00,180335
dtheta_flyany_frameany,1.157755e-02,1.670874e+00,479328
dtheta_flyfemale_frameany,1.457108e-02,1.569906e+00,239063
dtheta_flymale_frameany,8.533437e-03,9.751004e-01,240205
du_cor_flyany_frameany,9.205996e+00,4.410065e+00,479328
du_cor_flyfemale_frameany,8.462135e+00,3.712554e+00,239063
du_cor_flymale_frameany,9.947185e+00,4.402746e+00,240205
du_ctr_flyany_frameany,9.781810e+00,4.516876e+00,479328
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.249660e+00,-1.358209e+00,1486
du_ctr_flyany_framebodyturn,6.401608e+00,2.613230e+00,8608
du_ctr_flyany_framecrabwalkall,1.163277e+01,-2.813024e-01,36097
du_ctr_flyany_framecrabwalkextreme,9.794234e-01,-6.618599e-01,1384
du_ctr_flyany_framejump,3.222656e+01,-1.169522e-01,1403
du_ctr_flyany_framemove,1.263385e+01,1.490359e+00,370135
du_ctr_flyany_framenearfly,7.441754e+00,2.302025e+00,164651
du_ctr_flyany_framenearwall,9.372051e+00,2.560071e+00,317421
du_ctr_flyany_framenotnearfly_notnearwall,1.161223e+01,7.183055e+00,126645
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.213076e+00,-2.996675e+00,986
du_ctr_flyany_framestop,1.082765e-01,-6.810434e-02,109193
