field,value,zscore,nflyframes
a_mm_flyany_frameany,6.710009e-01,3.992459e+00,431514
a_mm_flyfemale_frameany,7.534609e-01,8.012142e+00,215757
a_mm_flymale_frameany,5.885409e-01,-1.488706e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.380351e-01,-1.778132e+00,203
absangle2wall_flyany_framebodyturnstart,1.082845e+00,-4.924997e-02,546
absangle2wall_flyany_framecrabwalkall,1.312974e+00,9.249711e+00,24236
absangle2wall_flyany_framecrabwalkextreme,7.259657e-01,-4.591783e+00,295
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378793e+00,5.348254e+00,127847
absangle2wall_flyany_framenearwall,1.455987e+00,2.756298e+00,298210
absangle2wall_flyany_framepivotcenterstart,1.531144e+00,-1.854311e+00,343
absangle2wall_flyany_framepivottailstart,7.893771e-01,-2.515426e+00,1072
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626913e+00,-5.149618e-01,303667
absangle2wall_flyany_frametouch,1.284752e+00,-4.198382e+00,6415
absangle2wall_flyany_framewalk,1.391679e+00,3.919472e+00,76112
absangle2wall_flyany_framewinggrooming,1.885247e+00,4.328660e+00,4988
absangle2wall_flyfemale_framenearwall,1.540995e+00,5.200476e+00,139597
absangle2wall_flymale_framenearwall,1.380424e+00,2.864540e-01,158613
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708786e+00,5.552467e+00,697
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.648370e+00,3.499489e+00,198491
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471187e+00,1.981540e-01,277
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624476e+00,1.409012e+00,161907
absanglefrom1to2_nose2ell_flyany_frametouch,7.760784e-01,2.026876e+00,6415
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.744017e+00,2.310918e+00,105183
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.569982e-01,4.080974e+00,2956
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552722e+00,5.405892e-01,93308
absanglefrom1to2_nose2ell_flymale_frametouch,6.951587e-01,3.753994e-01,3459
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.374220e-01,-7.888162e+00,298199
absdangle2wall_flyfemale_framenearwall,4.968294e-01,-9.338777e+00,139591
absdangle2wall_flymale_framenearwall,9.512822e-01,-5.565863e+00,158608
absdtheta_flyany_frameany,6.200916e-01,-7.945645e+00,431496
absdtheta_flyany_framebackup,2.210301e+00,-2.230516e+00,855
absdtheta_flyany_framebodyturn,4.977478e+00,-2.903952e+00,1403
absdtheta_flyany_framecrabwalkall,1.069578e+00,-7.080973e+00,24236
absdtheta_flyany_framecrabwalkextreme,1.718317e+00,-1.504282e+00,295
absdtheta_flyany_framemove,1.337202e+00,-7.320182e+00,127829
absdtheta_flyany_framenearfly,5.044226e-01,-9.129046e+00,198483
absdtheta_flyany_framenearwall,7.347676e-01,-7.910404e+00,298199
absdtheta_flyany_framenotnearfly_notnearwall,4.185362e-01,-4.360719e+00,83517
absdtheta_flyany_framepivotcenter,4.152839e+00,-5.476064e+00,1119
absdtheta_flyany_framepivottail,4.946789e+00,-1.470436e+00,4766
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.770802e-01,-7.135292e+00,303667
absdtheta_flyany_frametouch,9.021831e-01,-8.727768e+00,6415
absdtheta_flyany_framewalk,9.962482e-01,-7.105897e+00,76112
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.351278e-01,-1.977985e+00,4988
absdtheta_flyfemale_frameany,4.090737e-01,-8.823435e+00,215748
absdtheta_flymale_frameany,8.311095e-01,-5.860152e+00,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.036387e-01,-7.121388e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.110975e+00,-3.449820e+00,855
absdv_cor_flyany_framebodyturn,2.418341e+00,-2.892999e+00,1403
absdv_cor_flyany_framecrabwalkall,3.280644e+00,-8.488945e+00,24236
absdv_cor_flyany_framecrabwalkextreme,4.346459e+00,-2.506999e+00,295
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.739826e+00,-7.686253e+00,127829
absdv_cor_flyany_framenearfly,3.956280e-01,-8.439808e+00,198483
absdv_cor_flyany_framenearwall,8.925070e-01,-7.291536e+00,298199
absdv_cor_flyany_framenotnearfly_notnearwall,3.669780e-01,-2.626562e+00,83517
absdv_cor_flyany_framepivotcenter,2.651178e-02,-3.619129e-01,1119
absdv_cor_flyany_framepivottail,1.901251e+00,-2.989031e+00,4766
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.019784e-01,-4.141474e+00,303667
absdv_cor_flyany_frametouch,5.857285e-01,-8.866804e+00,6415
absdv_cor_flyany_framewalk,2.103205e+00,-7.969033e+00,76112
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.091325e-02,-4.319564e+00,4988
absdv_cor_flyfemale_frameany,3.683218e-01,-7.868125e+00,215748
absdv_cor_flymale_frameany,1.038955e+00,-5.363350e+00,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.406842e+00,-5.017882e+00,198483
absphidiff_nose2ell_flyany_frametouch,1.483432e+00,-2.699647e+00,6415
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.395596e+00,-6.035753e+00,105180
absphidiff_nose2ell_flyfemale_frametouch,1.486218e+00,-4.799109e+00,2956
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.418088e+00,-4.025515e+00,93303
absphidiff_nose2ell_flymale_frametouch,1.480645e+00,-8.829306e-01,3459
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.395252e-01,-7.664238e+00,431496
abssmoothdtheta_flyfemale_frameany,2.965510e-01,-8.495183e+00,215748
abssmoothdtheta_flymale_frameany,5.824994e-01,-5.664251e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690142e+00,5.753514e-01,697
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.746747e+00,2.443951e+00,198491
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.626744e+00,7.592264e-01,277
absthetadiff_nose2ell_flyany_framestop_nearfly,1.741827e+00,3.538352e+00,161907
absthetadiff_nose2ell_flyany_frametouch,1.575634e+00,-2.651839e+00,6415
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.795696e+00,2.949740e+00,105183
absthetadiff_nose2ell_flyfemale_frametouch,1.636820e+00,-4.372597e+00,2956
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.697797e+00,1.871446e+00,93308
absthetadiff_nose2ell_flymale_frametouch,1.514448e+00,-1.187668e+00,3459
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.717429e-01,-3.389135e-01,127847
absyaw_flyfemale_framemove,6.364017e-01,1.631287e+00,50406
absyaw_flymale_framemove,5.070841e-01,-1.526672e+00,77441
accmag_flyany_frameany,4.449380e+01,-7.443146e+00,431496
accmag_flyfemale_frameany,3.148648e+01,-7.776492e+00,215748
accmag_flymale_frameany,5.750112e+01,-6.189806e+00,215748
angle_biggest_wing_flyany_frameany,1.729104e-01,1.449223e+01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.061106e-01,2.816054e+01,215757
angle_biggest_wing_flymale_frameany,3.971033e-02,-3.770404e-01,215757
angle_smallest_wing_flyany_frameany,1.714296e-02,6.411848e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.269022e-02,1.053558e-01,215757
angle_smallest_wing_flymale_frameany,2.159571e-02,8.440658e-01,215757
angleonclosestfly_flyany_framenearfly,-2.656862e-01,3.090062e+00,198491
angleonclosestfly_flyany_framestop_nearfly,-2.658253e-01,2.184591e+00,161907
angleonclosestfly_flyany_frametouch,-3.143505e-01,3.556724e-01,6415
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.324433e-01,9.963930e-01,105183
angleonclosestfly_flyfemale_frametouch,-3.555250e-01,2.382422e-01,2956
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.989292e-01,5.246463e+00,93308
angleonclosestfly_flymale_frametouch,-2.731760e-01,2.803062e-01,3459
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.224029e-01,2.205907e+00,431514
anglesub_flyfemale_frameany,2.232619e-01,3.171584e+00,215757
anglesub_flymale_frameany,2.215440e-01,1.115146e+00,215757
area_flyany_frameany,1.812257e+00,-7.689389e-01,431514
area_flyfemale_frameany,2.080254e+00,-1.917570e-01,215757
area_flymale_frameany,1.544261e+00,-1.635052e+00,215757
area_inmost_wing_flyany_frameany,4.912074e-01,-1.127249e+01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.996564e-01,1.697924e+00,4988
area_inmost_wing_flyfemale_frameany,8.029405e-02,-2.098895e+01,215757
area_inmost_wing_flymale_frameany,9.021207e-01,2.608386e+00,215757
area_outmost_wing_flyany_frameany,9.422768e-01,5.786656e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.232225e-01,-4.396519e+00,4988
area_outmost_wing_flyfemale_frameany,9.367829e-01,-1.088595e+00,215757
area_outmost_wing_flymale_frameany,9.477707e-01,2.539348e+00,215757
arena_angle_flyany_frameany,2.716314e-03,-7.347679e-02,431514
b_mm_flyany_frameany,2.141613e-01,-4.334609e+00,431514
b_mm_flyfemale_frameany,2.196882e-01,-6.435909e+00,215757
b_mm_flymale_frameany,2.086344e-01,-1.516736e+00,215757
boutfreq_flyany_framebackup,4.797063e-04,-4.073402e+00,431514
boutfreq_flyany_framebodyturn,1.265312e-03,-5.793208e+00,431514
boutfreq_flyany_framecrabwalkall,6.266309e-03,-4.873381e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.691718e-04,-4.298545e+00,431514
boutfreq_flyany_framejump,1.853938e-05,-3.681933e+00,431514
boutfreq_flyany_framepivotcenter,7.971931e-04,9.091957e+00,431514
boutfreq_flyany_framepivottail,2.486594e-03,-6.583126e+00,431514
boutfreq_flyany_framerighting,0.000000e+00,-2.134022e+00,431514
boutfreq_flyany_framestop,8.845599e-03,-4.679115e+00,431514
boutfreq_flyany_frametouch,1.587434e-03,-4.629059e+00,431514
boutfreq_flyany_framewalk,9.318354e-03,-6.164317e+00,431514
boutfreq_flyany_framewingextension,1.853938e-05,-1.087085e+00,431514
boutfreq_flyany_framewingflick,1.019666e-04,-1.779094e+00,431514
boutfreq_flyany_framewinggrooming,4.379927e-04,-5.307703e+00,431514
boutfreq_flymale_frameattemptedcopulation,4.635037e-06,-8.919891e-01,215748
boutfreq_flymale_framechase,6.952556e-05,-1.527569e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,215748
corfrac_maj_flyany_frameany,2.040244e-02,7.383374e+00,431496
corfrac_maj_flyany_framebackup,-2.108831e-01,1.012420e+00,855
corfrac_maj_flyany_framebodyturn,-7.656074e-01,-1.249597e+00,1403
corfrac_maj_flyany_framecrabwalkall,-2.319093e-01,5.401496e+00,24236
corfrac_maj_flyany_framecrabwalkextreme,-4.187038e-01,3.165719e+00,295
corfrac_maj_flyany_framepivotcenter,-1.339201e-01,-1.623453e+00,1119
corfrac_maj_flyany_framepivottail,-6.767519e-01,1.331837e+00,4766
corfrac_maj_flyfemale_frameany,5.946508e-02,8.842342e+00,215748
corfrac_maj_flymale_frameany,-1.866019e-02,4.494232e+00,215748
da_flyany_frameany,-2.110776e-05,-2.114509e+00,431496
da_flyfemale_frameany,6.286086e-06,1.645909e+00,215748
da_flymale_frameany,-4.850162e-05,-2.589003e+00,215748
dangle2wall_flyany_framenearwall,1.123891e-02,-1.283841e+00,298199
dangle2wall_flyfemale_framenearwall,1.462987e-02,-1.343162e+00,139591
dangle2wall_flymale_framenearwall,8.224735e-03,-7.977420e-01,158608
dangle_biggest_wing_flyany_frameany,5.021861e-02,6.330103e+00,431496
dangle_biggest_wing_flyfemale_frameany,3.179025e-02,4.014132e+00,215748
dangle_biggest_wing_flymale_frameany,6.864697e-02,6.640839e+00,215748
dangle_smallest_wing_flyany_frameany,-5.024986e-02,-6.331648e+00,431496
dangle_smallest_wing_flyfemale_frameany,-3.186983e-02,-4.024840e+00,215748
dangle_smallest_wing_flymale_frameany,-6.862988e-02,-6.608291e+00,215748
danglesub_flyany_framemove,-3.296769e-02,-4.864973e+00,127829
danglesub_flyany_framenearfly,-2.138188e-02,5.847307e+00,198483
danglesub_flyfemale_framenearfly,-1.332267e-02,6.300340e+00,105180
danglesub_flymale_framenearfly,-2.944110e-02,4.904390e+00,93303
darea_flyany_frameany,-7.689937e-05,-2.098707e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.348127e-02,6.484578e+00,855
darea_flyany_framebodyturn,-1.054716e-02,1.491348e+00,1403
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.053780e-02,-1.111016e+00,24236
darea_flyany_framecrabwalkextreme,-7.902212e-02,-1.421048e+00,295
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.668682e-02,-1.120499e+00,1119
darea_flyany_framepivottail,-5.653992e-02,7.189305e-01,4766
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.037667e-03,3.343758e+00,303667
darea_flyany_frametouch,-2.878310e-02,4.331614e+00,6415
darea_flyany_framewalk,2.806638e-02,-7.076807e-01,76112
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.511829e-02,-7.762427e+00,4988
darea_flyfemale_frameany,7.247472e-05,1.804263e+00,215748
darea_flymale_frameany,-2.262735e-04,-2.721540e+00,215748
darea_inmost_wing_flyany_frameany,-1.486145e-02,-6.801860e+00,431496
darea_inmost_wing_flyfemale_frameany,2.508686e-02,-4.176435e+00,215748
darea_inmost_wing_flymale_frameany,-5.480976e-02,-7.355933e+00,215748
darea_outmost_wing_flyany_frameany,1.493496e-02,6.800288e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.504443e-02,4.172410e+00,215748
darea_outmost_wing_flymale_frameany,5.491436e-02,7.386547e+00,215748
db_flyany_frameany,-3.621810e-06,-1.529265e+00,431496
db_flyfemale_frameany,6.210718e-06,1.572501e+00,215748
db_flymale_frameany,-1.345434e-05,-2.554603e+00,215748
dcenter_flyany_frameany,1.161877e+01,1.407168e+00,431514
dcenter_flyany_framebackupstart,1.791769e+01,1.781433e+01,203
dcenter_flyany_framebodyturn,1.914173e+01,2.177750e+01,1403
dcenter_flyany_framebodyturnstart,1.931983e+01,2.310447e+01,546
dcenter_flyany_framecrabwalkallstart,1.579100e+01,1.147093e+01,2704
dcenter_flyany_framecrabwalkextreme,1.204793e+01,7.423754e+00,295
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.515374e+01,1.288948e+01,127847
dcenter_flyany_framenearwall,1.171350e+01,4.499183e+00,298210
dcenter_flyany_framepivotcenter,8.864607e+00,-6.224640e-01,1119
dcenter_flyany_framepivotcenterstart,8.716733e+00,-1.223892e+00,343
dcenter_flyany_framepivottailstart,1.777917e+01,1.983171e+01,1072
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.475109e+00,-3.455774e+00,303667
dcenter_flyany_frametouch,2.939956e+00,-8.773674e-01,6415
dcenter_flyany_framewalk,1.720253e+01,1.515933e+01,76112
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.210650e+01,-1.741360e+00,4988
dcenter_flyfemale_frameany,1.006931e+01,-2.796520e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.316824e+01,4.755817e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.765946e-02,-5.812899e+00,127829
ddcenter_flyany_framenearfly,5.971705e-02,-5.426425e+00,198483
ddcenter_flyfemale_framenearfly,3.994917e-02,-5.519369e+00,105180
ddcenter_flymale_framenearfly,7.948492e-02,-5.173774e+00,93303
ddell2nose_flyany_framenearfly,2.142563e-01,-5.875847e+00,198483
ddell2nose_flyfemale_framenearfly,1.731932e-01,-5.824289e+00,105180
ddell2nose_flymale_framenearfly,2.553194e-01,-5.809337e+00,93303
ddist2wall_flyany_framenearwall,8.179884e-03,-2.866673e+00,298199
ddist2wall_flyfemale_framenearwall,2.863120e-03,-3.341812e+00,139591
ddist2wall_flymale_framenearwall,1.290590e-02,-1.379673e+00,158608
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.403866e-01,-5.782941e+00,198483
ddnose2ell_flyfemale_framenearfly,1.720251e-01,-5.958696e+00,105180
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.087482e-01,-5.254631e+00,93303
decc_flyany_frameany,7.634470e-06,8.265717e-01,431496
decc_flyfemale_frameany,6.638124e-06,-4.481197e-01,215748
decc_flymale_frameany,8.630815e-06,8.149845e-01,215748
dell2nose_flyany_frameany,1.074694e+01,1.527506e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.081653e+00,-2.719091e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.241222e+01,4.994487e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.380552e+01,2.392314e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.528018e+00,-3.295986e+00,203
dist2wall_flyany_framebodyturnstart,5.910169e+00,-3.320115e+00,546
dist2wall_flyany_framecrabwalkall,9.295852e+00,7.169870e+00,24236
dist2wall_flyany_framecrabwalkextreme,6.499291e+00,-2.435206e+00,295
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.080838e+01,2.907364e+00,127847
dist2wall_flyany_framepivotcenterstart,1.351457e+01,-1.336100e+00,343
dist2wall_flyany_framepivottailstart,5.486061e+00,-2.470156e+00,1072
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.551123e+01,4.688184e-01,303667
dist2wall_flyany_frametouch,1.069540e+01,2.872244e+00,6415
dist2wall_flyany_framewalk,1.069927e+01,2.422115e+00,76112
dist2wall_flyany_framewinggrooming,1.518688e+01,-2.644787e+00,4988
dist2wall_flyfemale_frameany,1.524299e+01,3.342214e+00,215757
dist2wall_flymale_frameany,1.236804e+01,1.127142e+00,215757
dmax_wing_angle_flyany_frameany,-1.842777e-03,-1.158267e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.016441e-03,-5.121009e-01,215748
dmax_wing_angle_flymale_frameany,-4.701995e-03,-1.041494e+00,215748
dmax_wing_area_flyany_frameany,-3.567065e-01,-4.910023e-01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.571221e-01,1.861203e+00,215748
dmax_wing_area_flymale_frameany,-4.562910e-01,-2.559912e+00,215748
dmin_wing_angle_flyany_frameany,1.811529e-03,1.157823e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.096025e-03,4.674217e-01,215748
dmin_wing_angle_flymale_frameany,4.719084e-03,1.077741e+00,215748
dmin_wing_area_flyany_frameany,3.567800e-01,4.908658e-01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.571645e-01,-1.870024e+00,215748
dmin_wing_area_flymale_frameany,4.563956e-01,2.570192e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.124328e+01,1.290361e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,9.716165e+00,-2.787869e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.277039e+01,4.464552e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,5.700180e+01,1.142777e+01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.362695e+01,2.331088e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,7.037665e+01,1.482587e+01,215757
dnose2ell_angle_min30to30_flyany_frameany,4.509943e+01,1.096377e+01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.498156e+01,2.214989e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,5.521731e+01,1.447373e+01,215757
dnose2ell_flyany_frameany,1.082564e+01,1.747383e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.742224e+01,1.753725e+01,203
dnose2ell_flyany_framebodyturn,1.837955e+01,2.166210e+01,1403
dnose2ell_flyany_framebodyturnstart,1.861624e+01,2.290507e+01,546
dnose2ell_flyany_framecrabwalkallstart,1.507520e+01,1.153378e+01,2704
dnose2ell_flyany_framecrabwalkextreme,1.117933e+01,7.291763e+00,295
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.087091e+01,4.766197e+00,298210
dnose2ell_flyany_framepivotcenter,8.028183e+00,-6.205068e-01,1119
dnose2ell_flyany_framepivotcenterstart,7.896808e+00,-1.215657e+00,343
dnose2ell_flyany_framepivottailstart,1.711746e+01,1.947638e+01,1072
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.676077e+00,-3.190089e+00,303667
dnose2ell_flyany_frametouch,1.136726e+00,6.772406e-01,6415
dnose2ell_flyany_framewalk,1.640846e+01,1.518139e+01,76112
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.114953e+01,-1.886888e+00,4988
dnose2ell_flyfemale_frameany,9.336604e+00,-2.287203e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.231467e+01,4.782856e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167183e+01,1.588000e+00,431514
dnose2tail_flyany_framemove,1.524104e+01,1.290834e+01,127847
dnose2tail_flyfemale_frameany,1.017245e+01,-2.513660e+00,215757
dnose2tail_flymale_frameany,1.317122e+01,4.632073e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,3.750887e-01,431496
dnwingsdetected_flyfemale_frameany,-1.405359e-04,-1.394420e+00,215748
dnwingsdetected_flymale_frameany,1.405359e-04,1.734663e+00,215748
dphi_flyany_framemove,1.944339e-01,4.555418e+00,127829
dphi_flyfemale_framemove,2.091536e-01,3.669656e+00,50397
dphi_flymale_framemove,1.797142e-01,3.155679e+00,77432
dtheta_flyany_frameany,-1.211440e-02,-1.471344e+00,431496
dtheta_flyfemale_frameany,-1.873849e-03,3.813272e-02,215748
dtheta_flymale_frameany,-2.235496e-02,-2.200436e+00,215748
du_cor_flyany_frameany,2.226550e+00,-5.759046e+00,431496
du_cor_flyfemale_frameany,1.192733e+00,-6.780503e+00,215748
du_cor_flymale_frameany,3.260367e+00,-4.088302e+00,215748
du_ctr_flyany_frameany,2.400320e+00,-5.806234e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.777180e+00,2.403588e+00,855
du_ctr_flyany_framebodyturn,4.387238e+00,-3.796370e+00,1403
du_ctr_flyany_framecrabwalkall,6.667387e+00,-6.406282e+00,24236
du_ctr_flyany_framecrabwalkextreme,1.507781e+00,4.682029e+00,295
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.489353e+00,-5.257363e+00,127829
du_ctr_flyany_framenearfly,1.255604e+00,-7.125208e+00,198483
du_ctr_flyany_framenearwall,2.997201e+00,-5.679801e+00,298199
du_ctr_flyany_framenotnearfly_notnearwall,2.038999e+00,-2.329009e+00,83517
du_ctr_flyany_framepivotcenter,2.267358e-02,-1.336866e+00,1119
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.189875e-02,-1.710704e+00,303667
du_ctr_flyany_frametouch,8.534928e-01,-6.503885e+00,6415
du_ctr_flyany_framewalk,9.352172e+00,-7.569509e+00,76112
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.061886e-02,-4.139623e+00,4988
du_ctr_flyfemale_frameany,1.331174e+00,-6.808611e+00,215748
du_ctr_flymale_frameany,3.469466e+00,-4.119817e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.400560e+00,-5.805977e+00,431496
du_tail_flyany_framepivottail,-9.691838e-02,-2.563632e+00,4766
