field,value,zscore,nflyframes
a_mm_flyany_frameany,6.161092e-01,-8.929745e-01,455468
a_mm_flyfemale_frameany,6.590612e-01,-7.683428e-01,215238
a_mm_flymale_frameany,5.775904e-01,-7.078114e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.763776e-01,9.827042e-01,713
absangle2wall_flyany_framebodyturnstart,1.224784e+00,4.152130e+00,1439
absangle2wall_flyany_framecrabwalkall,1.178726e+00,4.833051e-01,51096
absangle2wall_flyany_framecrabwalkextreme,1.133258e+00,8.828189e-01,1106
absangle2wall_flyany_framejump,1.791368e+00,1.508547e+00,755
absangle2wall_flyany_framejumpstart,1.783822e+00,8.871106e-01,311
absangle2wall_flyany_framemove,1.363318e+00,1.746153e+00,300137
absangle2wall_flyany_framenearwall,1.391804e+00,6.300002e-01,363746
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.951733e-01,1.671620e+00,2657
absangle2wall_flyany_framerightingstart,2.292716e+00,1.969549e+00,244
absangle2wall_flyany_framestop,1.680376e+00,3.169372e-01,155331
absangle2wall_flyany_frametouch,1.497425e+00,1.830127e+00,6543
absangle2wall_flyany_framewalk,1.341517e+00,-2.154394e+00,136415
absangle2wall_flyany_framewinggrooming,1.680621e+00,1.310722e+00,16227
absangle2wall_flyfemale_framenearwall,1.409790e+00,1.082683e+00,170974
absangle2wall_flymale_framenearwall,1.375935e+00,1.687580e-01,192324
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.564782e+00,-2.329492e-01,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416513e+00,-9.495930e-01,487
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481331e+00,1.311075e+00,1733
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549104e+00,7.087502e-01,150385
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415445e+00,-7.081233e-02,1106
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487371e+00,-4.543063e-01,52752
absanglefrom1to2_nose2ell_flyany_frametouch,7.625137e-01,1.914596e+00,6543
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480841e+00,-2.092784e+00,71878
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.838975e-01,7.634000e-01,3243
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.039213e-01,2.133878e+00,326
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610753e+00,2.678394e+00,78470
absanglefrom1to2_nose2ell_flymale_frametouch,7.433482e-01,1.784216e+00,3300
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.570525e+00,-7.214068e-01,363735
absdangle2wall_flyfemale_framenearwall,1.711205e+00,5.108945e-01,170969
absdangle2wall_flymale_framenearwall,1.442560e+00,-1.740259e+00,192318
absdtheta_flyany_frameany,1.443575e+00,-7.785268e-01,455449
absdtheta_flyany_framebackup,2.452852e+00,1.890028e-01,3219
absdtheta_flyany_framebodyturn,5.407697e+00,-1.082913e+00,3513
absdtheta_flyany_framecrabwalkall,1.615011e+00,-1.100868e+00,51094
absdtheta_flyany_framecrabwalkextreme,1.771898e+00,-4.287813e-01,1106
absdtheta_flyany_framemove,1.975195e+00,-2.511892e-01,300118
absdtheta_flyany_framenearfly,1.444320e+00,-1.694289e+00,150382
absdtheta_flyany_framenearwall,1.568117e+00,-6.902462e-01,363735
absdtheta_flyany_framenotnearfly_notnearwall,9.802597e-01,1.261326e-03,80525
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.978088e+00,-1.443844e+00,10026
absdtheta_flyany_framerighting,9.182278e+00,1.614798e-01,2882
absdtheta_flyany_framestop,3.731408e-01,-2.343252e+00,155331
absdtheta_flyany_frametouch,1.644361e+00,-1.109710e+00,6543
absdtheta_flyany_framewalk,1.569611e+00,-8.485083e-01,136414
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.795254e-01,2.401855e+00,16226
absdtheta_flyfemale_frameany,1.560447e+00,5.921346e-01,215229
absdtheta_flymale_frameany,1.336521e+00,-2.052012e+00,239710
absdtheta_flymale_framechase,1.572738e+00,-1.156858e+00,326
absdv_cor_flyany_frameany,1.795090e+00,-1.865454e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.274165e+00,-1.386817e+00,3219
absdv_cor_flyany_framebodyturn,2.614038e+00,-1.301491e+00,3513
absdv_cor_flyany_framecrabwalkall,5.402352e+00,-8.999768e-01,51094
absdv_cor_flyany_framecrabwalkextreme,4.246533e+00,-1.633059e+00,1106
absdv_cor_flyany_framejump,2.403592e+01,6.337845e+00,755
absdv_cor_flyany_framemove,2.622377e+00,-1.795777e+00,300118
absdv_cor_flyany_framenearfly,1.494094e+00,-2.892923e+00,150382
absdv_cor_flyany_framenearwall,1.994128e+00,-1.886259e+00,363735
absdv_cor_flyany_framenotnearfly_notnearwall,1.001100e+00,-3.947488e-01,80525
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.102705e+00,-1.302171e+00,10026
absdv_cor_flyany_framerighting,5.888019e+00,-6.969847e-01,2882
absdv_cor_flyany_framestop,1.489400e-01,-7.911528e-01,155331
absdv_cor_flyany_frametouch,1.491211e+00,-2.080391e+00,6543
absdv_cor_flyany_framewalk,3.315152e+00,-4.379408e-01,136414
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.930882e-01,4.567801e+00,16226
absdv_cor_flyfemale_frameany,1.784475e+00,-7.650312e-01,215229
absdv_cor_flymale_frameany,1.805014e+00,-2.625765e+00,239710
absdv_cor_flymale_framechase,1.997972e+00,-1.016912e+00,326
absphidiff_nose2ell_flyany_framenearfly,1.648448e+00,5.514141e-01,150382
absphidiff_nose2ell_flyany_frametouch,1.545456e+00,-3.622799e-01,6543
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659141e+00,2.071537e-01,71876
absphidiff_nose2ell_flyfemale_frametouch,1.564528e+00,-1.699788e+00,3243
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.536714e-01,3.913201e+00,326
absphidiff_nose2ell_flymale_framenearfly,1.638796e+00,7.925664e-01,78469
absphidiff_nose2ell_flymale_frametouch,1.528257e+00,3.569114e-01,3300
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.137866e+00,-4.983660e-01,455449
abssmoothdtheta_flyfemale_frameany,1.258167e+00,8.644760e-01,215229
abssmoothdtheta_flymale_frameany,1.027939e+00,-1.769108e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.613274e+00,-1.018106e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750552e+00,1.333577e+00,1733
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684844e+00,1.230065e+00,150385
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705996e+00,2.008780e+00,1106
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610284e+00,9.632543e-01,52752
absthetadiff_nose2ell_flyany_frametouch,1.719990e+00,-9.153102e-01,6543
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704926e+00,8.907632e-01,71878
absthetadiff_nose2ell_flyfemale_frametouch,1.664843e+00,-4.858518e+00,3243
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.265518e-01,2.301083e+00,326
absthetadiff_nose2ell_flymale_framenearfly,1.667054e+00,1.447980e+00,78470
absthetadiff_nose2ell_flymale_frametouch,1.769347e+00,7.688125e-01,3300
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.630976e-01,4.625126e+00,300137
absyaw_flyfemale_framemove,6.247184e-01,3.193092e+00,153624
absyaw_flymale_framemove,6.970839e-01,4.700351e+00,146122
accmag_flyany_frameany,1.150957e+02,-1.051538e+00,455449
accmag_flyfemale_frameany,1.248245e+02,8.307370e-02,215229
accmag_flymale_frameany,1.063177e+02,-2.161457e+00,239710
angle_biggest_wing_flyany_frameany,3.529818e-02,8.557961e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.487571e-02,6.268779e-01,215238
angle_biggest_wing_flymale_frameany,3.569020e-02,7.754223e-01,239720
angle_smallest_wing_flyany_frameany,2.051085e-02,2.930418e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.416102e-02,3.528110e+00,215238
angle_smallest_wing_flymale_frameany,1.722853e-02,1.562417e+00,239720
angleonclosestfly_flyany_framenearfly,-3.639629e-01,1.530754e+00,150385
angleonclosestfly_flyany_framestop_nearfly,-3.474287e-01,1.451902e+00,52752
angleonclosestfly_flyany_frametouch,-4.211646e-01,-1.869845e+00,6543
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.971180e-01,2.346269e+00,71878
angleonclosestfly_flyfemale_frametouch,-4.643543e-01,-1.144700e+00,3243
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.795959e-02,-1.612810e+00,326
angleonclosestfly_flymale_framenearfly,-4.240418e-01,-1.759823e+00,78470
angleonclosestfly_flymale_frametouch,-3.823314e-01,-1.299368e+00,3300
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.718822e-01,-1.946767e+00,455468
anglesub_flyfemale_frameany,1.799265e-01,-4.377051e-01,215238
anglesub_flymale_frameany,1.648728e-01,-2.228832e+00,239720
area_flyany_frameany,1.651815e+00,-2.894178e-01,455468
area_flyfemale_frameany,1.888976e+00,-1.696644e-01,215238
area_flymale_frameany,1.438944e+00,-1.898682e-01,239720
area_inmost_wing_flyany_frameany,8.969090e-01,-3.213810e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.227152e-01,1.729105e+00,16227
area_inmost_wing_flyfemale_frameany,9.581114e-01,2.420905e-01,215238
area_inmost_wing_flymale_frameany,8.419454e-01,-8.340121e-01,239720
area_outmost_wing_flyany_frameany,9.424033e-01,-5.794863e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.849815e-01,-3.897593e+00,16227
area_outmost_wing_flyfemale_frameany,1.000656e+00,-4.174942e-01,215238
area_outmost_wing_flymale_frameany,8.901122e-01,-5.951495e-01,239720
arena_angle_flyany_frameany,-2.496531e-01,-2.389243e+00,455468
b_mm_flyany_frameany,2.123255e-01,2.438200e-01,455468
b_mm_flyfemale_frameany,2.280594e-01,3.547245e-01,215238
b_mm_flymale_frameany,1.981882e-01,2.914195e-01,239720
boutfreq_flyany_framebackup,1.576401e-03,3.394721e+00,455468
boutfreq_flyany_framebodyturn,3.159388e-03,-1.929879e+00,455468
boutfreq_flyany_framecrabwalkall,1.233896e-02,-6.530559e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.442894e-04,-2.020854e+00,455468
boutfreq_flyany_framejump,7.069651e-04,-1.179269e-01,455468
boutfreq_flyany_framepivotcenter,1.317326e-04,-2.011204e-01,455468
boutfreq_flyany_framepivottail,5.833560e-03,-3.661814e-01,455468
boutfreq_flyany_framerighting,5.357127e-04,2.879683e+00,455468
boutfreq_flyany_framestop,1.758192e-02,4.427223e+00,455468
boutfreq_flyany_frametouch,3.124259e-03,-3.262344e+00,455468
boutfreq_flyany_framewalk,2.120456e-02,-1.463893e-01,455468
boutfreq_flyany_framewingextension,4.391088e-05,-1.592005e+00,455468
boutfreq_flyany_framewingflick,1.009950e-04,-2.172815e-01,455468
boutfreq_flyany_framewinggrooming,7.947869e-04,-9.285308e-01,455468
boutfreq_flymale_frameattemptedcopulation,1.251512e-05,-6.060326e-01,239710
boutfreq_flymale_framechase,1.585249e-04,-2.778385e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239710
corfrac_maj_flyany_frameany,-1.721225e-01,-1.862038e+00,455449
corfrac_maj_flyany_framebackup,-1.894691e-01,2.520525e+00,3219
corfrac_maj_flyany_framebodyturn,-7.410366e-01,6.304817e-01,3513
corfrac_maj_flyany_framecrabwalkall,-3.271961e-01,-2.403339e+00,51094
corfrac_maj_flyany_framecrabwalkextreme,-6.396791e-01,-3.148041e+00,1106
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.039828e-01,-8.840098e-01,10026
corfrac_maj_flyfemale_frameany,-2.052141e-01,-2.998772e+00,215229
corfrac_maj_flymale_frameany,-1.422050e-01,-3.979524e-01,239710
da_flyany_frameany,2.116009e-05,4.301793e+00,455449
da_flyfemale_frameany,9.009434e-06,1.977935e+00,215229
da_flymale_frameany,8.245910e-06,-8.752229e-01,239710
dangle2wall_flyany_framenearwall,4.135078e-02,5.466077e-01,363735
dangle2wall_flyfemale_framenearwall,6.359289e-02,1.106322e+00,170969
dangle2wall_flymale_framenearwall,2.021949e-02,-3.772253e-01,192318
dangle_biggest_wing_flyany_frameany,1.167508e-02,9.463585e-01,455449
dangle_biggest_wing_flyfemale_frameany,9.927401e-03,5.394688e-01,215229
dangle_biggest_wing_flymale_frameany,1.284755e-02,9.989327e-01,239710
dangle_smallest_wing_flyany_frameany,-1.164959e-02,-9.421398e-01,455449
dangle_smallest_wing_flyfemale_frameany,-9.927401e-03,-5.497364e-01,215229
dangle_smallest_wing_flymale_frameany,-1.279912e-02,-9.805255e-01,239710
danglesub_flyany_framemove,-1.389246e-02,6.927843e-01,300118
danglesub_flyany_framenearfly,-7.826350e-02,1.859092e+00,150382
danglesub_flyfemale_framenearfly,-8.737719e-02,1.096786e+00,71876
danglesub_flymale_framenearfly,-7.021923e-02,2.301447e+00,78469
darea_flyany_frameany,2.556810e-05,1.249315e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.281498e-01,2.091438e+00,3219
darea_flyany_framebodyturn,6.746614e-02,2.910112e+00,3513
darea_flyany_framechase,1.177183e-01,2.677121e+00,365
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.251062e-02,6.941627e-01,51094
darea_flyany_framecrabwalkextreme,-4.460831e-02,-5.573688e-01,1106
darea_flyany_framejump,3.625539e-01,3.066639e+00,755
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.089054e-03,1.233927e+00,10026
darea_flyany_framerighting,7.893755e-02,7.139982e-01,2882
darea_flyany_framestop,-2.803275e-02,-2.956181e+00,155331
darea_flyany_frametouch,-9.963416e-02,-8.373169e-01,6543
darea_flyany_framewalk,4.652723e-02,5.136528e+00,136414
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.573244e-02,-7.052632e+00,16226
darea_flyfemale_frameany,1.921025e-05,2.029329e+00,215229
darea_flymale_frameany,-4.048079e-05,-1.943766e+00,239710
darea_inmost_wing_flyany_frameany,5.548345e-02,-1.266861e+00,455449
darea_inmost_wing_flyfemale_frameany,4.447111e-02,-2.328492e+00,215229
darea_inmost_wing_flymale_frameany,6.554398e-02,9.500359e-02,239710
darea_outmost_wing_flyany_frameany,-5.566525e-02,1.250001e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.442043e-02,2.308184e+00,215229
darea_outmost_wing_flymale_frameany,-6.574462e-02,-8.701382e-02,239710
db_flyany_frameany,-4.516029e-06,-2.795572e+00,455449
db_flyfemale_frameany,-1.382220e-06,1.771763e+00,215229
db_flymale_frameany,-8.163750e-06,-2.901850e+00,239710
dcenter_flyany_frameany,1.184036e+01,2.006917e+00,455468
dcenter_flyany_framebackupstart,9.206001e+00,2.590968e+00,718
dcenter_flyany_framebodyturn,1.142286e+01,1.298112e+00,3513
dcenter_flyany_framebodyturnstart,1.141436e+01,1.691664e+00,1439
dcenter_flyany_framecrabwalkallstart,1.248935e+01,3.629200e+00,5620
dcenter_flyany_framecrabwalkextreme,1.044228e+01,4.765645e+00,1106
dcenter_flyany_framecrabwalkextremestart,1.044930e+01,4.745990e+00,339
dcenter_flyany_framejumpstart,1.104397e+01,-3.360043e-01,322
dcenter_flyany_framemove,1.228343e+01,3.886029e+00,300137
dcenter_flyany_framenearwall,1.110129e+01,2.695389e+00,363746
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.119567e+01,3.972529e+00,2657
dcenter_flyany_framerightingstart,1.570827e+01,4.215645e+00,244
dcenter_flyany_framestop,1.077122e+01,-1.049634e+00,155331
dcenter_flyany_frametouch,2.997880e+00,2.041865e+00,6543
dcenter_flyany_framewalk,1.355221e+01,4.386484e+00,136415
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.535506e+01,1.341077e+00,16227
dcenter_flyfemale_frameany,1.168743e+01,1.162308e+00,215238
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195911e+01,2.286911e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.785992e-01,1.090685e+00,300118
ddcenter_flyany_framenearfly,3.177074e-01,-2.306862e+00,150382
ddcenter_flyfemale_framenearfly,3.228909e-01,-1.990292e+00,71876
ddcenter_flymale_framenearfly,3.132985e-01,-2.494872e+00,78469
ddell2nose_flyany_framenearfly,9.648739e-01,-2.176340e+00,150382
ddell2nose_flyfemale_framenearfly,9.504881e-01,-2.069292e+00,71876
ddell2nose_flymale_framenearfly,9.783598e-01,-2.242698e+00,78469
ddist2wall_flyany_framenearwall,1.875771e-02,-5.522570e-01,363735
ddist2wall_flyfemale_framenearwall,2.633728e-02,5.915118e-01,170969
ddist2wall_flymale_framenearwall,1.097386e-02,-1.472863e+00,192318
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.915492e-01,-2.153293e+00,150382
ddnose2ell_flyfemale_framenearfly,1.098489e+00,-1.465506e+00,71876
ddnose2ell_flymale_framechase,-3.534282e+00,-5.145544e+00,326
ddnose2ell_flymale_framenearfly,8.957623e-01,-2.614588e+00,78469
decc_flyany_frameany,-2.005246e-05,-5.272731e+00,455449
decc_flyfemale_frameany,-8.884628e-06,-6.969162e-01,215229
decc_flymale_frameany,-1.898948e-05,-2.260010e+00,239710
dell2nose_flyany_frameany,1.097918e+01,2.117467e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079492e+01,1.423172e+00,215238
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112557e+01,2.279297e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115097e+01,1.263012e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.256868e+00,-1.231169e+00,718
dist2wall_flyany_framebodyturnstart,8.059060e+00,1.404031e+00,1439
dist2wall_flyany_framecrabwalkall,6.429016e+00,-7.130054e-01,51096
dist2wall_flyany_framecrabwalkextreme,7.341621e+00,-1.196988e+00,1106
dist2wall_flyany_framejump,1.825773e+01,-1.740618e-01,755
dist2wall_flyany_framejumpstart,1.659099e+01,-1.198449e-01,311
dist2wall_flyany_framemove,9.575220e+00,4.981866e-01,300137
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.126198e+00,-4.620937e-01,2657
dist2wall_flyany_framerightingstart,1.046403e+01,-1.619340e+00,244
dist2wall_flyany_framestop,1.395012e+01,-7.589972e-01,155331
dist2wall_flyany_frametouch,8.263612e+00,-5.495833e-01,6543
dist2wall_flyany_framewalk,9.344972e+00,-2.012337e-01,136415
dist2wall_flyany_framewinggrooming,2.261923e+01,1.123049e+00,16227
dist2wall_flyfemale_frameany,1.149330e+01,-5.699236e-01,215238
dist2wall_flymale_frameany,1.084279e+01,7.487676e-01,239720
dmax_wing_angle_flyany_frameany,-5.393324e-03,-2.139474e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.526794e-02,-4.899277e+00,215229
dmax_wing_angle_flymale_frameany,1.213114e-02,3.712020e-01,239710
dmax_wing_area_flyany_frameany,-3.291129e-01,5.003525e-02,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.106128e-01,3.108250e+00,215229
dmax_wing_area_flymale_frameany,-4.355482e-01,-2.611040e+00,239710
dmin_wing_angle_flyany_frameany,5.418809e-03,2.147767e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.526794e-02,4.881886e+00,215229
dmin_wing_angle_flymale_frameany,-1.208272e-02,-3.474942e-01,239710
dmin_wing_area_flyany_frameany,3.289311e-01,-5.759981e-02,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.106635e-01,-3.117639e+00,215229
dmin_wing_area_flymale_frameany,4.353476e-01,2.613928e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.150600e+01,1.879499e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138499e+01,1.047295e+00,215238
dnose2ell_angle_30tomin30_flymale_frameany,1.159087e+01,2.139849e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.622422e+01,4.625930e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.205081e+01,1.923633e+00,215238
dnose2ell_angle_min20to20_flymale_frameany,4.987983e+01,4.937537e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.704126e+01,4.522993e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.386618e+01,1.791449e+00,215238
dnose2ell_angle_min30to30_flymale_frameany,3.981979e+01,4.985015e+00,239720
dnose2ell_flyany_frameany,1.096110e+01,2.097056e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.361254e+00,2.500117e+00,718
dnose2ell_flyany_framebodyturn,1.048808e+01,1.164569e+00,3513
dnose2ell_flyany_framebodyturnstart,1.047830e+01,1.532377e+00,1439
dnose2ell_flyany_framecrabwalkallstart,1.161835e+01,3.658898e+00,5620
dnose2ell_flyany_framecrabwalkextreme,9.481343e+00,4.673380e+00,1106
dnose2ell_flyany_framecrabwalkextremestart,9.473816e+00,4.718149e+00,339
dnose2ell_flyany_framejumpstart,1.035170e+01,-3.071666e-01,322
dnose2ell_flyany_framenearwall,1.019537e+01,2.795674e+00,363746
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.032389e+01,3.884097e+00,2657
dnose2ell_flyany_framerightingstart,1.482161e+01,4.243049e+00,244
dnose2ell_flyany_framestop,9.860832e+00,-1.052220e+00,155331
dnose2ell_flyany_frametouch,1.291537e+00,4.888028e+00,6543
dnose2ell_flyany_framewalk,1.270296e+01,4.471077e+00,136415
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.465682e+01,1.530358e+00,16227
dnose2ell_flyfemale_frameany,1.076124e+01,1.053554e+00,215238
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.112162e+01,2.482579e+00,239720
dnose2ell_flymale_framechase,2.347942e+00,8.657999e-01,326
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182103e+01,2.055914e+00,455468
dnose2tail_flyany_framemove,1.226750e+01,3.906311e+00,300137
dnose2tail_flyfemale_frameany,1.157779e+01,8.373956e-01,215238
dnose2tail_flymale_frameany,1.202105e+01,2.538551e+00,239720
dnwingsdetected_flyany_frameany,6.658446e-05,1.440242e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,215229
dnwingsdetected_flymale_frameany,1.265105e-04,1.081770e+00,239710
dphi_flyany_framemove,1.037933e-01,2.700845e+00,300118
dphi_flyfemale_framemove,1.788152e-01,3.312793e+00,153615
dphi_flymale_framemove,3.645063e-02,8.351908e-01,146112
dtheta_flyany_frameany,-1.837462e-02,-2.492016e+00,455449
dtheta_flyfemale_frameany,-6.279998e-03,-8.815495e-01,215229
dtheta_flymale_frameany,-3.059746e-02,-2.848814e+00,239710
du_cor_flyany_frameany,5.105443e+00,-3.661774e+00,455449
du_cor_flyfemale_frameany,5.649107e+00,-2.025567e+00,215229
du_cor_flymale_frameany,4.621161e+00,-4.465573e+00,239710
du_ctr_flyany_frameany,5.486187e+00,-3.640516e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.536969e+00,-2.307091e-01,3219
du_ctr_flyany_framebodyturn,4.745701e+00,-2.533312e+00,3513
du_ctr_flyany_framecrabwalkall,1.019912e+01,-1.999366e+00,51094
du_ctr_flyany_framecrabwalkextreme,6.459981e-01,-4.678244e+00,1106
du_ctr_flyany_framejump,2.216641e+01,-3.473458e+00,755
du_ctr_flyany_framemove,8.151765e+00,-3.727377e+00,300118
du_ctr_flyany_framenearfly,4.325309e+00,-4.152924e+00,150382
du_ctr_flyany_framenearwall,5.776158e+00,-3.629365e+00,363735
du_ctr_flyany_framenotnearfly_notnearwall,4.795352e+00,-2.159884e+00,80525
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.133324e+00,1.306905e+00,2882
du_ctr_flyany_framestop,7.281979e-02,-4.407497e+00,155331
du_ctr_flyany_frametouch,1.266072e+00,-4.251214e+00,6543
du_ctr_flyany_framewalk,1.401339e+01,-2.335492e+00,136414
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.287797e-01,-1.952202e+00,16226
