field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342006e-01,-1.774169e+00,479460
a_mm_flyfemale_frameany,6.835199e-01,-1.076606e+00,236889
a_mm_flymale_frameany,5.860366e-01,-2.359092e+00,242571
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.531639e+00,2.004671e+01,10012
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.482603e+00,1.186798e+01,46255
absangle2wall_flyany_framenearwall,1.627603e+00,8.681626e+00,402834
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691990e+00,-1.128829e-02,433197
absangle2wall_flyany_frametouch,1.543094e+00,3.023165e+00,16586
absangle2wall_flyany_framewalk,1.475458e+00,9.077192e+00,25044
absangle2wall_flyany_framewinggrooming,1.561084e+00,-1.215358e+00,1260
absangle2wall_flyfemale_framenearwall,1.644427e+00,8.245514e+00,209258
absangle2wall_flymale_framenearwall,1.617776e+00,8.050657e+00,193576
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450364e+00,2.494859e-02,1723
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524478e+00,-1.531108e+00,310804
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526633e+00,-6.628249e-01,289461
absanglefrom1to2_nose2ell_flyany_frametouch,7.001934e-01,-1.930603e-01,16586
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.407622e+00,-3.714198e+00,178598
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.153227e-01,-1.829393e+00,9092
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646339e+00,2.752102e+00,132206
absanglefrom1to2_nose2ell_flymale_frametouch,6.850742e-01,5.469705e-01,7494
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.995113e-01,-1.230846e+01,402822
absdangle2wall_flyfemale_framenearwall,2.904218e-01,-1.131175e+01,209251
absdangle2wall_flymale_framenearwall,3.178572e-01,-1.148396e+01,193571
absdtheta_flyany_frameany,2.967093e-01,-1.134996e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.202494e+00,-1.613895e+00,324
absdtheta_flyany_framecrabwalkall,5.881731e-01,-1.155932e+01,10012
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.192382e+00,-8.103356e+00,46243
absdtheta_flyany_framenearfly,2.613950e-01,-1.142024e+01,310797
absdtheta_flyany_framenearwall,2.995207e-01,-1.234158e+01,402822
absdtheta_flyany_framenotnearfly_notnearwall,4.099047e-01,-4.181609e+00,46868
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.002552e+00,-7.929916e-01,661
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.977047e-01,-1.081898e+01,433197
absdtheta_flyany_frametouch,4.836485e-01,-1.260328e+01,16586
absdtheta_flyany_framewalk,9.675279e-01,-7.115749e+00,25044
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.028542e-01,-2.797777e+00,1260
absdtheta_flyfemale_frameany,2.852651e-01,-9.930037e+00,236880
absdtheta_flymale_frameany,3.078855e-01,-1.132189e+01,242560
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.673567e-01,-1.036048e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.607458e+00,-1.846219e+00,324
absdv_cor_flyany_framecrabwalkall,1.590680e+00,-1.372748e+01,10012
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.561890e+00,-8.729794e+00,46243
absdv_cor_flyany_framenearfly,2.049836e-01,-1.007985e+01,310797
absdv_cor_flyany_framenearwall,2.708365e-01,-1.155991e+01,402822
absdv_cor_flyany_framenotnearfly_notnearwall,4.295341e-01,-2.020697e+00,46868
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.957479e+00,-2.371459e+00,661
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.249810e-01,-2.726315e+00,433197
absdv_cor_flyany_frametouch,3.861750e-01,-1.058078e+01,16586
absdv_cor_flyany_framewalk,1.697271e+00,-9.823662e+00,25044
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.290108e-01,-1.186347e+00,1260
absdv_cor_flyfemale_frameany,2.725008e-01,-8.724779e+00,236880
absdv_cor_flymale_frameany,2.623330e-01,-1.048930e+01,242560
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,8.117700e-01,-1.852767e+01,310797
absphidiff_nose2ell_flyany_frametouch,1.044581e+00,-1.575195e+01,16586
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,8.010894e-01,-2.051317e+01,178594
absphidiff_nose2ell_flyfemale_frametouch,9.456155e-01,-2.415800e+01,9092
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,8.199610e-01,-1.635571e+01,132203
absphidiff_nose2ell_flymale_frametouch,1.153309e+00,-6.691418e+00,7494
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.579038e-01,-1.124270e+01,479440
abssmoothdtheta_flyfemale_frameany,1.651074e-01,-9.976164e+00,236880
abssmoothdtheta_flymale_frameany,1.508689e-01,-1.099661e+01,242560
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638829e+00,-4.584973e-01,1723
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640405e+00,8.796415e-01,310804
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634088e+00,1.850665e+00,289461
absthetadiff_nose2ell_flyany_frametouch,1.762144e+00,3.480612e-01,16586
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542852e+00,-1.277449e+00,178598
absthetadiff_nose2ell_flyfemale_frametouch,1.627798e+00,-4.771534e+00,9092
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.756956e+00,2.986775e+00,132206
absthetadiff_nose2ell_flymale_frametouch,1.915629e+00,2.264351e+00,7494
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.263313e-01,-4.440583e+00,46255
absyaw_flyfemale_framemove,4.149810e-01,-5.862490e+00,27506
absyaw_flymale_framemove,4.903393e-01,-1.514707e+00,18749
accmag_flyany_frameany,2.293947e+01,-1.004109e+01,479440
accmag_flyfemale_frameany,2.295386e+01,-8.695287e+00,236880
accmag_flymale_frameany,2.292542e+01,-1.048929e+01,242560
angle_biggest_wing_flyany_frameany,-1.144505e-02,-6.255962e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.218782e-02,-5.920391e+00,236889
angle_biggest_wing_flymale_frameany,-1.071967e-02,-4.668672e+00,242571
angle_smallest_wing_flyany_frameany,-9.412088e-03,-5.026173e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.133917e-03,-4.228337e+00,236889
angle_smallest_wing_flymale_frameany,-9.683743e-03,-3.877600e+00,242571
angleonclosestfly_flyany_framenearfly,-2.892319e-01,2.875350e+00,310804
angleonclosestfly_flyany_framestop_nearfly,-2.943230e-01,1.950233e+00,289461
angleonclosestfly_flyany_frametouch,-8.110096e-01,-1.286021e+01,16586
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.365291e-01,1.388223e+00,178598
angleonclosestfly_flyfemale_frametouch,-6.274237e-01,-4.386568e+00,9092
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.299830e-01,4.170688e+00,132206
angleonclosestfly_flymale_frametouch,-9.147744e-01,-1.092715e+01,7494
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.017076e-01,8.639581e+00,479460
anglesub_flyfemale_frameany,3.451538e-01,1.521315e+01,236889
anglesub_flymale_frameany,2.592790e-01,2.764438e+00,242571
area_flyany_frameany,1.883650e+00,1.582686e-01,479460
area_flyfemale_frameany,2.155203e+00,4.432493e-01,236889
area_flymale_frameany,1.618459e+00,-1.989525e-01,242571
area_inmost_wing_flyany_frameany,9.763027e-01,4.236405e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.314971e-01,3.829004e+00,1260
area_inmost_wing_flyfemale_frameany,1.019123e+00,3.786798e+00,236889
area_inmost_wing_flymale_frameany,9.344852e-01,4.012253e+00,242571
area_outmost_wing_flyany_frameany,9.762356e-01,2.291516e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.525436e-01,9.385365e-01,1260
area_outmost_wing_flyfemale_frameany,1.019790e+00,1.787477e+00,236889
area_outmost_wing_flymale_frameany,9.337010e-01,2.507517e+00,242571
arena_angle_flyany_frameany,8.324847e-01,8.825852e+00,479460
b_mm_flyany_frameany,2.349982e-01,1.734295e+00,479460
b_mm_flyfemale_frameany,2.508275e-01,1.711346e+00,236889
b_mm_flymale_frameany,2.195397e-01,1.657664e+00,242571
boutfreq_flyany_framebackup,3.337088e-05,-6.409500e+00,479460
boutfreq_flyany_framebodyturn,2.794811e-04,-7.744100e+00,479460
boutfreq_flyany_framecrabwalkall,5.412339e-03,-6.372667e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.545656e-05,-5.616935e+00,479460
boutfreq_flyany_framejump,7.717015e-05,-3.073242e+00,479460
boutfreq_flyany_framepivotcenter,1.084553e-04,-1.521540e+00,479460
boutfreq_flyany_framepivottail,3.462228e-04,-8.860232e+00,479460
boutfreq_flyany_framerighting,2.085680e-05,-1.264933e+00,479460
boutfreq_flyany_framestop,5.245485e-03,-8.049093e+00,479460
boutfreq_flyany_frametouch,2.782297e-03,-3.194127e+00,479460
boutfreq_flyany_framewalk,3.441372e-03,-1.038377e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.693006e+00,479460
boutfreq_flyany_framewingflick,8.342719e-06,-3.411447e+00,479460
boutfreq_flyany_framewinggrooming,5.005631e-05,-6.657622e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.122691e-06,-1.629950e+00,242560
boutfreq_flymale_framechase,1.607850e-04,-1.852175e+00,242560
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,242560
corfrac_maj_flyany_frameany,4.465566e-02,9.249105e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.166660e-01,3.484150e+00,324
corfrac_maj_flyany_framecrabwalkall,-9.717851e-02,1.487545e+01,10012
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.742848e-01,1.371847e+00,661
corfrac_maj_flyfemale_frameany,4.884491e-02,8.546897e+00,236880
corfrac_maj_flymale_frameany,4.056450e-02,8.637827e+00,242560
da_flyany_frameany,-1.939542e-05,-1.781822e+00,479440
da_flyfemale_frameany,-1.998887e-05,5.098003e-01,236880
da_flymale_frameany,-1.881586e-05,-1.275523e+00,242560
dangle2wall_flyany_framenearwall,4.070883e-03,-2.228391e+00,402822
dangle2wall_flyfemale_framenearwall,4.648704e-03,-2.432719e+00,209251
dangle2wall_flymale_framenearwall,4.058802e-03,-1.248062e+00,193571
dangle_biggest_wing_flyany_frameany,1.397664e-02,2.824170e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.789252e-02,2.582633e+00,236880
dangle_biggest_wing_flymale_frameany,1.015247e-02,2.315172e+00,242560
dangle_smallest_wing_flyany_frameany,-1.394940e-02,-2.818737e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.783737e-02,-2.579558e+00,236880
dangle_smallest_wing_flymale_frameany,-1.015247e-02,-2.295349e+00,242560
danglesub_flyany_framemove,-4.019329e-02,-6.947521e+00,46236
danglesub_flyany_framenearfly,-5.217173e-03,7.484833e+00,310797
danglesub_flyfemale_framenearfly,-4.562256e-03,7.464072e+00,178594
danglesub_flymale_framenearfly,-5.963505e-03,6.804271e+00,132203
darea_flyany_frameany,-9.529102e-05,-2.620048e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.192909e-01,-2.209761e+00,324
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.788416e-02,2.820753e-01,10012
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.659230e-02,-1.273960e+00,661
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.233754e-03,4.485935e+00,433197
darea_flyany_frametouch,-1.469274e-02,5.329864e+00,16586
darea_flyany_framewalk,2.055407e-02,-2.256009e+00,25044
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.061334e-02,-4.984034e+00,1260
darea_flyfemale_frameany,-1.475143e-04,2.300803e-01,236880
darea_flymale_frameany,-4.429068e-05,-1.165252e+00,242560
darea_inmost_wing_flyany_frameany,-1.469004e-02,-6.292417e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.268859e-02,-5.919770e+00,236880
darea_inmost_wing_flymale_frameany,-6.878784e-03,-4.775754e+00,242560
darea_outmost_wing_flyany_frameany,1.454547e-02,6.277584e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.268227e-02,5.927713e+00,236880
darea_outmost_wing_flymale_frameany,6.599213e-03,4.778632e+00,242560
db_flyany_frameany,-4.557138e-06,-1.843107e+00,479440
db_flyfemale_frameany,-9.753024e-06,-8.310624e-02,236880
db_flymale_frameany,5.170775e-07,-8.144593e-01,242560
dcenter_flyany_frameany,8.603977e+00,-7.085869e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.857915e+01,2.072828e+01,324
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.968445e+00,-5.327813e+00,2595
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.256464e+01,5.141988e+00,46255
dcenter_flyany_framenearwall,7.775352e+00,-8.824083e+00,402834
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.084832e+00,-6.316701e+00,433197
dcenter_flyany_frametouch,2.800499e+00,-5.104526e+00,16586
dcenter_flyany_framewalk,1.544595e+01,1.053620e+01,25044
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.341554e+00,-6.169442e+00,1260
dcenter_flyfemale_frameany,6.558455e+00,-1.282281e+01,236889
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060158e+01,-1.125671e+00,242571
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.794836e-01,-2.370612e-01,46236
ddcenter_flyany_framenearfly,2.342729e-02,-6.039974e+00,310797
ddcenter_flyfemale_framenearfly,1.225595e-02,-6.100959e+00,178594
ddcenter_flymale_framenearfly,4.706754e-02,-5.628190e+00,132203
ddell2nose_flyany_framenearfly,6.609229e-02,-7.017615e+00,310797
ddell2nose_flyfemale_framenearfly,3.770558e-02,-6.939685e+00,178594
ddell2nose_flymale_framenearfly,1.096641e-01,-6.860109e+00,132203
ddist2wall_flyany_framenearwall,5.430032e-03,-3.425058e+00,402822
ddist2wall_flyfemale_framenearwall,3.574825e-03,-3.609466e+00,209251
ddist2wall_flymale_framenearwall,1.990999e-02,5.263890e-01,193571
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.593649e-02,-7.080512e+00,310797
ddnose2ell_flyfemale_framenearfly,5.828915e-02,-7.008312e+00,178594
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.015759e-02,-6.665502e+00,132203
decc_flyany_frameany,4.544462e-06,1.732561e-01,479440
decc_flyfemale_frameany,-3.672966e-06,-7.649889e-01,236880
decc_flymale_frameany,1.256946e-05,8.463416e-01,242560
dell2nose_flyany_frameany,7.675601e+00,-6.975939e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.586845e+00,-1.238752e+01,236889
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.715430e+00,-1.217029e+00,242571
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.275310e+01,1.358704e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.072341e+01,1.114533e+01,10012
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.209456e+01,5.267393e+00,46255
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288000e+01,-1.593437e+00,433197
dist2wall_flyany_frametouch,1.099104e+01,3.422708e+00,16586
dist2wall_flyany_framewalk,1.250329e+01,5.056563e+00,25044
dist2wall_flyany_framewinggrooming,1.822422e+01,-8.941996e-01,1260
dist2wall_flyfemale_frameany,1.212972e+01,7.206955e-02,236889
dist2wall_flymale_frameany,1.336187e+01,2.417535e+00,242571
dmax_wing_angle_flyany_frameany,-1.046812e-02,-2.596557e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.700789e-02,-4.833876e+00,236880
dmax_wing_angle_flymale_frameany,5.684337e-03,-2.679995e-02,242560
dmax_wing_area_flyany_frameany,-4.072192e-02,7.449962e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.880183e-02,5.783309e+00,236880
dmax_wing_area_flymale_frameany,-2.306538e-02,6.231926e+00,242560
dmin_wing_angle_flyany_frameany,1.049537e-02,2.607726e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.706304e-02,4.826257e+00,236880
dmin_wing_angle_flymale_frameany,-5.684337e-03,5.088894e-02,242560
dmin_wing_area_flyany_frameany,4.057736e-02,-7.456032e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.879551e-02,-5.784488e+00,236880
dmin_wing_area_flymale_frameany,2.278581e-02,-6.230890e+00,242560
dnose2ell_angle_30tomin30_flyany_frameany,8.113414e+00,-7.199861e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.004116e+00,-1.312203e+01,236889
dnose2ell_angle_30tomin30_flymale_frameany,1.017330e+01,-1.142054e+00,242571
dnose2ell_angle_min20to20_flyany_frameany,3.027366e+01,-7.097859e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.423802e+01,-9.353605e+00,236889
dnose2ell_angle_min20to20_flymale_frameany,3.616791e+01,-2.635211e+00,242571
dnose2ell_angle_min30to30_flyany_frameany,2.483141e+01,-6.886731e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.956584e+01,-9.789674e+00,236889
dnose2ell_angle_min30to30_flymale_frameany,2.997363e+01,-2.089455e+00,242571
dnose2ell_flyany_frameany,7.624742e+00,-7.068249e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.787094e+01,2.084579e+01,324
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.968724e+00,-5.296618e+00,2595
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.801823e+00,-8.600220e+00,402834
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.098083e+00,-6.378627e+00,433197
dnose2ell_flyany_frametouch,9.369607e-01,-4.791882e+00,16586
dnose2ell_flyany_framewalk,1.450199e+01,1.028652e+01,25044
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.569329e+00,-6.067275e+00,1260
dnose2ell_flyfemale_frameany,5.496810e+00,-1.318277e+01,236889
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.702830e+00,-9.254673e-01,242571
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.504934e+00,-7.231832e+00,479460
dnose2tail_flyany_framemove,1.246674e+01,4.803056e+00,46255
dnose2tail_flyfemale_frameany,6.323598e+00,-1.357589e+01,236889
dnose2tail_flymale_frameany,1.063517e+01,-8.588711e-01,242571
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479440
dnwingsdetected_flyfemale_frameany,1.280052e-04,-2.790225e-01,236880
dnwingsdetected_flymale_frameany,-1.250077e-04,4.496090e-01,242560
dphi_flyany_framemove,1.563112e-02,3.346882e-01,46236
dphi_flyfemale_framemove,1.047937e-01,1.835681e+00,27498
dphi_flymale_framemove,-9.667120e-03,-1.714461e-01,18738
dtheta_flyany_frameany,-2.283187e-03,-1.192073e-01,479440
dtheta_flyfemale_frameany,-5.669825e-03,-2.722168e-01,236880
dtheta_flymale_frameany,1.024147e-03,8.434584e-02,242560
du_cor_flyany_frameany,6.004033e-01,-8.852803e+00,479440
du_cor_flyfemale_frameany,7.214121e-01,-8.161515e+00,236880
du_cor_flymale_frameany,4.822281e-01,-8.251743e+00,242560
du_ctr_flyany_frameany,6.669475e-01,-8.971015e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.932346e+00,-2.101930e+00,324
du_ctr_flyany_framecrabwalkall,2.699526e+00,-1.163987e+01,10012
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.877859e+00,-6.396571e+00,46243
du_ctr_flyany_framenearfly,3.622017e-01,-9.219566e+00,310797
du_ctr_flyany_framenearwall,6.632359e-01,-9.654480e+00,402822
du_ctr_flyany_framenotnearfly_notnearwall,1.936779e+00,-2.541622e+00,46868
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.855909e-02,-5.841930e+00,433197
du_ctr_flyany_frametouch,4.271294e-01,-9.172093e+00,16586
du_ctr_flyany_framewalk,9.074994e+00,-7.985431e+00,25044
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.850284e-02,-4.894472e+00,1260
du_ctr_flyfemale_frameany,8.013803e-01,-8.252020e+00,236880
du_ctr_flymale_frameany,5.356628e-01,-8.351866e+00,242560
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.673924e-01,-8.970133e+00,479440
du_tail_flyany_framepivottail,-6.401188e-01,-5.481391e+00,661
du_tail_flyfemale_frameany,8.028609e-01,-8.249349e+00,236880
du_tail_flymale_frameany,5.350962e-01,-8.352894e+00,242560
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.275588e-02,-6.215292e-01,324
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.245560e-01,-1.084051e+01,10012
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.971032e-01,-6.174840e+00,46255
