field,value,zscore,nflyframes
a_mm_flyany_frameany,6.711365e-01,4.892591e+00,479460
a_mm_flyfemale_frameany,7.112910e-01,3.785020e+00,217224
a_mm_flymale_frameany,6.378701e-01,6.532360e+00,261788
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.970087e-01,6.653909e-01,434
absangle2wall_flyany_framebodyturnstart,1.101145e+00,3.453344e-01,1494
absangle2wall_flyany_framecrabwalkall,1.295787e+00,7.824391e+00,25275
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305686e+00,1.601129e+00,194018
absangle2wall_flyany_framenearwall,1.362010e+00,-1.582221e+00,443695
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.558259e-01,1.262308e+00,1948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.433017e+00,-4.812113e+00,285442
absangle2wall_flyany_frametouch,1.352365e+00,-2.225485e+00,20914
absangle2wall_flyany_framewalk,1.369350e+00,3.061392e+00,136884
absangle2wall_flyany_framewinggrooming,1.477086e+00,-1.010348e+00,1733
absangle2wall_flyfemale_framenearwall,1.302302e+00,-3.912514e+00,194477
absangle2wall_flymale_framenearwall,1.411810e+00,5.584858e-01,249052
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683745e+00,-4.962783e-01,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.677571e+00,3.119877e+00,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525380e+00,6.803580e-01,1664
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562272e+00,-1.408358e+00,326039
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.561055e+00,1.607646e+00,932
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526946e+00,-1.334068e+00,240062
absanglefrom1to2_nose2ell_flyany_frametouch,8.475544e-01,3.711593e+00,20914
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631916e+00,5.410632e-01,165229
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.281324e-01,2.792385e+00,9037
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.944677e-01,1.037344e+00,521
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509986e+00,-1.522782e+00,160394
absanglefrom1to2_nose2ell_flymale_frametouch,8.578590e-01,2.767856e+00,11816
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.457027e-01,-4.022823e+00,443679
absdangle2wall_flyfemale_framenearwall,7.641877e-01,-5.032916e+00,194470
absdangle2wall_flymale_framenearwall,1.096414e+00,-2.732213e+00,249043
absdtheta_flyany_frameany,9.072929e-01,-3.401351e+00,479440
absdtheta_flyany_framebackup,2.450768e+00,3.549357e-02,1800
absdtheta_flyany_framebodyturn,5.251835e+00,-1.009648e+00,4054
absdtheta_flyany_framecrabwalkall,1.498795e+00,-1.955046e+00,25275
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.757152e+00,-2.273924e+00,193998
absdtheta_flyany_framenearfly,7.542603e-01,-4.871453e+00,326023
absdtheta_flyany_framenearwall,9.388241e-01,-4.065845e+00,443679
absdtheta_flyany_framenotnearfly_notnearwall,1.099557e+00,3.551761e+00,11586
absdtheta_flyany_framepivotcenter,4.822196e+00,-3.145304e+00,557
absdtheta_flyany_framepivottail,5.156772e+00,1.714409e-01,8285
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.949803e-01,-4.593774e+00,285442
absdtheta_flyany_frametouch,9.895060e-01,-6.129934e+00,20914
absdtheta_flyany_framewalk,1.518151e+00,-9.627724e-01,136883
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.076223e-01,2.591140e+00,1733
absdtheta_flyfemale_frameany,7.197524e-01,-4.389943e+00,217215
absdtheta_flymale_frameany,1.063018e+00,-2.170442e+00,261777
absdtheta_flymale_framechase,1.165655e+00,-2.567327e+00,521
absdv_cor_flyany_frameany,9.420814e-01,-3.870954e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.117850e+00,-2.569521e+00,1800
absdv_cor_flyany_framebodyturn,2.125084e+00,-3.155102e+00,4054
absdv_cor_flyany_framecrabwalkall,3.732061e+00,-5.656263e+00,25275
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.000032e+00,-4.663590e+00,193998
absdv_cor_flyany_framenearfly,6.293587e-01,-4.995600e+00,326023
absdv_cor_flyany_framenearwall,9.788447e-01,-4.669801e+00,443679
absdv_cor_flyany_framenotnearfly_notnearwall,1.816550e+00,8.502249e+00,11586
absdv_cor_flyany_framepivotcenter,7.695361e-02,3.248337e-01,557
absdv_cor_flyany_framepivottail,1.750388e+00,-2.902838e+00,8285
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.070094e-01,-2.828222e+00,285442
absdv_cor_flyany_frametouch,7.010395e-01,-6.748029e+00,20914
absdv_cor_flyany_framewalk,2.421114e+00,-5.000026e+00,136883
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.008770e-01,-2.796376e+00,1733
absdv_cor_flyfemale_frameany,6.550154e-01,-4.384235e+00,217215
absdv_cor_flymale_frameany,1.180495e+00,-3.098210e+00,261777
absdv_cor_flymale_framechase,1.905040e+00,-1.318002e+00,521
absphidiff_nose2ell_flyany_framenearfly,1.356741e+00,-6.102091e+00,326023
absphidiff_nose2ell_flyany_frametouch,1.462760e+00,-4.206377e+00,20914
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.309676e+00,-7.714166e+00,165221
absphidiff_nose2ell_flyfemale_frametouch,1.513211e+00,-3.422687e+00,9037
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.962726e-01,-2.042795e+00,521
absphidiff_nose2ell_flymale_framenearfly,1.399576e+00,-4.649870e+00,160386
absphidiff_nose2ell_flymale_frametouch,1.436946e+00,-2.926604e+00,11816
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.103638e-01,-2.980440e+00,479440
abssmoothdtheta_flyfemale_frameany,5.428694e-01,-4.441598e+00,217215
abssmoothdtheta_flymale_frameany,8.495775e-01,-1.328394e+00,261777
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.453468e+00,-1.487839e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679416e+00,3.821916e-02,1664
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.538393e+00,-1.313254e+00,326039
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572786e+00,-3.987086e-01,932
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476257e+00,-1.396759e+00,240062
absthetadiff_nose2ell_flyany_frametouch,1.736088e+00,-4.733734e-01,20914
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.529180e+00,-1.706305e+00,165229
absthetadiff_nose2ell_flyfemale_frametouch,1.767563e+00,-2.890727e-01,9037
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.370604e-01,-9.763557e-01,521
absthetadiff_nose2ell_flymale_framenearfly,1.541556e+00,-1.028747e+00,160394
absthetadiff_nose2ell_flymale_frametouch,1.705294e+00,-4.149445e-01,11816
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.062049e-01,-3.460948e+00,194018
absyaw_flyfemale_framemove,5.335621e-01,-3.619422e+00,69306
absyaw_flymale_framemove,5.168796e-01,-1.865802e+00,124561
accmag_flyany_frameany,5.931118e+01,-3.736233e+00,479440
accmag_flyfemale_frameany,4.668498e+01,-4.352842e+00,217215
accmag_flymale_frameany,6.978439e+01,-2.834866e+00,261777
angle_biggest_wing_flyany_frameany,6.293961e-03,-3.682431e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.666475e-02,-2.367043e+00,217224
angle_biggest_wing_flymale_frameany,-2.303377e-03,-3.466124e+00,261788
angle_smallest_wing_flyany_frameany,3.147203e-03,-2.200133e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.256186e-02,3.041684e-01,217224
angle_smallest_wing_flymale_frameany,-4.668295e-03,-3.028448e+00,261788
angleonclosestfly_flyany_framenearfly,-2.213039e-01,3.049196e+00,326039
angleonclosestfly_flyany_framestop_nearfly,-1.727720e-01,3.247437e+00,240062
angleonclosestfly_flyany_frametouch,1.726717e-02,9.139778e+00,20914
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.048135e-01,3.473603e-01,165229
angleonclosestfly_flyfemale_frametouch,-1.116437e-01,3.917355e+00,9037
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.529482e-02,-5.467298e-01,521
angleonclosestfly_flymale_framenearfly,-1.619063e-01,5.889662e+00,160394
angleonclosestfly_flymale_frametouch,4.158211e-02,6.230478e+00,11816
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.256271e-01,1.094987e+01,479460
anglesub_flyfemale_frameany,3.403112e-01,1.385990e+01,217224
anglesub_flymale_frameany,3.130161e-01,6.669881e+00,261788
area_flyany_frameany,1.850167e+00,5.347177e-01,479460
area_flyfemale_frameany,2.051411e+00,-4.478846e-01,217224
area_flymale_frameany,1.683220e+00,2.671496e+00,261788
area_inmost_wing_flyany_frameany,6.891537e-01,-5.571986e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.999947e-01,-5.419639e+00,1733
area_inmost_wing_flyfemale_frameany,7.681671e-01,-3.847174e+00,217224
area_inmost_wing_flymale_frameany,6.232137e-01,-6.296075e+00,261788
area_outmost_wing_flyany_frameany,7.104416e-01,-6.772797e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.696079e-01,-9.624618e+00,1733
area_outmost_wing_flyfemale_frameany,7.990069e-01,-4.814277e+00,217224
area_outmost_wing_flymale_frameany,6.365971e-01,-7.573100e+00,261788
arena_angle_flyany_frameany,5.510733e-01,5.938843e+00,479460
b_mm_flyany_frameany,2.187688e-01,-2.828158e+00,479460
b_mm_flyfemale_frameany,2.295128e-01,-3.805496e+00,217224
b_mm_flymale_frameany,2.098389e-01,-8.986494e-01,261788
boutfreq_flyany_framebackup,9.051850e-04,-2.301470e+00,479460
boutfreq_flyany_framebodyturn,3.116006e-03,-1.553527e+00,479460
boutfreq_flyany_framecrabwalkall,7.950611e-03,-3.013675e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.355692e-04,-3.995664e+00,479460
boutfreq_flyany_framejump,1.877112e-05,-2.710085e+00,479460
boutfreq_flyany_framepivotcenter,3.378801e-04,2.851807e-01,479460
boutfreq_flyany_framepivottail,4.064990e-03,-4.111987e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-6.521076e-01,479460
boutfreq_flyany_framestop,8.119551e-03,-5.643207e+00,479460
boutfreq_flyany_frametouch,5.061945e-03,1.883994e+00,479460
boutfreq_flyany_framewalk,1.294373e-02,-3.440149e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-5.283772e-01,479460
boutfreq_flyany_framewingflick,1.251408e-05,-5.773998e-01,479460
boutfreq_flyany_framewinggrooming,3.253660e-04,-5.206448e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.528018e-05,1.218141e-01,261777
boutfreq_flymale_framechase,5.500865e-04,2.842740e-01,261777
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,261777
corfrac_maj_flyany_frameany,-1.436928e-02,5.207708e+00,479440
corfrac_maj_flyany_framebackup,-1.763879e-01,3.449650e+00,1800
corfrac_maj_flyany_framebodyturn,-7.263147e-01,2.862252e+00,4054
corfrac_maj_flyany_framecrabwalkall,-3.284764e-01,-2.118909e-02,25275
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.781384e-02,7.658906e-01,557
corfrac_maj_flyany_framepivottail,-6.656485e-01,2.680780e+00,8285
corfrac_maj_flyfemale_frameany,4.080695e-02,7.860409e+00,217215
corfrac_maj_flymale_frameany,-6.037103e-02,1.837171e+00,261777
da_flyany_frameany,-2.296738e-05,-1.860937e+00,479440
da_flyfemale_frameany,-6.423866e-05,-8.657532e-01,217215
da_flymale_frameany,4.407558e-06,-1.578569e-01,261777
dangle2wall_flyany_framenearwall,9.500446e-03,-1.427408e-01,443679
dangle2wall_flyfemale_framenearwall,9.044609e-03,-6.493136e-01,194470
dangle2wall_flymale_framenearwall,9.668211e-03,5.780236e-01,249043
dangle_biggest_wing_flyany_frameany,6.208700e-02,6.776429e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.853660e-02,7.526680e+00,217215
dangle_biggest_wing_flymale_frameany,4.815902e-02,4.647484e+00,261777
dangle_smallest_wing_flyany_frameany,-6.210348e-02,-6.776337e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.826788e-02,-7.484973e+00,217215
dangle_smallest_wing_flymale_frameany,-4.841218e-02,-4.647414e+00,261777
danglesub_flyany_framemove,-1.798782e-02,1.268994e+00,193998
danglesub_flyany_framenearfly,-3.342189e-02,3.253881e+00,326023
danglesub_flyfemale_framenearfly,-1.687956e-02,4.253137e+00,165221
danglesub_flymale_framenearfly,-4.762134e-02,2.221753e+00,160386
darea_flyany_frameany,-1.714861e-04,-5.311832e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.656196e-01,1.314959e+00,1800
darea_flyany_framebodyturn,-1.180561e-01,-1.825185e+00,4054
darea_flyany_framechase,-3.633780e-02,-1.849235e+00,613
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.553361e-02,9.195525e-01,25275
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.247906e-01,1.270160e+00,557
darea_flyany_framepivottail,-8.517354e-02,-1.980238e-01,8285
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,7.608846e-04,4.308989e+00,285442
darea_flyany_frametouch,-8.213937e-03,4.880685e+00,20914
darea_flyany_framewalk,1.105429e-02,-4.637874e+00,136883
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.178373e-01,6.448824e+01,1733
darea_flyfemale_frameany,-3.925906e-04,-1.386252e+00,217215
darea_flymale_frameany,-4.979033e-06,-6.155971e-01,261777
darea_inmost_wing_flyany_frameany,-1.860102e-02,-5.428178e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.811432e-02,-4.630818e+00,217215
darea_inmost_wing_flymale_frameany,-1.895618e-02,-4.580019e+00,261777
darea_outmost_wing_flyany_frameany,1.835703e-02,5.408305e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.859452e-02,4.662250e+00,217215
darea_outmost_wing_flymale_frameany,1.817416e-02,4.553618e+00,261777
db_flyany_frameany,-1.315053e-05,-5.943980e+00,479440
db_flyfemale_frameany,-2.410668e-05,-1.626028e+00,217215
db_flymale_frameany,-3.690333e-06,-1.168825e+00,261777
dcenter_flyany_frameany,8.410717e+00,-7.529713e+00,479460
dcenter_flyany_framebackupstart,9.298822e+00,1.558491e-01,434
dcenter_flyany_framebodyturn,1.454539e+01,8.011610e+00,4054
dcenter_flyany_framebodyturnstart,1.413776e+01,7.390799e+00,1494
dcenter_flyany_framecrabwalkallstart,1.254552e+01,2.488059e+00,3812
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.195147e+01,2.262256e+00,194018
dcenter_flyany_framenearwall,8.414396e+00,-6.540405e+00,443695
dcenter_flyany_framepivotcenter,4.276564e+00,-4.599301e+00,557
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.170230e+01,3.189018e+00,1948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.271743e+00,-1.108982e+01,285442
dcenter_flyany_frametouch,2.660322e+00,-6.992686e+00,20914
dcenter_flyany_framewalk,1.360348e+01,3.921758e+00,136884
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.011880e+00,-1.156842e+01,1733
dcenter_flyfemale_frameany,6.538648e+00,-1.238988e+01,217224
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.972203e+00,-2.862937e+00,261788
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.919786e-03,-6.329778e+00,193998
ddcenter_flyany_framenearfly,1.060957e-01,-3.014887e+00,326023
ddcenter_flyfemale_framenearfly,5.541040e-02,-3.474815e+00,165221
ddcenter_flymale_framenearfly,1.477772e-01,-2.622964e+00,160386
ddell2nose_flyany_framenearfly,3.480112e-01,-3.354896e+00,326023
ddell2nose_flyfemale_framenearfly,2.083858e-01,-3.850428e+00,165221
ddell2nose_flymale_framenearfly,4.677196e-01,-2.916198e+00,160386
ddist2wall_flyany_framenearwall,1.130460e-02,-2.938738e-01,443679
ddist2wall_flyfemale_framenearwall,1.343089e-02,-1.477402e-01,194470
ddist2wall_flymale_framenearwall,9.656980e-03,-2.018323e-01,249043
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.141181e-01,-3.047897e+00,326023
ddnose2ell_flyfemale_framenearfly,2.379642e-01,-3.749289e+00,165221
ddnose2ell_flymale_framechase,-1.460302e+00,1.561961e-01,521
ddnose2ell_flymale_framenearfly,5.650531e-01,-2.330692e+00,160386
decc_flyany_frameany,-5.096468e-06,-2.148574e+00,479440
decc_flyfemale_frameany,-4.032193e-06,-8.338544e-01,217215
decc_flymale_frameany,-1.826720e-06,-6.632601e-01,261777
dell2nose_flyany_frameany,7.470718e+00,-7.543214e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.584427e+00,-1.209692e+01,217224
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.043198e+00,-3.068412e+00,261788
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.030961e+00,-2.292996e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.787261e+00,-1.513132e+00,434
dist2wall_flyany_framebodyturnstart,5.683438e+00,-2.691576e+00,1494
dist2wall_flyany_framecrabwalkall,6.245467e+00,-8.239703e-01,25275
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.713609e+00,-2.914096e+00,194018
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.062870e+00,-2.472850e+00,1948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.045390e+01,-2.648261e+00,285442
dist2wall_flyany_frametouch,7.855006e+00,-7.084435e-01,20914
dist2wall_flyany_framewalk,6.846533e+00,-2.037982e+00,136884
dist2wall_flyany_framewinggrooming,1.147060e+01,-4.166934e+00,1733
dist2wall_flyfemale_frameany,9.930179e+00,-1.747915e+00,217224
dist2wall_flymale_frameany,8.277987e+00,-2.377527e+00,261788
dmax_wing_angle_flyany_frameany,1.481069e-02,1.754195e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.054717e-02,1.168624e+00,217215
dmax_wing_angle_flymale_frameany,1.810728e-02,1.254687e+00,261777
dmax_wing_area_flyany_frameany,-1.979471e-01,2.200226e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.990477e-01,1.865316e+00,217215
dmax_wing_area_flymale_frameany,-1.970633e-01,1.682372e+00,261777
dmin_wing_angle_flyany_frameany,-1.482716e-02,-1.752198e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.027845e-02,-1.146390e+00,217215
dmin_wing_angle_flymale_frameany,-1.836044e-02,-1.259771e+00,261777
dmin_wing_area_flyany_frameany,1.977031e-01,-2.208763e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.995279e-01,-1.859606e+00,217215
dmin_wing_area_flymale_frameany,1.962813e-01,-1.694462e+00,261777
dnose2ell_angle_30tomin30_flyany_frameany,7.880153e+00,-7.748141e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.974724e+00,-1.266772e+01,217224
dnose2ell_angle_30tomin30_flymale_frameany,9.468510e+00,-3.030095e+00,261788
dnose2ell_angle_min20to20_flyany_frameany,4.486605e+01,2.009330e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.109716e+01,-5.785183e+00,217224
dnose2ell_angle_min20to20_flymale_frameany,5.634301e+01,6.617288e+00,261788
dnose2ell_angle_min30to30_flyany_frameany,3.503403e+01,1.175011e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.454233e+01,-6.384406e+00,217224
dnose2ell_angle_min30to30_flymale_frameany,4.378026e+01,5.962330e+00,261788
dnose2ell_flyany_frameany,7.508484e+00,-7.402230e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.501581e+00,3.954532e-02,434
dnose2ell_flyany_framebodyturn,1.370153e+01,7.925691e+00,4054
dnose2ell_flyany_framebodyturnstart,1.331746e+01,7.278484e+00,1494
dnose2ell_flyany_framecrabwalkallstart,1.161076e+01,2.292182e+00,3812
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.495428e+00,-6.379424e+00,443695
dnose2ell_flyany_framepivotcenter,3.671904e+00,-4.349180e+00,557
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.081084e+01,2.905734e+00,1948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.408890e+00,-1.091662e+01,285442
dnose2ell_flyany_frametouch,9.450130e-01,-4.759430e+00,20914
dnose2ell_flyany_framewalk,1.266334e+01,3.662501e+00,136884
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.320535e+00,-1.132258e+01,1733
dnose2ell_flyfemale_frameany,5.706285e+00,-1.213544e+01,217224
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.011028e+00,-2.912383e+00,261788
dnose2ell_flymale_framechase,2.406292e+00,1.927975e+00,521
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.429588e+00,-7.380169e+00,479460
dnose2tail_flyany_framemove,1.201602e+01,2.377094e+00,194018
dnose2tail_flyfemale_frameany,6.609904e+00,-1.216198e+01,217224
dnose2tail_flymale_frameany,9.947696e+00,-2.815478e+00,261788
dnwingsdetected_flyany_frameany,-6.325808e-05,-6.463747e-01,479440
dnwingsdetected_flyfemale_frameany,1.396241e-04,1.235073e-01,217215
dnwingsdetected_flymale_frameany,-2.317121e-04,-2.837806e-01,261777
dphi_flyany_framemove,-5.120951e-02,-1.460051e+00,193998
dphi_flyfemale_framemove,-1.492803e-02,-5.844326e-01,69297
dphi_flymale_framemove,-1.416978e-01,-2.658059e+00,124550
dtheta_flyany_frameany,-1.327593e-02,-1.415863e+00,479440
dtheta_flyfemale_frameany,-1.096129e-02,-9.158038e-01,217215
dtheta_flymale_frameany,-1.500061e-02,-1.161794e+00,261777
du_cor_flyany_frameany,3.822209e+00,-1.581139e+00,479440
du_cor_flyfemale_frameany,2.331882e+00,-3.231051e+00,217215
du_cor_flymale_frameany,5.060223e+00,-2.665193e-01,261777
du_ctr_flyany_frameany,4.082226e+00,-1.589646e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.113316e+00,1.169197e+00,1800
du_ctr_flyany_framebodyturn,4.452021e+00,-2.228650e+00,4054
du_ctr_flyany_framecrabwalkall,8.879155e+00,-2.282852e+00,25275
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.734175e+00,-1.121142e+00,193998
du_ctr_flyany_framenearfly,2.481201e+00,-3.305101e+00,326023
du_ctr_flyany_framenearwall,4.161855e+00,-2.077461e+00,443679
du_ctr_flyany_framenotnearfly_notnearwall,1.315540e+01,9.208753e+00,11586
du_ctr_flyany_framepivotcenter,2.373227e-01,4.125218e-01,557
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.071420e-02,-2.442524e+00,285442
du_ctr_flyany_frametouch,1.185523e+00,-3.131710e+00,20914
du_ctr_flyany_framewalk,1.182499e+01,-3.084692e+00,136883
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.342439e-02,-1.796856e+00,1733
du_ctr_flyfemale_frameany,2.523943e+00,-3.257694e+00,217215
du_ctr_flymale_frameany,5.376643e+00,-2.450034e-01,261777
du_ctr_flymale_framechase,1.155437e+01,-1.760768e+00,521
