field,value,zscore,nflyframes
a_mm_flyany_frameany,6.610802e-01,2.754922e+00,455468
a_mm_flyfemale_frameany,6.945164e-01,1.093567e+00,215073
a_mm_flymale_frameany,6.311627e-01,4.821835e+00,240193
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.660489e-01,4.256195e+00,658
absangle2wall_flyany_framebodyturnstart,1.166536e+00,1.844790e+00,1393
absangle2wall_flyany_framecrabwalkall,1.085800e+00,-2.734525e+00,56184
absangle2wall_flyany_framecrabwalkextreme,8.999594e-01,-8.604621e-01,1067
absangle2wall_flyany_framejump,1.670221e+00,-6.172845e-01,688
absangle2wall_flyany_framejumpstart,1.709902e+00,-3.147482e-01,245
absangle2wall_flyany_framemove,1.248201e+00,-3.810873e+00,262058
absangle2wall_flyany_framenearwall,1.396097e+00,7.847869e-01,399942
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.459941e-01,3.619311e-01,2341
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.728059e+00,7.726486e-01,193410
absangle2wall_flyany_frametouch,1.356105e+00,-2.015575e+00,15001
absangle2wall_flyany_framewalk,1.271746e+00,-5.390705e+00,126433
absangle2wall_flyany_framewinggrooming,1.786960e+00,1.969854e+00,34089
absangle2wall_flyfemale_framenearwall,1.433103e+00,1.458783e+00,201253
absangle2wall_flymale_framenearwall,1.358646e+00,-1.243991e-02,198576
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525433e+00,-1.748342e+00,413
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519669e+00,1.333182e+00,645
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523187e+00,2.401976e+00,2428
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569517e+00,5.681336e-01,205549
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459832e+00,3.579423e-02,1201
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567961e+00,6.585829e-01,80831
absanglefrom1to2_nose2ell_flyany_frametouch,8.201457e-01,3.254111e+00,15001
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520487e+00,-9.936024e-01,113364
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.889268e-01,1.315461e+00,8295
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613615e+00,1.477926e+00,92185
absanglefrom1to2_nose2ell_flymale_frametouch,8.483720e-01,3.034542e+00,6705
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.347656e+00,-2.171224e+00,399926
absdangle2wall_flyfemale_framenearwall,1.259571e+00,-2.882997e+00,201244
absdangle2wall_flymale_framenearwall,1.429600e+00,-1.206784e+00,198569
absdtheta_flyany_frameany,1.265810e+00,-1.315657e+00,455449
absdtheta_flyany_framebackup,2.122398e+00,-2.054568e+00,2863
absdtheta_flyany_framebodyturn,5.280115e+00,-1.208327e+00,3438
absdtheta_flyany_framecrabwalkall,1.465637e+00,-2.365055e+00,56183
absdtheta_flyany_framecrabwalkextreme,1.619054e+00,-2.304687e+00,1067
absdtheta_flyany_framemove,1.927189e+00,-9.429470e-01,262039
absdtheta_flyany_framenearfly,1.326580e+00,-1.509715e+00,205540
absdtheta_flyany_framenearwall,1.348941e+00,-2.100957e+00,399926
absdtheta_flyany_framenotnearfly_notnearwall,8.233678e-01,-1.518559e-01,48719
absdtheta_flyany_framepivotcenter,6.486882e+00,-3.746798e-01,399
absdtheta_flyany_framepivottail,4.798075e+00,-1.479955e+00,9010
absdtheta_flyany_framerighting,9.003560e+00,-4.787752e-01,2205
absdtheta_flyany_framestop,3.807564e-01,-2.144334e+00,193410
absdtheta_flyany_frametouch,1.571065e+00,-1.106121e+00,15001
absdtheta_flyany_framewalk,1.515518e+00,-1.276244e+00,126433
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.624088e-01,-1.211585e-01,34087
absdtheta_flyfemale_frameany,1.227863e+00,-1.367601e+00,215064
absdtheta_flymale_frameany,1.299912e+00,-1.115252e+00,240183
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.705111e+00,-1.030809e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.247386e+00,-1.412620e+00,2863
absdv_cor_flyany_framebodyturn,2.548364e+00,-1.686441e+00,3438
absdv_cor_flyany_framecrabwalkall,5.623878e+00,-4.932795e-01,56183
absdv_cor_flyany_framecrabwalkextreme,4.686962e+00,-9.398832e-01,1067
absdv_cor_flyany_framejump,1.643906e+01,9.791586e-01,688
absdv_cor_flyany_framemove,2.871768e+00,-6.274024e-01,262039
absdv_cor_flyany_framenearfly,1.522252e+00,-1.528099e+00,205540
absdv_cor_flyany_framenearwall,1.880461e+00,-1.808345e+00,399926
absdv_cor_flyany_framenotnearfly_notnearwall,6.357159e-01,-8.751564e-01,48719
absdv_cor_flyany_framepivotcenter,2.358619e-02,-6.983210e-01,399
absdv_cor_flyany_framepivottail,2.115385e+00,-1.343562e+00,9010
absdv_cor_flyany_framerighting,5.773231e+00,-5.067904e-01,2205
absdv_cor_flyany_framestop,1.288188e-01,-1.798265e+00,193410
absdv_cor_flyany_frametouch,1.610377e+00,-1.619992e+00,15001
absdv_cor_flyany_framewalk,3.735950e+00,1.052816e+00,126433
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.198554e-01,-1.854441e+00,34087
absdv_cor_flyfemale_frameany,1.462687e+00,-1.458836e+00,215064
absdv_cor_flymale_frameany,1.922984e+00,-6.086528e-01,240183
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.667921e+00,6.309880e-01,205540
absphidiff_nose2ell_flyany_frametouch,1.633367e+00,1.623689e+00,15001
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661160e+00,1.992251e-01,113357
absphidiff_nose2ell_flyfemale_frametouch,1.621334e+00,4.669054e-01,8295
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.673414e+00,9.259845e-01,92183
absphidiff_nose2ell_flymale_frametouch,1.643612e+00,1.632804e+00,6705
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.845287e-01,-9.934123e-01,455449
abssmoothdtheta_flyfemale_frameany,9.735767e-01,-1.098959e+00,215064
abssmoothdtheta_flymale_frameany,9.943967e-01,-7.594735e-01,240183
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522291e+00,-1.625725e+00,413
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681256e+00,-1.819062e-01,2428
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637923e+00,1.663224e-01,205549
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536508e+00,-1.736449e+00,1201
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556505e+00,-2.068087e-01,80831
absthetadiff_nose2ell_flyany_frametouch,1.733256e+00,-9.261383e-01,15001
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632266e+00,-2.924757e-01,113364
absthetadiff_nose2ell_flyfemale_frametouch,1.652580e+00,-4.118421e+00,8295
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641099e+00,4.955204e-01,92185
absthetadiff_nose2ell_flymale_frametouch,1.802557e+00,4.573030e-01,6705
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.154943e-01,5.049510e+00,262058
absyaw_flyfemale_framemove,7.386030e-01,6.731017e+00,129188
absyaw_flymale_framemove,6.942699e-01,3.262407e+00,132761
accmag_flyany_frameany,1.002715e+02,-1.602233e+00,455449
accmag_flyfemale_frameany,9.600637e+01,-1.868716e+00,215064
accmag_flymale_frameany,1.041115e+02,-1.161945e+00,240183
angle_biggest_wing_flyany_frameany,3.494097e-02,-8.255422e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.098064e-02,-1.262663e+00,215073
angle_biggest_wing_flymale_frameany,3.853927e-02,-2.639094e-01,240193
angle_smallest_wing_flyany_frameany,1.463765e-02,2.771159e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.400606e-02,4.113386e-01,215073
angle_smallest_wing_flymale_frameany,1.523910e-02,9.791252e-02,240193
angleonclosestfly_flyany_framenearfly,-3.064142e-01,1.929959e+00,205549
angleonclosestfly_flyany_framestop_nearfly,-2.154167e-01,3.350974e+00,80831
angleonclosestfly_flyany_frametouch,-4.341925e-01,-2.383012e+00,15001
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.191697e-01,9.906416e-01,113364
angleonclosestfly_flyfemale_frametouch,-3.591764e-01,1.514258e-01,8295
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.891748e-01,2.513098e+00,92185
angleonclosestfly_flymale_frametouch,-4.961628e-01,-2.948806e+00,6705
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.329239e-01,3.261274e+00,455468
anglesub_flyfemale_frameany,2.703089e-01,7.776023e+00,215073
anglesub_flymale_frameany,1.996068e-01,7.802629e-02,240193
area_flyany_frameany,1.966248e+00,3.001795e+00,455468
area_flyfemale_frameany,2.189059e+00,1.995950e+00,215073
area_flymale_frameany,1.766779e+00,4.627989e+00,240193
area_inmost_wing_flyany_frameany,7.738012e-01,-2.025554e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.749859e-01,5.693224e-02,34089
area_inmost_wing_flyfemale_frameany,8.416566e-01,-8.153035e-01,215073
area_inmost_wing_flymale_frameany,7.129797e-01,-2.942644e+00,240193
area_outmost_wing_flyany_frameany,8.166027e-01,-2.692179e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.995873e-01,-1.435606e+00,34089
area_outmost_wing_flyfemale_frameany,8.823015e-01,-1.770071e+00,215073
area_outmost_wing_flymale_frameany,7.577473e-01,-3.174679e+00,240193
arena_angle_flyany_frameany,-7.168651e-01,-7.965745e+00,455468
b_mm_flyany_frameany,2.359859e-01,2.972516e+00,455468
b_mm_flyfemale_frameany,2.507784e-01,2.576264e+00,215073
b_mm_flymale_frameany,2.227365e-01,3.595647e+00,240193
boutfreq_flyany_framebackup,1.444668e-03,2.194661e+00,455468
boutfreq_flyany_framebodyturn,3.058393e-03,-1.708107e+00,455468
boutfreq_flyany_framecrabwalkall,1.180983e-02,4.548130e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.279256e-04,-1.348868e+00,455468
boutfreq_flyany_framejump,5.466904e-04,-1.133252e+00,455468
boutfreq_flyany_framepivotcenter,3.447004e-04,2.802947e+00,455468
boutfreq_flyany_framepivottail,5.139768e-03,-1.924973e+00,455468
boutfreq_flyany_framerighting,4.237400e-04,2.358222e+00,455468
boutfreq_flyany_framestop,1.635461e-02,2.605252e+00,455468
boutfreq_flyany_frametouch,5.833560e-03,1.612877e+00,455468
boutfreq_flyany_framewalk,1.860504e-02,-6.038284e-01,455468
boutfreq_flyany_framewingextension,3.073761e-05,-8.598039e-01,455468
boutfreq_flyany_framewingflick,1.009950e-04,-9.143684e-01,455468
boutfreq_flyany_framewinggrooming,1.275611e-03,-1.332147e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.163492e-06,-7.636245e-01,240183
boutfreq_flymale_framechase,2.165016e-04,-1.195105e+00,240183
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,240183
corfrac_maj_flyany_frameany,-1.189464e-01,-9.584524e-01,455449
corfrac_maj_flyany_framebackup,-2.149797e-01,1.001717e+00,2863
corfrac_maj_flyany_framebodyturn,-7.099451e-01,3.645386e+00,3438
corfrac_maj_flyany_framecrabwalkall,-3.065381e-01,-8.863198e-01,56183
corfrac_maj_flyany_framecrabwalkextreme,-5.889368e-01,-7.986593e-01,1067
corfrac_maj_flyany_framepivotcenter,-1.044380e-01,-4.317372e-01,399
corfrac_maj_flyany_framepivottail,-6.963785e-01,-8.038782e-01,9010
corfrac_maj_flyfemale_frameany,-1.470567e-01,-1.986576e+00,215064
corfrac_maj_flymale_frameany,-9.372312e-02,2.505206e-01,240183
da_flyany_frameany,-9.117617e-06,-4.356947e-01,455449
da_flyfemale_frameany,-1.749093e-04,-3.233704e+00,215064
da_flymale_frameany,1.241091e-04,2.459600e+00,240183
dangle2wall_flyany_framenearwall,1.099564e-03,-3.456328e+00,399926
dangle2wall_flyfemale_framenearwall,6.451466e-03,-3.310486e+00,201244
dangle2wall_flymale_framenearwall,-3.879490e-03,-2.686487e+00,198569
dangle_biggest_wing_flyany_frameany,-2.210733e-02,-1.809144e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.653343e-02,-6.152644e-03,215064
dangle_biggest_wing_flymale_frameany,-2.709669e-02,-2.534550e-01,240183
dangle_smallest_wing_flyany_frameany,2.205086e-02,1.783433e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.660384e-02,-3.639652e-03,215064
dangle_smallest_wing_flymale_frameany,2.695174e-02,2.651497e-01,240183
danglesub_flyany_framemove,-2.472447e-02,-2.257836e+00,262039
danglesub_flyany_framenearfly,-5.824069e-02,3.333869e+00,205540
danglesub_flyfemale_framenearfly,-5.305737e-02,3.772056e+00,113357
danglesub_flymale_framenearfly,-6.240609e-02,2.718063e+00,92183
darea_flyany_frameany,7.789141e-06,8.626973e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.301712e-01,-7.528721e-01,2863
darea_flyany_framebodyturn,1.504524e-02,1.394690e+00,3438
darea_flyany_framechase,5.646031e-02,9.035971e-01,271
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.443902e-02,6.666546e-01,56183
darea_flyany_framecrabwalkextreme,-4.437118e-02,-1.401210e-01,1067
darea_flyany_framejump,-2.945788e-01,-1.393548e+00,688
darea_flyany_framepivotcenter,1.725263e-01,2.415122e+00,399
darea_flyany_framepivottail,-9.280166e-03,8.976168e-01,9010
darea_flyany_framerighting,-8.478232e-02,-7.887438e-01,2205
darea_flyany_framestop,-1.542566e-02,2.047380e-02,193410
darea_flyany_frametouch,-7.716231e-02,6.245907e-01,15001
darea_flyany_framewalk,3.923394e-02,1.700254e+00,126433
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.785791e-03,1.596690e-01,34087
darea_flyfemale_frameany,-6.069611e-04,-1.938368e+00,215064
darea_flymale_frameany,5.007048e-04,1.687692e+00,240183
darea_inmost_wing_flyany_frameany,1.017839e-01,1.225066e-02,455449
darea_inmost_wing_flyfemale_frameany,8.232615e-02,-1.251009e+00,215064
darea_inmost_wing_flymale_frameany,1.192778e-01,1.207077e+00,240183
darea_outmost_wing_flyany_frameany,-1.017104e-01,-1.364047e-02,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.947609e-02,1.356527e+00,215064
darea_outmost_wing_flymale_frameany,-1.216861e-01,-1.298925e+00,240183
db_flyany_frameany,4.465321e-06,1.872488e+00,455449
db_flyfemale_frameany,-8.680604e-06,2.900444e-01,215064
db_flymale_frameany,1.499947e-05,1.844163e-01,240183
dcenter_flyany_frameany,1.099024e+01,-6.326462e-01,455468
dcenter_flyany_framebackupstart,8.263348e+00,-4.954321e-01,658
dcenter_flyany_framebodyturn,1.112343e+01,1.731146e-01,3438
dcenter_flyany_framebodyturnstart,1.094699e+01,-5.699099e-03,1393
dcenter_flyany_framecrabwalkallstart,1.139031e+01,4.883437e-01,5379
dcenter_flyany_framecrabwalkextreme,1.030769e+01,3.848180e+00,1067
dcenter_flyany_framecrabwalkextremestart,1.020899e+01,3.818447e+00,286
dcenter_flyany_framejumpstart,1.285292e+01,1.996258e+00,249
dcenter_flyany_framemove,1.119395e+01,1.346791e-01,262058
dcenter_flyany_framenearwall,1.028625e+01,-7.363587e-01,399942
dcenter_flyany_framepivotcenter,8.131854e+00,-1.101998e+00,399
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.077238e+01,1.652306e+00,2341
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.044038e+01,-1.628550e+00,193410
dcenter_flyany_frametouch,2.903127e+00,-1.437134e+00,15001
dcenter_flyany_framewalk,1.282360e+01,2.003919e+00,126433
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304583e+01,-6.932280e-01,34089
dcenter_flyfemale_frameany,9.585929e+00,-4.652522e+00,215073
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222418e+01,2.487299e+00,240193
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.351417e-01,-1.268504e+00,262039
ddcenter_flyany_framenearfly,2.431019e-01,-3.091019e+00,205540
ddcenter_flyfemale_framenearfly,2.081582e-01,-3.360115e+00,113357
ddcenter_flymale_framenearfly,2.896657e-01,-2.597121e+00,92183
ddell2nose_flyany_framenearfly,6.995550e-01,-3.463594e+00,205540
ddell2nose_flyfemale_framenearfly,6.142884e-01,-3.678264e+00,113357
ddell2nose_flymale_framenearfly,7.932307e-01,-3.138766e+00,92183
ddist2wall_flyany_framenearwall,9.324225e-03,-3.082181e+00,399926
ddist2wall_flyfemale_framenearwall,9.447223e-03,-3.093564e+00,201244
ddist2wall_flymale_framenearwall,9.006359e-03,-1.895773e+00,198569
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.182247e-01,-3.440247e+00,205540
ddnose2ell_flyfemale_framenearfly,6.110318e-01,-3.973931e+00,113357
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.234159e-01,-2.732772e+00,92183
decc_flyany_frameany,9.972936e-06,1.163223e+00,455449
decc_flyfemale_frameany,7.338435e-05,4.112269e+00,215064
decc_flymale_frameany,-3.998168e-05,-2.649169e+00,240183
dell2nose_flyany_frameany,1.006948e+01,-6.197779e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.643684e+00,-4.418941e+00,215073
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132279e+01,2.388316e+00,240193
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.802845e+00,-2.416831e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.571555e+00,-1.174018e+00,658
dist2wall_flyany_framebodyturnstart,7.015142e+00,-1.711895e+00,1393
dist2wall_flyany_framecrabwalkall,6.225160e+00,-2.334856e+00,56184
dist2wall_flyany_framecrabwalkextreme,6.740286e+00,-1.664428e+00,1067
dist2wall_flyany_framejump,1.640248e+01,-2.093925e+00,688
dist2wall_flyany_framejumpstart,1.471817e+01,-2.162558e+00,245
dist2wall_flyany_framemove,7.657983e+00,-2.950982e+00,262058
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.002286e+00,-1.769629e+00,2341
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.241316e+01,-2.548236e+00,193410
dist2wall_flyany_frametouch,7.397157e+00,-2.616567e+00,15001
dist2wall_flyany_framewalk,7.418889e+00,-2.797602e+00,126433
dist2wall_flyany_framewinggrooming,1.693387e+01,-2.215923e+00,34089
dist2wall_flyfemale_frameany,9.334618e+00,-3.514213e+00,215073
dist2wall_flymale_frameany,1.021826e+01,-1.073844e+00,240193
dmax_wing_angle_flyany_frameany,9.897377e-03,8.908214e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.750875e-03,7.195530e-01,215064
dmax_wing_angle_flymale_frameany,1.182273e-02,5.883725e-01,240183
dmax_wing_area_flyany_frameany,-2.905881e-01,7.271536e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.257888e-01,2.093992e+00,215064
dmax_wing_area_flymale_frameany,-3.488361e-01,-7.182349e-01,240183
dmin_wing_angle_flyany_frameany,-9.953851e-03,-8.956581e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.680464e-03,-7.371927e-01,215064
dmin_wing_angle_flymale_frameany,-1.196768e-02,-5.722730e-01,240183
dmin_wing_area_flyany_frameany,2.906616e-01,-7.277738e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.286388e-01,-2.046989e+00,215064
dmin_wing_area_flymale_frameany,3.464278e-01,6.798209e-01,240183
dnose2ell_angle_30tomin30_flyany_frameany,1.057605e+01,-7.730447e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.097015e+00,-4.975144e+00,215073
dnose2ell_angle_30tomin30_flymale_frameany,1.187631e+01,2.447574e+00,240193
dnose2ell_angle_min20to20_flyany_frameany,4.742581e+01,4.850144e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.986329e+01,5.214618e-01,215073
dnose2ell_angle_min20to20_flymale_frameany,5.405538e+01,6.202047e+00,240193
dnose2ell_angle_min30to30_flyany_frameany,3.765701e+01,4.442973e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.173058e+01,6.547536e-02,215073
dnose2ell_angle_min30to30_flymale_frameany,4.285493e+01,6.079481e+00,240193
dnose2ell_flyany_frameany,1.005135e+01,-6.509407e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.322927e+00,-6.781118e-01,658
dnose2ell_flyany_framebodyturn,1.017553e+01,1.012492e-01,3438
dnose2ell_flyany_framebodyturnstart,1.000718e+01,-6.833562e-02,1393
dnose2ell_flyany_framecrabwalkallstart,1.047192e+01,5.355334e-01,5379
dnose2ell_flyany_framecrabwalkextreme,9.273135e+00,3.615431e+00,1067
dnose2ell_flyany_framecrabwalkextremestart,9.094803e+00,3.531054e+00,286
dnose2ell_flyany_framejumpstart,1.208489e+01,1.925760e+00,249
dnose2ell_flyany_framenearwall,9.333610e+00,-6.731817e-01,399942
dnose2ell_flyany_framepivotcenter,7.528366e+00,-9.197647e-01,399
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.868224e+00,1.536530e+00,2341
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.508036e+00,-1.638857e+00,193410
dnose2ell_flyany_frametouch,1.124349e+00,3.430823e-01,15001
dnose2ell_flyany_framewalk,1.194427e+01,2.080111e+00,126433
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.219587e+01,-7.034988e-01,34089
dnose2ell_flyfemale_frameany,8.599587e+00,-4.811650e+00,215073
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.132761e+01,2.488327e+00,240193
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095117e+01,-6.761273e-01,455468
dnose2tail_flyany_framemove,1.117454e+01,1.321576e-01,262058
dnose2tail_flyfemale_frameany,9.474551e+00,-4.920792e+00,215073
dnose2tail_flymale_frameany,1.224969e+01,2.489161e+00,240193
dnwingsdetected_flyany_frameany,1.331766e-04,2.573061e+00,455449
dnwingsdetected_flyfemale_frameany,1.269149e-03,3.071015e+00,215064
dnwingsdetected_flymale_frameany,-7.576118e-04,-1.173735e+00,240183
dphi_flyany_framemove,4.506331e-02,9.195150e-01,262039
dphi_flyfemale_framemove,1.154345e-01,1.925760e+00,129179
dphi_flymale_framemove,-3.177752e-02,-7.070776e-01,132751
dtheta_flyany_frameany,-2.861777e-03,-2.818825e-01,455449
dtheta_flyfemale_frameany,-5.561117e-03,-4.717039e-01,215064
dtheta_flymale_frameany,-3.076265e-04,2.907488e-02,240183
du_cor_flyany_frameany,4.480339e+00,-2.999971e+00,455449
du_cor_flyfemale_frameany,4.084478e+00,-3.134893e+00,215064
du_cor_flymale_frameany,4.836988e+00,-2.531432e+00,240183
du_ctr_flyany_frameany,4.789756e+00,-3.001540e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.132142e+00,8.127927e-01,2863
du_ctr_flyany_framebodyturn,5.055379e+00,-1.561104e+00,3438
du_ctr_flyany_framecrabwalkall,1.015187e+01,-1.781317e+00,56183
du_ctr_flyany_framecrabwalkextreme,1.035312e+00,-5.861767e-01,1067
du_ctr_flyany_framejump,2.866362e+01,-1.117696e+00,688
du_ctr_flyany_framemove,8.223990e+00,-3.413673e+00,262039
du_ctr_flyany_framenearfly,4.146169e+00,-2.998295e+00,205540
du_ctr_flyany_framenearwall,5.120767e+00,-3.507852e+00,399926
du_ctr_flyany_framenotnearfly_notnearwall,3.563942e+00,-1.165437e+00,48719
du_ctr_flyany_framepivotcenter,1.538250e-02,-2.094616e+00,399
du_ctr_flyany_framerighting,5.224892e+00,2.354755e-01,2205
du_ctr_flyany_framestop,9.021330e-02,-1.998797e+00,193410
du_ctr_flyany_frametouch,1.795400e+00,-2.670257e+00,15001
du_ctr_flyany_framewalk,1.362025e+01,-3.008558e+00,126433
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.183060e-01,-1.205876e+00,34087
