field,value,zscore,nflyframes
a_mm_flyany_frameany,6.195787e-01,-8.610123e-01,479302
a_mm_flyfemale_frameany,6.489900e-01,-2.182037e+00,263210
a_mm_flymale_frameany,5.837176e-01,-2.598659e-01,215032
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.561050e-01,2.622918e+00,514
absangle2wall_flyany_framebodyturnstart,1.182241e+00,2.776494e+00,1218
absangle2wall_flyany_framecrabwalkall,1.072754e+00,-3.524600e+00,49284
absangle2wall_flyany_framecrabwalkextreme,1.011072e+00,1.084985e+00,2123
absangle2wall_flyany_framejump,1.557780e+00,-1.557982e+00,354
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.191289e+00,-6.285206e+00,313310
absangle2wall_flyany_framenearwall,1.288277e+00,-3.647298e+00,438264
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.076783e-01,-1.389741e+00,2482
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588962e+00,-1.150653e+00,165992
absangle2wall_flyany_frametouch,1.193478e+00,-7.036280e+00,32374
absangle2wall_flyany_framewalk,1.292725e+00,-2.992268e+00,97413
absangle2wall_flyany_framewinggrooming,1.679739e+00,1.901612e+00,31768
absangle2wall_flyfemale_framenearwall,1.320895e+00,-2.655811e+00,240901
absangle2wall_flymale_framenearwall,1.250790e+00,-4.239545e+00,196371
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.733546e+00,4.070885e-01,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.663786e+00,3.224933e+00,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643495e+00,4.194177e+00,2928
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.441341e+00,3.854274e+00,355
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597146e+00,5.249202e-01,272820
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539900e+00,1.051715e+00,1451
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550679e+00,-3.620583e-01,89016
absanglefrom1to2_nose2ell_flyany_frametouch,9.249158e-01,6.428034e+00,32374
absanglefrom1to2_nose2ell_flyfemale_framechase,3.516467e-01,1.003933e+00,295
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533843e+00,-8.373376e-01,152903
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.123177e-01,6.360746e+00,21121
absanglefrom1to2_nose2ell_flyfemale_framewingextension,9.709397e-01,2.682290e-01,372
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.678482e+00,1.693788e+00,119537
absanglefrom1to2_nose2ell_flymale_frametouch,9.421047e-01,4.497450e+00,11243
absanglefrom1to2_nose2ell_flymale_framewingextension,9.590026e-01,8.286349e-01,314
absdangle2wall_flyany_framenearwall,1.361462e+00,-1.048038e-01,438246
absdangle2wall_flyfemale_framenearwall,1.325780e+00,-1.527873e-02,240893
absdangle2wall_flymale_framenearwall,1.397855e+00,-1.563056e-01,196361
absdtheta_flyany_frameany,1.330024e+00,9.812671e-01,479281
absdtheta_flyany_framebackup,1.921980e+00,-3.377024e+00,2085
absdtheta_flyany_framebodyturn,4.946703e+00,-2.129069e+00,2922
absdtheta_flyany_framecrabwalkall,1.406751e+00,-2.817218e+00,49283
absdtheta_flyany_framecrabwalkextreme,1.251211e+00,-5.656150e+00,2123
absdtheta_flyany_framemove,1.783579e+00,-1.879287e+00,313289
absdtheta_flyany_framenearfly,1.342833e+00,5.837205e-01,272808
absdtheta_flyany_framenearwall,1.364674e+00,4.882584e-03,438246
absdtheta_flyany_framenotnearfly_notnearwall,9.371937e-01,2.074296e+00,36833
absdtheta_flyany_framepivotcenter,6.544665e+00,5.017855e-01,293
absdtheta_flyany_framepivottail,4.646976e+00,-2.009697e+00,8526
absdtheta_flyany_framerighting,8.320148e+00,-2.475257e+00,212
absdtheta_flyany_framestop,4.751127e-01,4.360329e+00,165992
absdtheta_flyany_frametouch,1.492418e+00,-9.414858e-01,32374
absdtheta_flyany_framewalk,1.485785e+00,-1.061908e+00,97413
absdtheta_flyany_framewingextension,1.441810e+00,1.181987e+00,691
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.263471e-01,3.625409e+00,31767
absdtheta_flyfemale_frameany,1.293908e+00,1.002115e+00,263200
absdtheta_flymale_frameany,1.376121e+00,9.417344e-01,215021
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.414351e+00,-9.013074e-01,479281
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.128158e+00,-2.311398e+00,2085
absdv_cor_flyany_framebodyturn,2.405171e+00,-1.972773e+00,2922
absdv_cor_flyany_framecrabwalkall,4.505659e+00,-3.020875e+00,49283
absdv_cor_flyany_framecrabwalkextreme,4.026792e+00,-2.789287e+00,2123
absdv_cor_flyany_framejump,2.609327e+01,7.184562e+00,354
absdv_cor_flyany_framemove,2.077398e+00,-3.910881e+00,313289
absdv_cor_flyany_framenearfly,1.257419e+00,-1.065611e+00,272808
absdv_cor_flyany_framenearwall,1.469075e+00,-1.909563e+00,438246
absdv_cor_flyany_framenotnearfly_notnearwall,7.266285e-01,6.427986e-01,36833
absdv_cor_flyany_framepivotcenter,4.399411e-02,-2.733399e-01,293
absdv_cor_flyany_framepivottail,1.764509e+00,-2.446057e+00,8526
absdv_cor_flyany_framerighting,4.947777e+00,-2.353490e+00,212
absdv_cor_flyany_framestop,1.605555e-01,2.846247e+00,165992
absdv_cor_flyany_frametouch,1.250264e+00,-2.844544e+00,32374
absdv_cor_flyany_framewalk,2.951883e+00,-1.821500e+00,97413
absdv_cor_flyany_framewingextension,1.379526e+00,2.479366e+00,691
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195111e-01,-9.116935e-01,31767
absdv_cor_flyfemale_frameany,1.330957e+00,-5.778062e-01,263200
absdv_cor_flymale_frameany,1.522363e+00,-9.381462e-01,215021
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.620671e+00,-1.567257e-01,272808
absphidiff_nose2ell_flyany_frametouch,1.609064e+00,4.840153e-01,32374
absphidiff_nose2ell_flyfemale_framechase,5.299478e-01,1.171665e+00,295
absphidiff_nose2ell_flyfemale_framenearfly,1.615307e+00,-4.271696e-01,152897
absphidiff_nose2ell_flyfemale_frametouch,1.605418e+00,2.141577e-01,21121
absphidiff_nose2ell_flyfemale_framewingextension,1.578142e+00,5.355281e-01,371
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.624914e+00,3.414356e-02,119531
absphidiff_nose2ell_flymale_frametouch,1.618680e+00,5.573360e-01,11243
absphidiff_nose2ell_flymale_framewingextension,1.702524e+00,2.573488e+00,314
abssmoothdtheta_flyany_frameany,1.050660e+00,1.169494e+00,479281
abssmoothdtheta_flyfemale_frameany,1.025889e+00,9.762092e-01,263200
abssmoothdtheta_flymale_frameany,1.083794e+00,1.317330e+00,215021
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.394019e+00,-3.123753e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532858e+00,-2.967752e+00,2928
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.580727e+00,-1.514390e+00,355
absthetadiff_nose2ell_flyany_framenearfly,1.584383e+00,-8.357787e-01,272820
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.443721e+00,-3.783841e+00,1451
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630098e+00,1.287618e+00,89016
absthetadiff_nose2ell_flyany_frametouch,1.678228e+00,-1.524832e+00,32374
absthetadiff_nose2ell_flyfemale_framechase,4.069084e-01,6.764099e-01,295
absthetadiff_nose2ell_flyfemale_framenearfly,1.579816e+00,-1.142490e+00,152903
absthetadiff_nose2ell_flyfemale_frametouch,1.659425e+00,-2.721644e+00,21121
absthetadiff_nose2ell_flyfemale_framewingextension,1.686569e+00,6.881326e-01,372
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.592228e+00,-5.125166e-01,119537
absthetadiff_nose2ell_flymale_frametouch,1.697515e+00,-6.007381e-01,11243
absthetadiff_nose2ell_flymale_framewingextension,1.562418e+00,2.408179e+00,314
absyaw_flyany_framemove,8.034326e-01,6.770344e+00,313310
absyaw_flyfemale_framemove,7.478854e-01,5.614933e+00,176205
absyaw_flymale_framemove,8.674599e-01,6.667041e+00,136946
accmag_flyany_frameany,9.325582e+01,-3.455629e-02,479281
accmag_flyfemale_frameany,9.176392e+01,-8.381158e-02,263200
accmag_flymale_frameany,9.529973e+01,9.630157e-02,215021
angle_biggest_wing_flyany_frameany,2.601379e-01,2.545290e+01,479302
angle_biggest_wing_flyany_framewingextension,5.875671e-01,-3.242290e+00,692
angle_biggest_wing_flyfemale_frameany,2.473699e-01,2.301239e+01,263210
angle_biggest_wing_flymale_frameany,2.757930e-01,2.016678e+01,215032
angle_smallest_wing_flyany_frameany,1.556620e-01,3.132382e+01,479302
angle_smallest_wing_flyany_framewingextension,8.637646e-02,4.088147e-01,692
angle_smallest_wing_flyfemale_frameany,1.393950e-01,2.684358e+01,263210
angle_smallest_wing_flymale_frameany,1.756734e-01,2.457997e+01,215032
angleonclosestfly_flyany_framenearfly,-3.430628e-01,-4.479377e-01,272820
angleonclosestfly_flyany_framestop_nearfly,-3.261685e-01,2.321817e-02,89016
angleonclosestfly_flyany_frametouch,-3.228864e-01,-4.994623e-01,32374
angleonclosestfly_flyfemale_framechase,-2.501576e-02,-4.811436e-01,295
angleonclosestfly_flyfemale_framenearfly,-2.870015e-01,4.810151e-01,152903
angleonclosestfly_flyfemale_frametouch,-2.117190e-01,1.761070e+00,21121
angleonclosestfly_flyfemale_framewingextension,9.085632e-02,3.946589e-01,372
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.118435e-01,-2.775294e+00,119537
angleonclosestfly_flymale_frametouch,-4.187250e-01,-2.078568e+00,11243
angleonclosestfly_flymale_framewingextension,3.768339e-02,1.673632e-01,314
anglesub_flyany_frameany,2.694191e-01,6.319212e+00,479302
anglesub_flyfemale_frameany,2.930697e-01,9.636718e+00,263210
anglesub_flymale_frameany,2.409143e-01,2.569254e+00,215032
area_flyany_frameany,1.796612e+00,5.408766e-01,479302
area_flyfemale_frameany,1.964731e+00,-7.510133e-01,263210
area_flymale_frameany,1.590932e+00,1.153732e+00,215032
area_inmost_wing_flyany_frameany,7.960607e-01,-2.624372e+00,479302
area_inmost_wing_flyany_framewingextension,5.849735e-01,-4.679038e-01,692
area_inmost_wing_flyany_framewinggrooming,3.011554e-01,-5.442396e+00,31768
area_inmost_wing_flyfemale_frameany,8.249170e-01,-3.252818e+00,263210
area_inmost_wing_flymale_frameany,7.618258e-01,-1.607875e+00,215032
area_outmost_wing_flyany_frameany,9.791949e-01,1.534316e+00,479302
area_outmost_wing_flyany_framewingextension,1.173141e+00,4.717172e-01,692
area_outmost_wing_flyany_framewinggrooming,6.499563e-01,-6.161445e+00,31768
area_outmost_wing_flyfemale_frameany,1.030565e+00,5.219097e-01,263210
area_outmost_wing_flymale_frameany,9.172773e-01,2.120452e+00,215032
arena_angle_flyany_frameany,-9.974423e-01,-9.937190e+00,479302
b_mm_flyany_frameany,2.300785e-01,1.824657e+00,479302
b_mm_flyfemale_frameany,2.409159e-01,5.581519e-01,263210
b_mm_flymale_frameany,2.167689e-01,2.202478e+00,215032
boutfreq_flyany_framebackup,1.076566e-03,-8.417822e-01,479302
boutfreq_flyany_framebodyturn,2.541195e-03,-2.896131e+00,479302
boutfreq_flyany_framecrabwalkall,1.123717e-02,5.740733e-01,479302
boutfreq_flyany_framecrabwalkextreme,1.151675e-03,2.804226e+00,479302
boutfreq_flyany_framejump,3.233869e-04,-1.667045e+00,479302
boutfreq_flyany_framepivotcenter,2.482777e-04,-7.946252e-01,479302
boutfreq_flyany_framepivottail,5.178364e-03,-2.846645e+00,479302
boutfreq_flyany_framerighting,5.215918e-05,5.083951e-03,479302
boutfreq_flyany_framestop,2.085741e-02,6.444482e+00,479302
boutfreq_flyany_frametouch,8.666770e-03,7.026867e+00,479302
boutfreq_flyany_framewalk,2.008963e-02,9.512276e-01,479302
boutfreq_flyany_framewingextension,2.941778e-04,1.349721e+00,479302
boutfreq_flyany_framewingflick,3.025233e-04,3.480241e+00,479302
boutfreq_flyany_framewinggrooming,1.502184e-03,1.335880e-01,479302
boutfreq_flymale_frameattemptedcopulation,4.185638e-05,8.798971e-01,215021
boutfreq_flymale_framechase,8.836346e-05,-5.306284e-01,215021
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,215021
corfrac_maj_flyany_frameany,-1.567124e-01,-3.267449e+00,479281
corfrac_maj_flyany_framebackup,-2.103116e-01,1.277657e+00,2085
corfrac_maj_flyany_framebodyturn,-7.432385e-01,1.374201e+00,2922
corfrac_maj_flyany_framecrabwalkall,-3.175739e-01,1.067015e+00,49283
corfrac_maj_flyany_framecrabwalkextreme,-4.282599e-01,3.663145e+00,2123
corfrac_maj_flyany_framepivotcenter,-1.079634e-01,1.057113e-02,293
corfrac_maj_flyany_framepivottail,-7.064337e-01,-1.776304e+00,8526
corfrac_maj_flyfemale_frameany,-1.545847e-01,-2.291982e+00,263200
corfrac_maj_flymale_frameany,-1.605636e-01,-3.995065e+00,215021
da_flyany_frameany,-3.798947e-05,-4.028939e+00,479281
da_flyfemale_frameany,-5.139825e-04,-1.319670e+01,263200
da_flymale_frameany,5.013931e-04,1.464215e+01,215021
dangle2wall_flyany_framenearwall,-7.117698e-03,-2.008341e+00,438246
dangle2wall_flyfemale_framenearwall,4.617438e-03,-1.188128e+00,240893
dangle2wall_flymale_framenearwall,-2.162881e-02,-2.994883e+00,196361
dangle_biggest_wing_flyany_frameany,-3.204928e-02,-2.054931e+00,479281
dangle_biggest_wing_flyfemale_frameany,-3.939317e-02,-3.036184e+00,263200
dangle_biggest_wing_flymale_frameany,-2.250626e-02,-6.156451e-01,215021
dangle_smallest_wing_flyany_frameany,3.219954e-02,2.073483e+00,479281
dangle_smallest_wing_flyfemale_frameany,4.820990e-02,3.795263e+00,263200
dangle_smallest_wing_flymale_frameany,1.193618e-02,-1.379136e-01,215021
danglesub_flyany_framemove,-2.818007e-02,-2.654750e+00,313289
danglesub_flyany_framenearfly,-3.111389e-02,3.410398e+00,272808
danglesub_flyfemale_framenearfly,-2.949846e-02,3.406049e+00,152897
danglesub_flymale_framenearfly,-3.380781e-02,3.018559e+00,119531
darea_flyany_frameany,-1.151494e-04,-3.165688e+00,479281
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.318092e-01,-1.018540e+00,2085
darea_flyany_framebodyturn,1.503463e-02,2.542337e+00,2922
darea_flyany_framechase,1.279197e-01,2.534231e+00,340
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.807216e-02,-1.012523e+00,49283
darea_flyany_framecrabwalkextreme,-8.823610e-02,-1.090222e+00,2123
darea_flyany_framejump,1.716341e-01,2.900685e+00,354
darea_flyany_framepivotcenter,1.403466e-01,1.680179e+00,293
darea_flyany_framepivottail,-7.752819e-03,2.027793e+00,8526
darea_flyany_framerighting,-1.339998e-01,-4.470362e+00,212
darea_flyany_framestop,-1.984945e-02,-2.073536e+00,165992
darea_flyany_frametouch,-5.047172e-02,1.555623e+00,32374
darea_flyany_framewalk,6.108200e-02,5.148857e+00,97413
darea_flyany_framewingextension,1.316899e-01,1.574992e+00,691
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.829115e-02,1.479961e+01,31767
darea_flyfemale_frameany,-6.996934e-03,-3.889981e+01,263200
darea_flymale_frameany,8.158364e-03,5.016052e+01,215021
darea_inmost_wing_flyany_frameany,7.682353e-02,3.783622e-01,479281
darea_inmost_wing_flyfemale_frameany,1.021435e-01,1.560494e+00,263200
darea_inmost_wing_flymale_frameany,4.446376e-02,-1.210480e+00,215021
darea_outmost_wing_flyany_frameany,-7.638202e-02,-3.592752e-01,479281
darea_outmost_wing_flyany_framewingextension,-2.217548e-01,5.447474e-01,691
darea_outmost_wing_flyfemale_frameany,-9.329962e-02,-1.154348e+00,263200
darea_outmost_wing_flymale_frameany,-5.407773e-02,7.499955e-01,215021
db_flyany_frameany,-1.859870e-06,-7.936106e-01,479281
db_flyfemale_frameany,-7.185166e-04,-6.557822e+01,263200
db_flymale_frameany,8.723838e-04,8.623597e+01,215021
dcenter_flyany_frameany,9.612079e+00,-4.270109e+00,479302
dcenter_flyany_framebackupstart,7.768360e+00,-2.819421e+00,516
dcenter_flyany_framebodyturn,1.199216e+01,4.742356e-01,2922
dcenter_flyany_framebodyturnstart,1.173678e+01,1.480157e-01,1218
dcenter_flyany_framecrabwalkallstart,1.044637e+01,-2.898130e+00,5385
dcenter_flyany_framecrabwalkextreme,8.448320e+00,-2.740099e-01,2123
dcenter_flyany_framecrabwalkextremestart,8.207475e+00,-7.848850e-01,552
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.718963e+00,-4.972150e+00,313310
dcenter_flyany_framenearwall,8.922959e+00,-4.899902e+00,438264
dcenter_flyany_framepivotcenter,5.068014e+00,-4.541456e+00,293
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.970022e+00,-1.789044e+00,2482
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.367910e+00,-2.968225e+00,165992
dcenter_flyany_frametouch,2.588638e+00,-8.171534e+00,32374
dcenter_flyany_framewalk,1.237130e+01,-1.392980e-01,97413
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.199311e+01,-1.480409e+00,31768
dcenter_flyfemale_frameany,9.614886e+00,-4.385142e+00,263210
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.569321e+00,-3.548438e+00,215032
dcenter_flymale_framewingextension,3.878226e+00,-1.318432e+00,314
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.365840e-01,-1.183072e+00,313289
ddcenter_flyany_framenearfly,1.116166e-01,-2.995433e+00,272808
ddcenter_flyfemale_framenearfly,1.040561e-01,-2.996229e+00,152897
ddcenter_flymale_framenearfly,1.262755e-01,-2.806266e+00,119531
ddell2nose_flyany_framenearfly,3.623161e-01,-3.359444e+00,272808
ddell2nose_flyfemale_framenearfly,3.404731e-01,-3.282496e+00,152897
ddell2nose_flymale_framenearfly,3.984912e-01,-3.293524e+00,119531
ddist2wall_flyany_framenearwall,3.157156e-03,-2.354713e+00,438246
ddist2wall_flyfemale_framenearwall,1.002298e-03,-2.775966e+00,240893
ddist2wall_flymale_framenearwall,2.064127e-03,-1.727976e+00,196361
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.830430e-01,-3.305496e+00,272808
ddnose2ell_flyfemale_framenearfly,3.808960e-01,-3.179873e+00,152897
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.897944e-01,-3.191803e+00,119531
decc_flyany_frameany,2.407175e-05,3.473411e+00,479281
decc_flyfemale_frameany,-8.674256e-04,-6.019769e+01,263200
decc_flymale_frameany,1.136780e-03,7.976879e+01,215021
dell2nose_flyany_frameany,8.757834e+00,-4.110799e+00,479302
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.748482e+00,-4.061918e+00,263210
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.729458e+00,-3.560396e+00,215032
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.410241e+00,-2.294384e+00,479302
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.973735e+00,1.437814e+00,516
dist2wall_flyany_framebodyturnstart,7.610430e+00,5.460765e-01,1218
dist2wall_flyany_framecrabwalkall,7.133050e+00,1.359724e+00,49284
dist2wall_flyany_framecrabwalkextreme,7.626809e+00,6.023740e-01,2123
dist2wall_flyany_framejump,1.508846e+01,-2.012870e+00,354
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.253339e+00,-7.039846e-01,313310
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.596501e+00,8.658663e-01,2482
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.164550e+01,-2.230547e+00,165992
dist2wall_flyany_frametouch,7.650112e+00,-1.313791e+00,32374
dist2wall_flyany_framewalk,8.587494e+00,1.493625e-02,97413
dist2wall_flyany_framewinggrooming,1.623341e+01,-1.930622e+00,31768
dist2wall_flyfemale_frameany,9.445422e+00,-2.700571e+00,263210
dist2wall_flymale_frameany,9.361103e+00,-1.591503e+00,215032
dmax_wing_angle_flyany_frameany,7.650341e-03,5.205487e-01,479281
dmax_wing_angle_flyany_framewingextension,3.159765e-02,2.230235e+00,691
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.700560e-03,7.237596e-02,263200
dmax_wing_angle_flymale_frameany,1.381676e-02,6.907909e-01,215021
dmax_wing_area_flyany_frameany,-8.928943e-01,-1.622276e+01,479281
dmax_wing_area_flyany_framewingextension,-2.217548e-01,8.778293e-01,691
dmax_wing_area_flyfemale_frameany,-8.238482e-01,-1.200579e+01,263200
dmax_wing_area_flymale_frameany,-9.762499e-01,-1.449243e+01,215021
dmin_wing_angle_flyany_frameany,-7.500079e-03,-4.882342e-01,479281
dmin_wing_angle_flyany_framewingextension,-3.022024e-01,1.416267e+00,691
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.116172e-03,1.271726e+00,263200
dmin_wing_angle_flymale_frameany,-2.438684e-02,-1.705827e+00,215021
dmin_wing_area_flyany_frameany,8.933358e-01,1.623111e+01,479281
dmin_wing_area_flyany_framewingextension,4.125828e-01,-7.777901e-02,691
dmin_wing_area_flyfemale_frameany,8.326920e-01,1.216840e+01,263200
dmin_wing_area_flymale_frameany,9.666360e-01,1.429569e+01,215021
dnose2ell_angle_30tomin30_flyany_frameany,9.201873e+00,-4.321240e+00,479302
dnose2ell_angle_30tomin30_flyfemale_frameany,9.217356e+00,-4.513045e+00,263210
dnose2ell_angle_30tomin30_flymale_frameany,9.124347e+00,-3.555223e+00,215032
dnose2ell_angle_min20to20_flyany_frameany,4.495914e+01,1.697827e+00,479302
dnose2ell_angle_min20to20_flyfemale_frameany,4.168780e+01,5.302245e-01,263210
dnose2ell_angle_min20to20_flymale_frameany,4.899663e+01,2.469379e+00,215032
dnose2ell_angle_min30to30_flyany_frameany,3.549667e+01,1.218994e+00,479302
dnose2ell_angle_min30to30_flyfemale_frameany,3.300141e+01,7.809359e-02,263210
dnose2ell_angle_min30to30_flymale_frameany,3.856671e+01,2.158929e+00,215032
dnose2ell_flyany_frameany,8.745241e+00,-4.142694e+00,479302
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.994753e+00,-2.797131e+00,516
dnose2ell_flyany_framebodyturn,1.121147e+01,6.855121e-01,2922
dnose2ell_flyany_framebodyturnstart,1.095940e+01,3.407852e-01,1218
dnose2ell_flyany_framecrabwalkallstart,9.634914e+00,-2.611362e+00,5385
dnose2ell_flyany_framecrabwalkextreme,7.458339e+00,-2.383218e-01,2123
dnose2ell_flyany_framecrabwalkextremestart,7.239686e+00,-6.045999e-01,552
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.046476e+00,-4.666882e+00,438264
dnose2ell_flyany_framepivotcenter,4.312111e+00,-4.435652e+00,293
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.137301e+00,-1.740895e+00,2482
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.473730e+00,-2.953677e+00,165992
dnose2ell_flyany_frametouch,1.009305e+00,-2.825766e+00,32374
dnose2ell_flyany_framewalk,1.156488e+01,5.173854e-02,97413
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.122163e+01,-1.366823e+00,31768
dnose2ell_flyfemale_frameany,8.703080e+00,-4.420004e+00,263210
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.758998e+00,-3.268394e+00,215032
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,2.494264e+00,-9.296017e-01,314
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.597066e+00,-4.252620e+00,479302
dnose2tail_flyany_framemove,9.742496e+00,-4.820991e+00,313310
dnose2tail_flyfemale_frameany,9.515821e+00,-4.608225e+00,263210
dnose2tail_flymale_frameany,9.659691e+00,-3.220484e+00,215032
dnwingsdetected_flyany_frameany,1.265764e-04,2.647125e+00,479281
dnwingsdetected_flyfemale_frameany,7.951999e-03,2.655762e+01,263200
dnwingsdetected_flymale_frameany,-9.592706e-03,-3.223206e+01,215021
dphi_flyany_framemove,1.019407e-01,2.904566e+00,313289
dphi_flyfemale_framemove,1.511365e-01,3.227721e+00,176195
dphi_flymale_framemove,3.677905e-02,8.609865e-01,136935
dtheta_flyany_frameany,1.265234e-02,1.658867e+00,479281
dtheta_flyfemale_frameany,1.931250e-02,2.004808e+00,263200
dtheta_flymale_frameany,4.194297e-03,3.568263e-01,215021
du_cor_flyany_frameany,3.360528e+00,-2.555899e+00,479281
du_cor_flyfemale_frameany,3.463527e+00,-2.035514e+00,263200
du_cor_flymale_frameany,3.249615e+00,-2.675618e+00,215021
du_ctr_flyany_frameany,3.651711e+00,-2.486421e+00,479281
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.861316e+00,3.451857e+00,2085
du_ctr_flyany_framebodyturn,4.448150e+00,-2.080463e+00,2922
du_ctr_flyany_framecrabwalkall,7.380008e+00,-3.944755e+00,49283
du_ctr_flyany_framecrabwalkextreme,9.266429e-01,-1.391997e+00,2123
du_ctr_flyany_framejump,2.062937e+01,-3.441661e+00,354
du_ctr_flyany_framemove,5.539649e+00,-4.851059e+00,313289
du_ctr_flyany_framenearfly,2.996470e+00,-2.605002e+00,272808
du_ctr_flyany_framenearwall,3.684641e+00,-3.118691e+00,438246
du_ctr_flyany_framenotnearfly_notnearwall,3.484906e+00,-5.023684e-01,36833
du_ctr_flyany_framepivotcenter,-4.260522e-01,-2.391385e+00,293
du_ctr_flyany_framerighting,1.117813e+00,-5.624809e+00,212
