field,value,zscore,nflyframes
a_mm_flyany_frameany,6.673786e-01,3.338868e+00,479284
a_mm_flyfemale_frameany,7.131383e-01,3.204879e+00,237027
a_mm_flymale_frameany,6.225619e-01,3.211599e+00,241950
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.313503e-01,4.202178e+00,811
absangle2wall_flyany_framebodyturnstart,1.176843e+00,3.744746e+00,1234
absangle2wall_flyany_framecrabwalkall,1.124626e+00,-4.214436e-01,45996
absangle2wall_flyany_framecrabwalkextreme,9.142335e-01,-7.336431e-01,1603
absangle2wall_flyany_framejump,1.562639e+00,-9.862108e-01,917
absangle2wall_flyany_framejumpstart,1.658761e+00,3.108362e-01,328
absangle2wall_flyany_framemove,1.301065e+00,1.449541e+00,316013
absangle2wall_flyany_framenearwall,1.311291e+00,-2.224488e+00,404675
absangle2wall_flyany_framepivotcenterstart,1.534294e+00,-1.814453e+00,252
absangle2wall_flyany_framepivottailstart,9.083104e-01,4.729965e+00,2183
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.469984e+00,-3.853412e+00,163271
absangle2wall_flyany_frametouch,1.395224e+00,-6.046171e-02,25137
absangle2wall_flyany_framewalk,1.326710e+00,2.118737e-01,135881
absangle2wall_flyany_framewinggrooming,1.567743e+00,1.506712e-01,6003
absangle2wall_flyfemale_framenearwall,1.328157e+00,-1.822083e+00,190790
absangle2wall_flymale_framenearwall,1.292943e+00,-2.343304e+00,213578
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544198e+00,-2.470858e+00,574
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.672061e+00,2.819389e+00,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458946e+00,-7.764002e-01,2724
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.315183e+00,2.135559e+00,257
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536881e+00,-1.917585e+00,245744
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437568e+00,-1.973671e+00,1171
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554585e+00,-4.698464e-01,81634
absanglefrom1to2_nose2ell_flyany_frametouch,8.302297e-01,3.302276e+00,25137
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497543e+00,-2.222056e+00,122876
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.934554e-01,8.506837e-01,11497
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.007552e-01,9.440627e-01,743
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572446e+00,6.335998e-01,122847
absanglefrom1to2_nose2ell_flymale_frametouch,8.654868e-01,3.339810e+00,13640
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.237428e+00,-2.383337e+00,404656
absdangle2wall_flyfemale_framenearwall,1.126130e+00,-2.999996e+00,190780
absdangle2wall_flymale_framenearwall,1.348565e+00,-1.432646e+00,213569
absdtheta_flyany_frameany,1.147784e+00,-1.854147e+00,479263
absdtheta_flyany_framebackup,1.840867e+00,-4.558077e+00,3608
absdtheta_flyany_framebodyturn,4.869364e+00,-2.793863e+00,2993
absdtheta_flyany_framecrabwalkall,1.396347e+00,-3.500059e+00,45995
absdtheta_flyany_framecrabwalkextreme,1.266590e+00,-5.617748e+00,1603
absdtheta_flyany_framemove,1.585424e+00,-4.667701e+00,315992
absdtheta_flyany_framenearfly,1.180558e+00,-2.227591e+00,245732
absdtheta_flyany_framenearwall,1.234145e+00,-2.357718e+00,404656
absdtheta_flyany_framenotnearfly_notnearwall,7.631781e-01,-2.190298e-01,61323
absdtheta_flyany_framepivotcenter,5.496337e+00,-1.831369e+00,775
absdtheta_flyany_framepivottail,4.228954e+00,-4.165091e+00,7701
absdtheta_flyany_framerighting,9.385878e+00,7.368488e-01,2135
absdtheta_flyany_framestop,3.185468e-01,-4.266586e+00,163271
absdtheta_flyany_frametouch,1.263514e+00,-4.584497e+00,25137
absdtheta_flyany_framewalk,1.243032e+00,-4.510410e+00,135881
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.203757e-01,-1.982613e+00,6003
absdtheta_flyfemale_frameany,1.011004e+00,-2.581963e+00,237016
absdtheta_flymale_frameany,1.282050e+00,-8.270257e-01,241940
absdtheta_flymale_framechase,1.170888e+00,-3.788036e+00,743
absdv_cor_flyany_frameany,1.384186e+00,-2.030154e+00,479263
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.864887e-01,-4.601338e+00,3608
absdv_cor_flyany_framebodyturn,2.395261e+00,-3.022062e+00,2993
absdv_cor_flyany_framecrabwalkall,4.114481e+00,-5.205877e+00,45995
absdv_cor_flyany_framecrabwalkextreme,3.943465e+00,-4.306973e+00,1603
absdv_cor_flyany_framejump,1.624883e+01,-4.160227e-02,917
absdv_cor_flyany_framemove,1.964618e+00,-5.653542e+00,315992
absdv_cor_flyany_framenearfly,1.218777e+00,-2.589257e+00,245732
absdv_cor_flyany_framenearwall,1.519430e+00,-2.683747e+00,404656
absdv_cor_flyany_framenotnearfly_notnearwall,7.971601e-01,8.726023e-01,61323
absdv_cor_flyany_framepivotcenter,2.061823e-02,-4.731169e-01,775
absdv_cor_flyany_framepivottail,1.762357e+00,-3.568593e+00,7701
absdv_cor_flyany_framerighting,5.124559e+00,-2.254115e+00,2135
absdv_cor_flyany_framestop,1.683855e-01,3.062245e+00,163271
absdv_cor_flyany_frametouch,1.124730e+00,-5.020758e+00,25137
absdv_cor_flyany_framewalk,2.534374e+00,-5.138429e+00,135881
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.404561e-01,1.540477e+00,6003
absdv_cor_flyfemale_frameany,1.050515e+00,-2.932774e+00,237016
absdv_cor_flymale_frameany,1.711787e+00,-8.997313e-01,241940
absdv_cor_flymale_framechase,1.999973e+00,-1.304443e+00,743
absphidiff_nose2ell_flyany_framenearfly,1.623016e+00,3.684349e-01,245732
absphidiff_nose2ell_flyany_frametouch,1.560169e+00,-6.941999e-01,25137
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610349e+00,-1.252340e-01,122871
absphidiff_nose2ell_flyfemale_frametouch,1.547849e+00,-2.740853e+00,11497
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.445926e-01,-3.489934e-01,743
absphidiff_nose2ell_flymale_framenearfly,1.635461e+00,7.433587e-01,122840
absphidiff_nose2ell_flymale_frametouch,1.575048e+00,5.568423e-01,13640
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.811487e-01,-1.688483e+00,479263
abssmoothdtheta_flyfemale_frameany,7.931418e-01,-2.404550e+00,237016
abssmoothdtheta_flymale_frameany,9.675777e-01,-7.039857e-01,241940
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525702e+00,3.658414e-02,574
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622904e+00,-1.533189e-01,2724
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.685774e+00,7.240633e-01,257
absthetadiff_nose2ell_flyany_framenearfly,1.654511e+00,1.140940e+00,245744
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548783e+00,-8.782387e-02,1171
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639973e+00,1.886541e+00,81634
absthetadiff_nose2ell_flyany_frametouch,1.770177e+00,4.366617e-01,25137
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681574e+00,1.299255e+00,122876
absthetadiff_nose2ell_flyfemale_frametouch,1.768714e+00,-1.113841e+00,11497
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.028457e-01,4.568766e-01,743
absthetadiff_nose2ell_flymale_framenearfly,1.627078e+00,9.259163e-01,122847
absthetadiff_nose2ell_flymale_frametouch,1.772290e+00,8.279804e-01,13640
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.264711e-01,4.287461e+00,316013
absyaw_flyfemale_framemove,8.154764e-01,7.771183e+00,130886
absyaw_flymale_framemove,6.393795e-01,1.461339e+00,184999
accmag_flyany_frameany,9.051780e+01,-1.325015e+00,479263
accmag_flyfemale_frameany,7.759093e+01,-2.265781e+00,237016
accmag_flymale_frameany,1.031939e+02,-9.320330e-02,241940
angle_biggest_wing_flyany_frameany,4.639131e-03,-3.995083e+00,479284
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.614514e-03,-3.958694e+00,237027
angle_biggest_wing_flymale_frameany,3.653870e-03,-2.824645e+00,241950
angle_smallest_wing_flyany_frameany,4.501886e-03,-1.863910e+00,479284
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.140913e-03,-1.103585e+00,237027
angle_smallest_wing_flymale_frameany,1.881467e-03,-1.761190e+00,241950
angleonclosestfly_flyany_framenearfly,-3.585010e-01,2.636379e-01,245744
angleonclosestfly_flyany_framestop_nearfly,-3.628890e-01,-2.341993e-01,81634
angleonclosestfly_flyany_frametouch,-4.295584e-01,-2.988020e+00,25137
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.594001e-01,5.658541e-01,122876
angleonclosestfly_flyfemale_frametouch,-5.172874e-01,-3.081770e+00,11497
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.465086e-02,1.383912e+00,743
angleonclosestfly_flymale_framenearfly,-3.614575e-01,-8.901846e-01,122847
angleonclosestfly_flymale_frametouch,-3.357317e-01,-7.097869e-01,13640
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.718246e-01,6.159483e+00,479284
anglesub_flyfemale_frameany,2.890273e-01,9.451145e+00,237027
anglesub_flymale_frameany,2.551867e-01,2.771359e+00,241950
area_flyany_frameany,1.974640e+00,2.575669e+00,479284
area_flyfemale_frameany,2.225425e+00,2.256549e+00,237027
area_flymale_frameany,1.728997e+00,2.880374e+00,241950
area_inmost_wing_flyany_frameany,9.073583e-01,1.292984e+00,479284
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.962383e-01,9.669301e-01,6003
area_inmost_wing_flyfemale_frameany,9.689580e-01,1.653211e+00,237027
area_inmost_wing_flymale_frameany,8.468322e-01,6.271705e-01,241950
area_outmost_wing_flyany_frameany,9.230866e-01,-1.146836e-01,479284
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.010336e-01,-5.103002e+00,6003
area_outmost_wing_flyfemale_frameany,9.836692e-01,4.694839e-02,237027
area_outmost_wing_flymale_frameany,8.635769e-01,-2.803274e-01,241950
arena_angle_flyany_frameany,-5.880640e-01,-6.820594e+00,479284
b_mm_flyany_frameany,2.344321e-01,1.609877e+00,479284
b_mm_flyfemale_frameany,2.482287e-01,1.181996e+00,237027
b_mm_flymale_frameany,2.209152e-01,2.049163e+00,241950
boutfreq_flyany_framebackup,1.717145e-03,2.121689e+00,479284
boutfreq_flyany_framebodyturn,2.574674e-03,-3.070840e+00,479284
boutfreq_flyany_framecrabwalkall,1.166949e-02,5.208626e-01,479284
boutfreq_flyany_framecrabwalkextreme,8.283189e-04,1.154981e-01,479284
boutfreq_flyany_framejump,6.989593e-04,5.056571e-01,479284
boutfreq_flyany_framepivotcenter,5.278707e-04,4.406306e+00,479284
boutfreq_flyany_framepivottail,4.554711e-03,-4.239696e+00,479284
boutfreq_flyany_framerighting,3.484364e-04,2.074050e+00,479284
boutfreq_flyany_framestop,1.744894e-02,3.670079e+00,479284
boutfreq_flyany_frametouch,7.208670e-03,4.124414e+00,479284
boutfreq_flyany_framewalk,1.806236e-02,-5.842871e-01,479284
boutfreq_flyany_framewingextension,2.295090e-05,-1.159843e+00,479284
boutfreq_flyany_framewingflick,3.964247e-05,-6.101745e-01,479284
boutfreq_flyany_framewinggrooming,2.587193e-04,-5.358238e+00,479284
boutfreq_flymale_frameattemptedcopulation,8.266512e-06,-8.895873e-01,241940
boutfreq_flymale_framechase,6.943870e-04,-3.725813e-01,241940
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,241940
corfrac_maj_flyany_frameany,-1.668251e-01,-4.546555e+00,479263
corfrac_maj_flyany_framebackup,-2.573159e-01,-3.501475e+00,3608
corfrac_maj_flyany_framebodyturn,-7.581586e-01,-1.410806e-02,2993
corfrac_maj_flyany_framecrabwalkall,-3.330363e-01,-1.749667e+00,45995
corfrac_maj_flyany_framecrabwalkextreme,-4.767516e-01,1.607104e+00,1603
corfrac_maj_flyany_framepivotcenter,-1.108992e-01,-4.443383e-01,775
corfrac_maj_flyany_framepivottail,-7.121761e-01,-2.767023e+00,7701
corfrac_maj_flyfemale_frameany,-1.502346e-01,-2.826541e+00,237016
corfrac_maj_flymale_frameany,-1.830913e-01,-5.826754e+00,241940
da_flyany_frameany,-1.261535e-05,-5.367966e-01,479263
da_flyfemale_frameany,-4.493801e-05,1.406101e-01,237016
da_flymale_frameany,2.416665e-05,-1.944343e-01,241940
dangle2wall_flyany_framenearwall,2.145823e-02,5.850291e-01,404656
dangle2wall_flyfemale_framenearwall,1.839891e-02,-2.737408e-01,190780
dangle2wall_flymale_framenearwall,2.421537e-02,1.632360e+00,213569
dangle_biggest_wing_flyany_frameany,9.170785e-02,9.543735e+00,479263
dangle_biggest_wing_flyfemale_frameany,1.202562e-01,1.139361e+01,237016
dangle_biggest_wing_flymale_frameany,6.384618e-02,5.680906e+00,241940
dangle_smallest_wing_flyany_frameany,-9.195239e-02,-9.565393e+00,479263
dangle_smallest_wing_flyfemale_frameany,-1.206285e-01,-1.139923e+01,237016
dangle_smallest_wing_flymale_frameany,-6.396594e-02,-5.663064e+00,241940
danglesub_flyany_framemove,-1.336375e-02,2.207637e+00,315992
danglesub_flyany_framenearfly,-4.378046e-02,3.375325e+00,245732
danglesub_flyfemale_framenearfly,-3.453671e-02,3.799739e+00,122871
danglesub_flymale_framenearfly,-5.396637e-02,2.619576e+00,122840
darea_flyany_frameany,-3.242398e-05,-3.429695e-01,479263
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.823105e-01,3.689801e-01,3608
darea_flyany_framebodyturn,-4.074938e-02,8.926363e-01,2993
darea_flyany_framechase,5.064469e-02,5.708728e-01,838
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.678122e-02,-4.994610e-01,45995
darea_flyany_framecrabwalkextreme,-9.090951e-02,-1.677637e+00,1603
darea_flyany_framejump,-5.769166e-02,-2.852317e-01,917
darea_flyany_framepivotcenter,4.676315e-02,2.817086e-01,775
darea_flyany_framepivottail,-4.420943e-02,1.236681e+00,7701
darea_flyany_framerighting,-1.293976e-01,-1.957668e+00,2135
darea_flyany_framestop,-1.132725e-02,5.603461e-01,163271
darea_flyany_frametouch,-4.531138e-02,2.994134e+00,25137
darea_flyany_framewalk,2.876841e-02,-4.285733e-01,135881
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.420784e-03,6.613404e+00,6003
darea_flyfemale_frameany,-1.303195e-04,5.252924e-01,237016
darea_flymale_frameany,8.791406e-05,-6.004516e-01,241940
darea_inmost_wing_flyany_frameany,-2.824930e-02,-6.569913e+00,479263
darea_inmost_wing_flyfemale_frameany,-4.524034e-02,-6.785390e+00,237016
darea_inmost_wing_flymale_frameany,-1.149353e-02,-4.363906e+00,241940
darea_outmost_wing_flyany_frameany,2.837159e-02,6.570040e+00,479263
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.602218e-02,6.832407e+00,237016
darea_outmost_wing_flymale_frameany,1.126674e-02,4.373263e+00,241940
db_flyany_frameany,8.095359e-07,2.167596e-01,479263
db_flyfemale_frameany,1.375125e-06,9.700335e-01,237016
db_flymale_frameany,1.410902e-06,-9.980531e-01,241940
dcenter_flyany_frameany,1.048982e+01,-2.053671e+00,479284
dcenter_flyany_framebackupstart,8.136367e+00,-1.442955e+00,823
dcenter_flyany_framebodyturn,1.295328e+01,4.187947e+00,2993
dcenter_flyany_framebodyturnstart,1.270668e+01,3.897639e+00,1234
dcenter_flyany_framecrabwalkallstart,1.093472e+01,-1.084876e+00,5592
dcenter_flyany_framecrabwalkextreme,8.407526e+00,1.953084e-01,1603
dcenter_flyany_framecrabwalkextremestart,7.979673e+00,-7.730810e-01,397
dcenter_flyany_framejumpstart,9.424301e+00,-3.258073e+00,334
dcenter_flyany_framemove,1.062769e+01,-1.484133e+00,316013
dcenter_flyany_framenearwall,9.613100e+00,-2.820689e+00,404675
dcenter_flyany_framepivotcenter,8.101087e+00,-1.725354e+00,775
dcenter_flyany_framepivotcenterstart,7.624339e+00,-2.150857e+00,252
dcenter_flyany_framepivottailstart,1.045383e+01,3.766013e-01,2183
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.789693e+00,-3.032359e+00,163271
dcenter_flyany_frametouch,2.755387e+00,-4.876829e+00,25137
dcenter_flyany_framewalk,1.351946e+01,4.211140e+00,135881
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.216999e+01,-1.799408e+00,6003
dcenter_flyfemale_frameany,1.005180e+01,-3.167898e+00,237027
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091395e+01,-7.938446e-01,241950
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.343288e-02,-5.647370e+00,315992
ddcenter_flyany_framenearfly,1.795773e-01,-2.903864e+00,245732
ddcenter_flyfemale_framenearfly,1.562887e-01,-2.976441e+00,122871
ddcenter_flymale_framenearfly,2.071575e-01,-2.704368e+00,122840
ddell2nose_flyany_framenearfly,5.353761e-01,-3.227956e+00,245732
ddell2nose_flyfemale_framenearfly,4.926644e-01,-3.209009e+00,122871
ddell2nose_flymale_framenearfly,5.883017e-01,-3.140876e+00,122840
ddist2wall_flyany_framenearwall,1.513056e-02,-1.459933e-01,404656
ddist2wall_flyfemale_framenearwall,2.095633e-02,8.651838e-01,190780
ddist2wall_flymale_framenearwall,8.382815e-03,-1.207897e+00,213569
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.773342e-01,-3.036774e+00,245732
ddnose2ell_flyfemale_framenearfly,4.626389e-01,-3.424970e+00,122871
ddnose2ell_flymale_framechase,-9.872050e-01,3.546707e-01,743
ddnose2ell_flymale_framenearfly,6.882599e-01,-2.509047e+00,122840
decc_flyany_frameany,1.246998e-05,1.302750e+00,479263
decc_flyfemale_frameany,3.581438e-05,1.562892e+00,237016
decc_flymale_frameany,-1.118684e-05,-8.666433e-01,241940
dell2nose_flyany_frameany,9.549417e+00,-2.092897e+00,479284
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.071531e+00,-3.067139e+00,237027
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001301e+01,-9.310796e-01,241950
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055192e+01,-1.057914e+00,479284
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.586265e+00,3.004954e+00,823
dist2wall_flyany_framebodyturnstart,7.435224e+00,5.788945e-01,1234
dist2wall_flyany_framecrabwalkall,6.771315e+00,4.477327e-01,45996
dist2wall_flyany_framecrabwalkextreme,7.299437e+00,-2.611059e-01,1603
dist2wall_flyany_framejump,1.472656e+01,-2.910086e+00,917
dist2wall_flyany_framejumpstart,1.387468e+01,-2.526110e+00,328
dist2wall_flyany_framemove,8.731025e+00,7.568031e-03,316013
dist2wall_flyany_framepivotcenterstart,1.197807e+01,-2.131629e+00,252
dist2wall_flyany_framepivottailstart,6.369739e+00,6.675801e-01,2183
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.390497e+01,-7.103263e-01,163271
dist2wall_flyany_frametouch,8.244583e+00,-3.047415e-01,25137
dist2wall_flyany_framewalk,8.509900e+00,-1.305359e-01,135881
dist2wall_flyany_framewinggrooming,1.932010e+01,9.898466e-02,6003
dist2wall_flyfemale_frameany,1.149224e+01,-5.816897e-01,237027
dist2wall_flymale_frameany,9.632051e+00,-1.360888e+00,241950
dmax_wing_angle_flyany_frameany,4.677602e-02,7.203831e+00,479263
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.386774e-02,1.094406e+01,237016
dmax_wing_angle_flymale_frameany,2.044523e-02,1.658707e+00,241940
dmax_wing_area_flyany_frameany,-3.814698e-01,-1.863235e+00,479263
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.367545e-01,-2.508352e+00,237016
dmax_wing_area_flymale_frameany,-3.275989e-01,-6.061653e-01,241940
dmin_wing_angle_flyany_frameany,-4.702056e-02,-7.240901e+00,479263
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.423998e-02,-1.103797e+01,237016
dmin_wing_angle_flymale_frameany,-2.056498e-02,-1.640978e+00,241940
dmin_wing_area_flyany_frameany,3.815921e-01,1.863826e+00,479263
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.375364e-01,2.508298e+00,237016
dmin_wing_area_flymale_frameany,3.273721e-01,6.087367e-01,241940
dnose2ell_angle_30tomin30_flyany_frameany,9.984551e+00,-2.359754e+00,479284
dnose2ell_angle_30tomin30_flyfemale_frameany,9.496676e+00,-3.680827e+00,237027
dnose2ell_angle_30tomin30_flymale_frameany,1.045751e+01,-8.870597e-01,241950
dnose2ell_angle_min20to20_flyany_frameany,4.548232e+01,2.176669e+00,479284
dnose2ell_angle_min20to20_flyfemale_frameany,4.075675e+01,-2.911765e-01,237027
dnose2ell_angle_min20to20_flymale_frameany,5.012652e+01,3.393361e+00,241950
dnose2ell_angle_min30to30_flyany_frameany,3.607110e+01,1.820776e+00,479284
dnose2ell_angle_min30to30_flyfemale_frameany,3.245502e+01,-6.176157e-01,237027
dnose2ell_angle_min30to30_flymale_frameany,3.962262e+01,3.186023e+00,241950
dnose2ell_flyany_frameany,9.540713e+00,-2.100922e+00,479284
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.179024e+00,-1.694941e+00,823
dnose2ell_flyany_framebodyturn,1.207414e+01,4.099993e+00,2993
dnose2ell_flyany_framebodyturnstart,1.183827e+01,3.776289e+00,1234
dnose2ell_flyany_framecrabwalkallstart,9.967444e+00,-1.222992e+00,5592
dnose2ell_flyany_framecrabwalkextreme,7.473452e+00,3.686805e-01,1603
dnose2ell_flyany_framecrabwalkextremestart,6.987984e+00,-5.908544e-01,397
dnose2ell_flyany_framejumpstart,8.585657e+00,-3.300488e+00,334
dnose2ell_flyany_framenearwall,8.648841e+00,-2.823627e+00,404675
dnose2ell_flyany_framepivotcenter,7.299189e+00,-1.678645e+00,775
dnose2ell_flyany_framepivotcenterstart,6.874795e+00,-2.086668e+00,252
dnose2ell_flyany_framepivottailstart,9.516303e+00,1.244509e-01,2183
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.873471e+00,-2.999151e+00,163271
dnose2ell_flyany_frametouch,1.004339e+00,-2.676295e+00,25137
dnose2ell_flyany_framewalk,1.257559e+01,3.991583e+00,135881
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.124584e+01,-1.863329e+00,6003
dnose2ell_flyfemale_frameany,9.068164e+00,-3.384490e+00,237027
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.998219e+00,-7.171102e-01,241950
dnose2ell_flymale_framechase,2.148898e+00,1.139372e+00,743
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044507e+01,-2.118971e+00,479284
dnose2tail_flyany_framemove,1.058969e+01,-1.588259e+00,316013
dnose2tail_flyfemale_frameany,9.938409e+00,-3.518740e+00,237027
dnose2tail_flymale_frameany,1.093547e+01,-6.291767e-01,241950
dnwingsdetected_flyany_frameany,-1.265830e-04,-1.707043e+00,479263
dnwingsdetected_flyfemale_frameany,1.279799e-04,-3.969815e-01,237016
dnwingsdetected_flymale_frameany,-2.507504e-04,1.825732e-01,241940
dphi_flyany_framemove,6.923731e-02,1.691569e+00,315992
dphi_flyfemale_framemove,-1.870496e-03,-1.729043e-02,130875
dphi_flymale_framemove,1.382328e-01,2.575544e+00,184989
dtheta_flyany_frameany,1.930206e-02,2.709973e+00,479263
dtheta_flyfemale_frameany,1.127365e-02,1.249584e+00,237016
dtheta_flymale_frameany,2.693523e-02,2.770548e+00,241940
du_cor_flyany_frameany,4.280191e+00,-1.923050e+00,479263
du_cor_flyfemale_frameany,2.917868e+00,-3.295741e+00,237016
du_cor_flymale_frameany,5.618243e+00,-5.085454e-01,241940
du_ctr_flyany_frameany,4.580827e+00,-1.900784e+00,479263
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.475529e+00,5.061507e+00,3608
du_ctr_flyany_framebodyturn,4.217515e+00,-4.079322e+00,2993
du_ctr_flyany_framecrabwalkall,7.267164e+00,-5.008868e+00,45995
du_ctr_flyany_framecrabwalkextreme,9.029191e-01,-1.656093e+00,1603
du_ctr_flyany_framejump,3.120108e+01,-3.654921e-01,917
du_ctr_flyany_framemove,6.578335e+00,-4.406360e+00,315992
du_ctr_flyany_framenearfly,3.429028e+00,-3.095340e+00,245732
du_ctr_flyany_framenearwall,4.742314e+00,-2.482219e+00,404656
du_ctr_flyany_framenotnearfly_notnearwall,4.971283e+00,8.490333e-01,61323
du_ctr_flyany_framepivotcenter,-2.604410e-01,-2.320399e+00,775
du_ctr_flyany_framerighting,4.179322e+00,-1.928145e-01,2135
du_ctr_flyany_framestop,1.539697e-01,5.311466e+00,163271
du_ctr_flyany_frametouch,1.076080e+00,-4.761584e+00,25137
