field,value,zscore,nflyframes
a_mm_flyany_frameany,6.271697e-01,-1.919814e+00,455487
a_mm_flyfemale_frameany,6.692051e-01,-1.917283e+00,191027
a_mm_flymale_frameany,5.967924e-01,-1.609904e-01,264252
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.292829e-01,6.206000e-01,597
absangle2wall_flyany_framebodyturnstart,1.166843e+00,1.855768e+00,1488
absangle2wall_flyany_framecrabwalkall,1.088077e+00,-2.617669e+00,59172
absangle2wall_flyany_framecrabwalkextreme,8.737970e-01,-1.320088e+00,1421
absangle2wall_flyany_framejump,1.845582e+00,2.701402e+00,667
absangle2wall_flyany_framejumpstart,1.814730e+00,1.584032e+00,246
absangle2wall_flyany_framemove,1.255445e+00,-3.328457e+00,278369
absangle2wall_flyany_framenearwall,1.368428e+00,-2.198563e-01,381096
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.294654e-01,-4.776977e-01,2561
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.783424e+00,2.116022e+00,177118
absangle2wall_flyany_frametouch,1.384532e+00,-1.185025e+00,12160
absangle2wall_flyany_framewalk,1.314697e+00,-2.461882e+00,149368
absangle2wall_flyany_framewinggrooming,1.761741e+00,1.603047e+00,40549
absangle2wall_flyfemale_framenearwall,1.398363e+00,2.725747e-01,159472
absangle2wall_flymale_framenearwall,1.345206e+00,-4.565010e-01,221440
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.505129e+00,-2.103449e+00,337
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475098e+00,4.646840e-01,615
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438298e+00,3.785659e-01,2081
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.289247e+00,1.787750e+00,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574565e+00,7.787883e-01,171509
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388894e+00,-2.026544e+00,1221
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563693e+00,5.679415e-01,57571
absanglefrom1to2_nose2ell_flyany_frametouch,7.781271e-01,1.762709e+00,12160
absanglefrom1to2_nose2ell_flyfemale_framechase,2.977965e-01,-2.927068e-02,304
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559643e+00,-3.311614e-01,71149
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.813188e-01,9.844129e-01,5149
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.577378e-01,-4.905266e-01,253
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586634e+00,9.786490e-01,100330
absanglefrom1to2_nose2ell_flymale_frametouch,7.770884e-01,1.574166e+00,7008
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.403886e+00,-1.589242e+00,381083
absdangle2wall_flyfemale_framenearwall,1.470544e+00,-8.603644e-01,159465
absdangle2wall_flymale_framenearwall,1.353580e+00,-1.940625e+00,221434
absdtheta_flyany_frameany,1.297749e+00,-9.683385e-01,455468
absdtheta_flyany_framebackup,1.987197e+00,-2.964373e+00,2467
absdtheta_flyany_framebodyturn,5.293929e+00,-1.155289e+00,3660
absdtheta_flyany_framecrabwalkall,1.457113e+00,-2.453319e+00,59170
absdtheta_flyany_framecrabwalkextreme,1.580705e+00,-2.687176e+00,1421
absdtheta_flyany_framemove,1.859361e+00,-1.628221e+00,278350
absdtheta_flyany_framenearfly,1.397996e+00,-8.230420e-01,171505
absdtheta_flyany_framenearwall,1.400782e+00,-1.559359e+00,381083
absdtheta_flyany_framenotnearfly_notnearwall,7.550128e-01,-8.867215e-01,65808
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.678828e+00,-1.977888e+00,9281
absdtheta_flyany_framerighting,9.331939e+00,1.990601e-01,1160
absdtheta_flyany_framestop,4.158929e-01,-4.117088e-01,177118
absdtheta_flyany_frametouch,1.488867e+00,-1.979492e+00,12160
absdtheta_flyany_framewalk,1.493724e+00,-1.507966e+00,149367
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.125640e-01,-2.212852e+00,40547
absdtheta_flyfemale_frameany,1.366942e+00,-1.979338e-02,191017
absdtheta_flymale_frameany,1.247946e+00,-1.668616e+00,264243
absdtheta_flymale_framechase,1.250322e+00,-2.856815e+00,253
absdv_cor_flyany_frameany,1.801098e+00,-3.975087e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.171073e+00,-2.272321e+00,2467
absdv_cor_flyany_framebodyturn,2.704497e+00,-1.087899e+00,3660
absdv_cor_flyany_framecrabwalkall,5.457753e+00,-1.026387e+00,59170
absdv_cor_flyany_framecrabwalkextreme,4.645000e+00,-1.135835e+00,1421
absdv_cor_flyany_framejump,1.790126e+01,2.145852e+00,667
absdv_cor_flyany_framemove,2.862621e+00,-6.822073e-01,278350
absdv_cor_flyany_framenearfly,1.629281e+00,-8.329278e-01,171505
absdv_cor_flyany_framenearwall,2.026567e+00,-8.947892e-01,381083
absdv_cor_flyany_framenotnearfly_notnearwall,6.264199e-01,-9.437396e-01,65808
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.986562e+00,-1.901598e+00,9281
absdv_cor_flyany_framerighting,6.339155e+00,8.923303e-01,1160
absdv_cor_flyany_framestop,1.356887e-01,-1.072179e+00,177118
absdv_cor_flyany_frametouch,1.654490e+00,-1.297397e+00,12160
absdv_cor_flyany_framewalk,3.529808e+00,-1.837364e-02,149367
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219075e-01,-1.623421e+00,40547
absdv_cor_flyfemale_frameany,1.727721e+00,1.736861e-01,191017
absdv_cor_flymale_frameany,1.855336e+00,-1.020076e+00,264243
absdv_cor_flymale_framechase,2.789570e+00,2.244393e+00,253
absphidiff_nose2ell_flyany_framenearfly,1.667890e+00,6.302669e-01,171505
absphidiff_nose2ell_flyany_frametouch,1.628619e+00,1.476130e+00,12160
absphidiff_nose2ell_flyfemale_framechase,4.157316e-01,-4.097085e-01,304
absphidiff_nose2ell_flyfemale_framenearfly,1.667373e+00,3.561191e-01,71149
absphidiff_nose2ell_flyfemale_frametouch,1.591835e+00,-6.161392e-01,5149
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.382811e-01,-3.887955e+00,253
absphidiff_nose2ell_flymale_framenearfly,1.668024e+00,8.106441e-01,100326
absphidiff_nose2ell_flymale_frametouch,1.653149e+00,1.813886e+00,7008
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.942149e-01,-8.678994e-01,455468
abssmoothdtheta_flyfemale_frameany,1.073921e+00,6.544593e-02,191017
abssmoothdtheta_flymale_frameany,9.369309e-01,-1.480700e+00,264243
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.711683e+00,1.735790e+00,337
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682202e+00,-1.643305e-01,2081
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.779609e+00,1.555635e+00,220
absthetadiff_nose2ell_flyany_framenearfly,1.687189e+00,9.876087e-01,171509
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662882e+00,1.339911e+00,1221
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614823e+00,8.793740e-01,57571
absthetadiff_nose2ell_flyany_frametouch,1.896309e+00,1.498036e+00,12160
absthetadiff_nose2ell_flyfemale_framechase,3.733037e-01,1.338379e-01,304
absthetadiff_nose2ell_flyfemale_framenearfly,1.720002e+00,1.241503e+00,71149
absthetadiff_nose2ell_flyfemale_frametouch,1.846735e+00,-1.898501e-01,5149
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.880229e-01,-3.017377e+00,253
absthetadiff_nose2ell_flymale_framenearfly,1.667750e+00,9.035226e-01,100330
absthetadiff_nose2ell_flymale_frametouch,1.936914e+00,1.519679e+00,7008
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.437714e-01,2.602349e+00,278369
absyaw_flyfemale_framemove,6.155759e-01,1.836057e+00,123181
absyaw_flymale_framemove,6.630419e-01,2.473685e+00,155168
accmag_flyany_frameany,1.068165e+02,-8.426478e-01,455468
accmag_flyfemale_frameany,1.122879e+02,-2.213933e-01,191017
accmag_flymale_frameany,1.029027e+02,-1.307391e+00,264243
angle_biggest_wing_flyany_frameany,3.146842e-02,-1.218528e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.895758e-02,-2.560181e+00,191027
angle_biggest_wing_flymale_frameany,4.029054e-02,-1.166508e-01,264252
angle_smallest_wing_flyany_frameany,5.787133e-03,-1.655120e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.858351e-03,-3.298482e+00,191027
angle_smallest_wing_flymale_frameany,1.267753e-02,-2.915611e-01,264252
angleonclosestfly_flyany_framenearfly,-3.530757e-01,5.902057e-01,171509
angleonclosestfly_flyany_framestop_nearfly,-3.466186e-01,4.779944e-01,57571
angleonclosestfly_flyany_frametouch,-3.319629e-01,3.752430e-01,12160
angleonclosestfly_flyfemale_framechase,8.668328e-02,1.345338e+00,304
angleonclosestfly_flyfemale_framenearfly,-3.066568e-01,1.167944e+00,71149
angleonclosestfly_flyfemale_frametouch,-2.393614e-01,2.314224e+00,5149
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.472025e-02,3.007753e+00,253
angleonclosestfly_flymale_framenearfly,-3.881535e-01,-1.051144e+00,100330
angleonclosestfly_flymale_frametouch,-3.952000e-01,-1.185220e+00,7008
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.897730e-01,-4.167349e-01,455487
anglesub_flyfemale_frameany,1.904438e-01,-4.860141e-02,191027
anglesub_flymale_frameany,1.893907e-01,-5.016822e-01,264252
area_flyany_frameany,1.718258e+00,-2.726556e+00,455487
area_flyfemale_frameany,1.941477e+00,-2.659015e+00,191027
area_flymale_frameany,1.556853e+00,-1.031904e+00,264252
area_inmost_wing_flyany_frameany,9.302988e-01,2.807356e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.098064e-01,2.103963e+00,40549
area_inmost_wing_flyfemale_frameany,9.918440e-01,3.056566e+00,191027
area_inmost_wing_flymale_frameany,8.863224e-01,2.512083e+00,264252
area_outmost_wing_flyany_frameany,9.978481e-01,3.034886e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.871850e-01,1.876074e+00,40549
area_outmost_wing_flyfemale_frameany,1.071270e+00,3.142470e+00,191027
area_outmost_wing_flymale_frameany,9.450033e-01,2.979526e+00,264252
arena_angle_flyany_frameany,-3.775504e-01,-4.219388e+00,455487
b_mm_flyany_frameany,2.172736e-01,-3.060278e+00,455487
b_mm_flyfemale_frameany,2.307774e-01,-3.108664e+00,191027
b_mm_flymale_frameany,2.075022e-01,-1.563859e+00,264252
boutfreq_flyany_framebackup,1.321662e-03,1.456474e+00,455487
boutfreq_flyany_framebodyturn,3.266833e-03,-1.270289e+00,455487
boutfreq_flyany_framecrabwalkall,1.178080e-02,4.243229e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.474446e-04,2.304339e-01,455487
boutfreq_flyany_framejump,5.466676e-04,-1.133360e+00,455487
boutfreq_flyany_framepivotcenter,1.141635e-04,-8.748237e-01,455487
boutfreq_flyany_framepivottail,5.622553e-03,-1.252048e+00,455487
boutfreq_flyany_framerighting,2.107634e-04,8.585971e-03,455487
boutfreq_flyany_framestop,1.314637e-02,-4.799700e-01,455487
boutfreq_flyany_frametouch,4.862927e-03,1.599975e-01,455487
boutfreq_flyany_framewalk,2.044844e-02,6.226295e-01,455487
boutfreq_flyany_framewingextension,3.512724e-05,-8.304128e-01,455487
boutfreq_flyany_framewingflick,1.448999e-04,-2.850849e-01,455487
boutfreq_flyany_framewinggrooming,1.380940e-03,-8.702229e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.135319e-05,-5.341386e-01,264243
boutfreq_flymale_framechase,2.913984e-04,-1.060831e+00,264243
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,264243
corfrac_maj_flyany_frameany,-1.266639e-01,-1.454258e+00,455468
corfrac_maj_flyany_framebackup,-2.378151e-01,-8.214283e-01,2467
corfrac_maj_flyany_framebodyturn,-7.424370e-01,1.435961e-01,3660
corfrac_maj_flyany_framecrabwalkall,-2.770132e-01,1.318793e+00,59170
corfrac_maj_flyany_framecrabwalkextreme,-5.756489e-01,-4.683059e-01,1421
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.048307e-01,-1.758002e+00,9281
corfrac_maj_flyfemale_frameany,-1.414462e-01,-1.679161e+00,191017
corfrac_maj_flymale_frameany,-1.162840e-01,-1.222394e+00,264243
da_flyany_frameany,-1.207792e-06,7.064800e-01,455468
da_flyfemale_frameany,-2.115688e-04,-4.250213e+00,191017
da_flymale_frameany,1.513636e-04,3.277875e+00,264243
dangle2wall_flyany_framenearwall,2.133843e-02,-1.274818e+00,381083
dangle2wall_flyfemale_framenearwall,2.841532e-02,-1.552887e+00,159465
dangle2wall_flymale_framenearwall,1.627211e-02,-3.114312e-01,221434
dangle_biggest_wing_flyany_frameany,2.309744e-02,4.020889e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.284336e-02,5.278526e+00,191017
dangle_biggest_wing_flymale_frameany,9.182330e-03,2.400704e+00,264243
dangle_smallest_wing_flyany_frameany,-2.317363e-02,-4.026061e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.164430e-02,-5.168301e+00,191017
dangle_smallest_wing_flymale_frameany,-1.028737e-02,-2.456954e+00,264243
danglesub_flyany_framemove,-1.816721e-02,-3.699922e-02,278350
danglesub_flyany_framenearfly,-7.875786e-02,1.671151e+00,171505
danglesub_flyfemale_framenearfly,-8.148636e-02,1.469151e+00,71149
danglesub_flymale_framenearfly,-7.619712e-02,1.707090e+00,100326
darea_flyany_frameany,-3.778884e-06,4.386783e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.862491e-01,1.311648e+00,2467
darea_flyany_framebodyturn,-1.713897e-02,3.630829e-01,3660
darea_flyany_framechase,2.691579e-03,-7.289734e-01,557
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.152103e-02,-1.753317e+00,59170
darea_flyany_framecrabwalkextreme,-1.196519e-01,-3.392421e+00,1421
darea_flyany_framejump,-2.840105e-01,-1.311419e+00,667
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.264915e-03,1.453218e+00,9281
darea_flyany_framerighting,-1.658857e-02,-2.738948e-02,1160
darea_flyany_framestop,-1.413986e-02,4.502998e-01,177118
darea_flyany_frametouch,-8.197955e-02,2.625903e-01,12160
darea_flyany_framewalk,2.987899e-02,-3.174345e-01,149367
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.000907e-03,1.065883e+00,40547
darea_flyfemale_frameany,-9.144497e-04,-3.690339e+00,191017
darea_flymale_frameany,6.786365e-04,2.796741e+00,264243
darea_inmost_wing_flyany_frameany,8.040706e-02,-1.204472e+00,455468
darea_inmost_wing_flyfemale_frameany,6.614645e-02,-2.034763e+00,191017
darea_inmost_wing_flymale_frameany,8.950322e-02,-2.371334e-01,264243
darea_outmost_wing_flyany_frameany,-8.036972e-02,1.200789e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.575633e-02,2.024797e+00,191017
darea_outmost_wing_flymale_frameany,-8.973602e-02,2.518612e-01,264243
db_flyany_frameany,-3.211522e-07,-2.454222e-01,455468
db_flyfemale_frameany,-4.068748e-05,-2.661144e+00,191017
db_flymale_frameany,3.166726e-05,1.848400e+00,264243
dcenter_flyany_frameany,1.094736e+01,-7.551932e-01,455487
dcenter_flyany_framebackupstart,8.584957e+00,1.223976e-01,602
dcenter_flyany_framebodyturn,1.039331e+01,-1.819162e+00,3660
dcenter_flyany_framebodyturnstart,1.038916e+01,-1.565977e+00,1488
dcenter_flyany_framecrabwalkallstart,1.107979e+01,-2.965096e-01,5363
dcenter_flyany_framecrabwalkextreme,8.833980e+00,1.040294e+00,1421
dcenter_flyany_framecrabwalkextremestart,8.980308e+00,1.364239e+00,386
dcenter_flyany_framejumpstart,1.127634e+01,-2.015090e-01,248
dcenter_flyany_framemove,1.079130e+01,-1.127353e+00,278369
dcenter_flyany_framenearwall,1.029332e+01,-7.122524e-01,381096
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.807583e+00,-8.379920e-01,2561
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108896e+01,-3.377487e-01,177118
dcenter_flyany_frametouch,2.897406e+00,-1.595348e+00,12160
dcenter_flyany_framewalk,1.219907e+01,1.781706e-01,149368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.336979e+01,-2.166631e-01,40549
dcenter_flyfemale_frameany,1.115295e+01,-2.276357e-01,191027
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078723e+01,-9.714445e-01,264252
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.363300e-01,-1.222868e+00,278350
ddcenter_flyany_framenearfly,3.581240e-01,-1.487987e+00,171505
ddcenter_flyfemale_framenearfly,3.443496e-01,-1.401998e+00,71149
ddcenter_flymale_framenearfly,3.656435e-01,-1.606047e+00,100326
ddell2nose_flyany_framenearfly,1.060983e+00,-1.352633e+00,171505
ddell2nose_flyfemale_framenearfly,1.077749e+00,-9.838619e-01,71149
ddell2nose_flymale_framenearfly,1.057399e+00,-1.626781e+00,100326
ddist2wall_flyany_framenearwall,1.721153e-02,-1.267120e+00,381083
ddist2wall_flyfemale_framenearwall,9.122650e-03,-3.153471e+00,159465
ddist2wall_flymale_framenearwall,2.081355e-02,4.190126e-01,221434
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.068527e+00,-1.393187e+00,171505
ddnose2ell_flyfemale_framenearfly,1.130463e+00,-9.703306e-01,71149
ddnose2ell_flymale_framechase,-1.517199e+00,-5.026149e-01,253
ddnose2ell_flymale_framenearfly,1.026496e+00,-1.613644e+00,100326
decc_flyany_frameany,6.762519e-07,-6.032821e-01,455468
decc_flyfemale_frameany,5.463127e-05,2.825548e+00,191017
decc_flymale_frameany,-3.451111e-05,-2.263209e+00,264243
dell2nose_flyany_frameany,1.007725e+01,-5.978576e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021543e+01,-8.196989e-02,191027
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.965603e+00,-8.855820e-01,264252
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044515e+01,-1.696061e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.993888e+00,-5.981950e-02,602
dist2wall_flyany_framebodyturnstart,7.485123e+00,-7.644340e-01,1488
dist2wall_flyany_framecrabwalkall,6.362966e+00,-1.932023e+00,59172
dist2wall_flyany_framecrabwalkextreme,6.780767e+00,-1.586059e+00,1421
dist2wall_flyany_framejump,1.725842e+01,-1.271234e+00,667
dist2wall_flyany_framejumpstart,1.538164e+01,-1.505847e+00,246
dist2wall_flyany_framemove,8.294188e+00,-1.856189e+00,278369
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.721850e+00,4.086300e-02,2561
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.372875e+01,-1.527156e+00,177118
dist2wall_flyany_frametouch,7.717729e+00,-2.095497e+00,12160
dist2wall_flyany_framewalk,8.361857e+00,-1.458910e+00,149368
dist2wall_flyany_framewinggrooming,1.747917e+01,-1.870347e+00,40549
dist2wall_flyfemale_frameany,1.056234e+01,-2.221291e+00,191027
dist2wall_flymale_frameany,1.035851e+01,-9.283560e-01,264252
dmax_wing_angle_flyany_frameany,3.001475e-02,4.226707e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.150239e-02,4.390250e+00,191017
dmax_wing_angle_flymale_frameany,2.907697e-02,2.288661e+00,264243
dmax_wing_area_flyany_frameany,-5.313985e-01,-5.511189e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.657848e-01,-5.219763e+00,191017
dmax_wing_area_flymale_frameany,-5.057597e-01,-3.921641e+00,264243
dmin_wing_angle_flyany_frameany,-3.009094e-02,-4.235528e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.030332e-02,-4.236367e+00,191017
dmin_wing_angle_flymale_frameany,-3.018201e-02,-2.367029e+00,264243
dmin_wing_area_flyany_frameany,5.314358e-01,5.509514e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.661749e-01,5.201598e+00,191017
dmin_wing_area_flymale_frameany,5.055269e-01,3.927016e+00,264243
dnose2ell_angle_30tomin30_flyany_frameany,1.061324e+01,-6.705629e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087734e+01,-8.713489e-02,191027
dnose2ell_angle_30tomin30_flymale_frameany,1.041080e+01,-9.032954e-01,264252
dnose2ell_angle_min20to20_flyany_frameany,4.234321e+01,1.176899e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.220592e+01,2.001876e+00,191027
dnose2ell_angle_min20to20_flymale_frameany,4.240377e+01,2.435263e-02,264252
dnose2ell_angle_min30to30_flyany_frameany,3.399719e+01,1.083620e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.389823e+01,1.824600e+00,191027
dnose2ell_angle_min30to30_flymale_frameany,3.403829e+01,5.420402e-02,264252
dnose2ell_flyany_frameany,1.007023e+01,-5.979246e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.708109e+00,2.688177e-02,602
dnose2ell_flyany_framebodyturn,9.505319e+00,-1.689270e+00,3660
dnose2ell_flyany_framebodyturnstart,9.506609e+00,-1.427214e+00,1488
dnose2ell_flyany_framecrabwalkallstart,1.017149e+01,-1.978944e-01,5363
dnose2ell_flyany_framecrabwalkextreme,7.906416e+00,1.169143e+00,1421
dnose2ell_flyany_framecrabwalkextremestart,8.028145e+00,1.526941e+00,386
dnose2ell_flyany_framejumpstart,1.064914e+01,-4.010892e-02,248
dnose2ell_flyany_framenearwall,9.382658e+00,-5.098691e-01,381096
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.901955e+00,-8.483053e-01,2561
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022261e+01,-2.284441e-01,177118
dnose2ell_flyany_frametouch,1.179009e+00,1.974373e+00,12160
dnose2ell_flyany_framewalk,1.134002e+01,3.486099e-01,149368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.260210e+01,-1.037516e-01,40549
dnose2ell_flyfemale_frameany,1.026119e+01,-1.397093e-01,191027
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.920231e+00,-7.816510e-01,264252
dnose2ell_flymale_framechase,3.007265e+00,3.888803e+00,253
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093306e+01,-7.273647e-01,455487
dnose2tail_flyany_framemove,1.080123e+01,-1.013851e+00,278369
dnose2tail_flyfemale_frameany,1.112707e+01,-2.393418e-01,191027
dnose2tail_flymale_frameany,1.078103e+01,-8.959548e-01,264252
dnwingsdetected_flyany_frameany,-6.658096e-05,-7.714269e-01,455468
dnwingsdetected_flyfemale_frameany,4.762743e-04,3.813068e-01,191017
dnwingsdetected_flymale_frameany,-5.738183e-04,-5.410009e-01,264243
dphi_flyany_framemove,3.993421e-02,7.922022e-01,278350
dphi_flyfemale_framemove,1.270401e-01,2.138452e+00,123171
dphi_flymale_framemove,-2.864934e-02,-6.477131e-01,155159
dtheta_flyany_frameany,1.815920e-03,3.285210e-01,455468
dtheta_flyfemale_frameany,5.282203e-04,1.419486e-01,191017
dtheta_flymale_frameany,2.830732e-03,3.314342e-01,264243
du_cor_flyany_frameany,5.402211e+00,-1.584018e+00,455468
du_cor_flyfemale_frameany,5.618672e+00,-7.898374e-01,191017
du_cor_flymale_frameany,5.250046e+00,-1.981293e+00,264243
du_ctr_flyany_frameany,5.745600e+00,-1.590119e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.333786e+00,2.492214e+00,2467
du_ctr_flyany_framebodyturn,5.195901e+00,-1.084753e+00,3660
du_ctr_flyany_framecrabwalkall,1.047396e+01,-1.364760e+00,59170
du_ctr_flyany_framecrabwalkextreme,9.526582e-01,-1.457522e+00,1421
du_ctr_flyany_framejump,3.105547e+01,-3.314967e-01,667
du_ctr_flyany_framemove,9.264878e+00,-2.208055e+00,278350
du_ctr_flyany_framenearfly,4.892661e+00,-1.805705e+00,171505
du_ctr_flyany_framenearwall,6.193795e+00,-1.984971e+00,381083
du_ctr_flyany_framenotnearfly_notnearwall,3.587236e+00,-1.141768e+00,65808
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.134583e+00,1.918711e+00,1160
du_ctr_flyany_framestop,8.386722e-02,-2.569801e+00,177118
du_ctr_flyany_frametouch,1.872631e+00,-2.320984e+00,12160
du_ctr_flyany_framewalk,1.434003e+01,-2.238642e+00,149367
du_ctr_flyany_framewingextension,NaN,NaN,0
