field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268602e-01,-1.990890e+00,479320
a_mm_flyfemale_frameany,6.690642e-01,-1.650238e+00,238517
a_mm_flymale_frameany,5.848743e-01,-2.297695e+00,239702
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.674788e-01,2.253003e+00,479
absangle2wall_flyany_framebodyturnstart,1.232516e+00,4.816584e+00,3091
absangle2wall_flyany_framecrabwalkall,1.211411e+00,3.513966e+00,27352
absangle2wall_flyany_framecrabwalkextreme,9.237504e-01,-9.003804e-01,397
absangle2wall_flyany_framejump,1.652646e+00,1.877951e-01,899
absangle2wall_flyany_framejumpstart,1.642169e+00,-1.612315e-01,324
absangle2wall_flyany_framemove,1.338981e+00,2.812213e+00,211326
absangle2wall_flyany_framenearwall,1.378424e+00,1.853900e-01,355868
absangle2wall_flyany_framepivotcenterstart,1.663668e+00,-1.774883e-01,233
absangle2wall_flyany_framepivottailstart,9.077957e-01,4.033231e+00,3260
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532762e+00,-2.544554e+00,267994
absangle2wall_flyany_frametouch,1.498362e+00,2.263745e+00,3635
absangle2wall_flyany_framewalk,1.369220e+00,2.176568e+00,133189
absangle2wall_flyany_framewinggrooming,1.376005e+00,-2.752786e+00,40182
absangle2wall_flyfemale_framenearwall,1.408866e+00,9.845677e-01,184796
absangle2wall_flymale_framenearwall,1.349183e+00,-5.838428e-01,170367
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.342454e+00,-5.982614e+00,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.377225e+00,-2.137492e+00,805
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.330434e+00,-3.210591e+00,1122
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495506e+00,-3.505622e+00,127351
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.287207e+00,-5.894205e+00,1033
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.469646e+00,-2.224220e+00,69208
absanglefrom1to2_nose2ell_flyany_frametouch,7.602926e-01,6.451645e-01,3635
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527971e+00,-1.311534e+00,69644
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.606510e-01,-5.462758e-01,2051
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464647e+00,-1.673405e+00,57394
absanglefrom1to2_nose2ell_flymale_frametouch,7.597442e-01,9.552792e-01,1582
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.411303e+00,-7.005365e-01,355857
absdangle2wall_flyfemale_framenearwall,1.289116e+00,-1.781727e+00,184789
absdangle2wall_flymale_framenearwall,1.535908e+00,5.054840e-01,170363
absdtheta_flyany_frameany,1.229450e+00,-7.837138e-01,479300
absdtheta_flyany_framebackup,2.800989e+00,1.784557e+00,1864
absdtheta_flyany_framebodyturn,6.467039e+00,3.218606e+00,7824
absdtheta_flyany_framecrabwalkall,1.810975e+00,9.184139e-01,27351
absdtheta_flyany_framecrabwalkextreme,1.893849e+00,6.597843e-01,397
absdtheta_flyany_framemove,2.331790e+00,3.036320e+00,211306
absdtheta_flyany_framenearfly,1.259009e+00,-1.263822e+00,127346
absdtheta_flyany_framenearwall,1.405225e+00,-6.988100e-01,355857
absdtheta_flyany_framenotnearfly_notnearwall,7.754947e-01,1.219177e-01,113457
absdtheta_flyany_framepivotcenter,6.026642e+00,-3.883547e-01,666
absdtheta_flyany_framepivottail,6.046820e+00,3.381603e+00,13571
absdtheta_flyany_framerighting,1.170999e+01,5.879919e+00,755
absdtheta_flyany_framestop,3.702132e-01,-1.593281e+00,267994
absdtheta_flyany_frametouch,1.575715e+00,-1.166153e+00,3635
absdtheta_flyany_framewalk,1.787765e+00,1.482967e+00,133188
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.263157e-01,-1.639260e+00,40181
absdtheta_flyfemale_frameany,1.144899e+00,-1.384654e+00,238507
absdtheta_flymale_frameany,1.315049e+00,-1.240740e-02,239692
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.352632e+00,-1.820097e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.525596e+00,1.776208e+00,1864
absdv_cor_flyany_framebodyturn,2.865780e+00,-4.645244e-01,7824
absdv_cor_flyany_framecrabwalkall,5.760225e+00,5.395277e-01,27351
absdv_cor_flyany_framecrabwalkextreme,5.044255e+00,1.386920e+00,397
absdv_cor_flyany_framejump,1.774640e+01,1.440102e+00,899
absdv_cor_flyany_framemove,2.942679e+00,6.991864e-01,211306
absdv_cor_flyany_framenearfly,1.256841e+00,-1.925627e+00,127346
absdv_cor_flyany_framenearwall,1.634634e+00,-1.871831e+00,355857
absdv_cor_flyany_framenotnearfly_notnearwall,6.271626e-01,2.143327e-02,113457
absdv_cor_flyany_framepivotcenter,6.274617e-02,5.461118e-03,666
absdv_cor_flyany_framepivottail,2.716053e+00,1.155623e+00,13571
absdv_cor_flyany_framerighting,7.364537e+00,3.244571e+00,755
absdv_cor_flyany_framestop,1.086229e-01,-2.956612e+00,267994
absdv_cor_flyany_frametouch,1.445705e+00,-2.280724e+00,3635
absdv_cor_flyany_framewalk,3.478657e+00,3.002626e-01,133188
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.432825e-02,-3.499724e+00,40181
absdv_cor_flyfemale_frameany,1.233658e+00,-1.583606e+00,238507
absdv_cor_flymale_frameany,1.474293e+00,-1.784753e+00,239692
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.657971e+00,8.316516e-01,127346
absphidiff_nose2ell_flyany_frametouch,1.672604e+00,2.634154e+00,3635
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650246e+00,5.402445e-01,69640
absphidiff_nose2ell_flyfemale_frametouch,1.621593e+00,3.214608e-01,2051
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.666772e+00,1.052139e+00,57393
absphidiff_nose2ell_flymale_frametouch,1.723473e+00,2.995323e+00,1582
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.479304e-01,-6.544989e-01,479300
abssmoothdtheta_flyfemale_frameany,9.072986e-01,-1.198346e+00,238507
abssmoothdtheta_flymale_frameany,9.903967e-01,2.749894e-02,239692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.926929e+00,6.580988e+00,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.883270e+00,3.955065e+00,1122
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.814333e+00,3.326707e+00,127351
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.787761e+00,4.960499e+00,1033
absthetadiff_nose2ell_flyany_framestop_nearfly,1.754215e+00,3.770215e+00,69208
absthetadiff_nose2ell_flyany_frametouch,1.965135e+00,2.913345e+00,3635
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.835490e+00,3.564848e+00,69644
absthetadiff_nose2ell_flyfemale_frametouch,1.921457e+00,2.044137e+00,2051
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.794371e+00,2.977492e+00,57394
absthetadiff_nose2ell_flymale_frametouch,2.010205e+00,2.249362e+00,1582
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.642345e-01,-1.022873e+00,211326
absyaw_flyfemale_framemove,6.082818e-01,-1.518387e-01,106927
absyaw_flymale_framemove,5.223335e-01,-1.377275e+00,104209
accmag_flyany_frameany,9.198786e+01,-1.093762e+00,479300
accmag_flyfemale_frameany,8.511510e+01,-1.654450e+00,238507
accmag_flymale_frameany,9.888641e+01,-3.147099e-01,239692
angle_biggest_wing_flyany_frameany,2.287296e-02,-1.880037e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.663290e-03,-4.072955e+00,238517
angle_biggest_wing_flymale_frameany,4.325406e-02,3.377436e-01,239702
angle_smallest_wing_flyany_frameany,6.709896e-03,-1.286253e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.175611e-02,-4.790577e+00,238517
angle_smallest_wing_flymale_frameany,2.470324e-02,1.674652e+00,239702
angleonclosestfly_flyany_framenearfly,-3.339975e-01,5.705112e-01,127351
angleonclosestfly_flyany_framestop_nearfly,-3.549209e-01,-1.605507e-01,69208
angleonclosestfly_flyany_frametouch,-2.418521e-01,2.328062e+00,3635
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.985248e-01,-3.505835e-01,69644
angleonclosestfly_flyfemale_frametouch,-1.667281e-01,3.331792e+00,2051
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.778125e-01,2.027274e+00,57394
angleonclosestfly_flymale_frametouch,-3.125410e-01,-7.998851e-02,1582
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.731021e-01,-1.647261e+00,479320
anglesub_flyfemale_frameany,1.804929e-01,-9.950999e-01,238517
anglesub_flymale_frameany,1.657017e-01,-1.612355e+00,239702
area_flyany_frameany,1.815677e+00,-5.764086e-01,479320
area_flyfemale_frameany,2.041083e+00,-6.437295e-01,238517
area_flymale_frameany,1.591176e+00,-5.506028e-01,239702
area_inmost_wing_flyany_frameany,9.491018e-01,3.040770e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.327905e-01,3.472488e+00,40182
area_inmost_wing_flyfemale_frameany,1.029618e+00,3.366743e+00,238517
area_inmost_wing_flymale_frameany,8.705450e-01,2.098763e+00,239702
area_outmost_wing_flyany_frameany,9.892000e-01,2.496559e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.159561e-01,-3.913592e-01,40182
area_outmost_wing_flyfemale_frameany,1.071950e+00,2.607262e+00,238517
area_outmost_wing_flymale_frameany,9.077173e-01,1.885604e+00,239702
arena_angle_flyany_frameany,1.102523e-01,1.043252e+00,479320
b_mm_flyany_frameany,2.294978e-01,6.873126e-01,479320
b_mm_flyfemale_frameany,2.426829e-01,2.751591e-01,238517
b_mm_flymale_frameany,2.163418e-01,1.015992e+00,239702
boutfreq_flyany_framebackup,9.993324e-04,-1.250753e+00,479320
boutfreq_flyany_framebodyturn,6.448719e-03,5.366529e+00,479320
boutfreq_flyany_framecrabwalkall,8.284653e-03,-2.459713e+00,479320
boutfreq_flyany_framecrabwalkextreme,2.503547e-04,-3.165307e+00,479320
boutfreq_flyany_framejump,6.843028e-04,1.089540e-01,479320
boutfreq_flyany_framepivotcenter,4.861053e-04,3.840874e+00,479320
boutfreq_flyany_framepivottail,6.801302e-03,-2.652074e-01,479320
boutfreq_flyany_framerighting,1.314362e-04,-7.910679e-01,479320
boutfreq_flyany_framestop,2.035801e-02,6.320399e+00,479320
boutfreq_flyany_frametouch,1.648168e-03,-3.523272e+00,479320
boutfreq_flyany_framewalk,1.921889e-02,5.353477e-01,479320
boutfreq_flyany_framewingextension,1.669031e-05,-6.934810e-01,479320
boutfreq_flyany_framewingflick,1.251773e-05,-8.015208e-01,479320
boutfreq_flyany_framewinggrooming,1.550113e-03,4.819734e-02,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,239692
boutfreq_flymale_framechase,2.086010e-05,-1.129677e+00,239692
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,239692
corfrac_maj_flyany_frameany,-4.954930e-02,3.100453e+00,479300
corfrac_maj_flyany_framebackup,-1.971114e-01,2.113361e+00,1864
corfrac_maj_flyany_framebodyturn,-6.611387e-01,9.211440e+00,7824
corfrac_maj_flyany_framecrabwalkall,-3.246478e-01,-4.472008e-01,27351
corfrac_maj_flyany_framecrabwalkextreme,-6.047208e-01,-1.254503e+00,397
corfrac_maj_flyany_framepivotcenter,-1.345626e-01,-1.501241e+00,666
corfrac_maj_flyany_framepivottail,-6.651011e-01,2.343653e+00,13571
corfrac_maj_flyfemale_frameany,-7.721026e-02,1.502425e+00,238507
corfrac_maj_flymale_frameany,-2.306894e-02,4.473014e+00,239692
da_flyany_frameany,-2.685739e-05,-2.597670e+00,479300
da_flyfemale_frameany,-2.045569e-05,1.069864e+00,238507
da_flymale_frameany,-4.947881e-05,-2.599219e+00,239692
dangle2wall_flyany_framenearwall,2.241737e-02,2.099517e-01,355857
dangle2wall_flyfemale_framenearwall,1.649042e-02,-9.782407e-01,184789
dangle2wall_flymale_framenearwall,2.862041e-02,1.898788e+00,170363
dangle_biggest_wing_flyany_frameany,-5.364085e-03,8.715557e-01,479300
dangle_biggest_wing_flyfemale_frameany,1.587819e-03,1.186314e+00,238507
dangle_biggest_wing_flymale_frameany,-1.149274e-02,4.235713e-01,239692
dangle_smallest_wing_flyany_frameany,5.462747e-03,-8.589107e-01,479300
dangle_smallest_wing_flyfemale_frameany,-1.651716e-03,-1.207901e+00,238507
dangle_smallest_wing_flymale_frameany,1.198570e-02,-3.615313e-01,239692
danglesub_flyany_framemove,-1.605687e-02,7.444262e-01,211306
danglesub_flyany_framenearfly,-8.704938e-02,3.640787e-03,127346
danglesub_flyfemale_framenearfly,-7.770832e-02,4.821824e-01,69640
danglesub_flymale_framenearfly,-9.644779e-02,-4.131501e-01,57393
darea_flyany_frameany,-1.092708e-04,-2.995557e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.472937e-01,2.257540e+00,1864
darea_flyany_framebodyturn,-6.873205e-02,-5.514677e-01,7824
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.692158e-02,7.081181e-01,27351
darea_flyany_framecrabwalkextreme,6.638804e-03,1.876902e+00,397
darea_flyany_framejump,-1.961238e-02,5.101045e-01,899
darea_flyany_framepivotcenter,-8.086142e-02,-1.576572e+00,666
darea_flyany_framepivottail,-8.831645e-02,-6.037800e-01,13571
darea_flyany_framerighting,3.874971e-01,4.139611e+00,755
darea_flyany_framestop,-7.915656e-03,1.972079e+00,267994
darea_flyany_frametouch,-6.877578e-02,1.150910e+00,3635
darea_flyany_framewalk,2.757522e-02,-8.106283e-01,133188
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.126676e-02,-4.914372e-01,40181
darea_flyfemale_frameany,-1.018121e-04,1.051465e+00,238507
darea_flymale_frameany,-5.026751e-05,-1.784762e+00,239692
darea_inmost_wing_flyany_frameany,6.134433e-02,-1.839803e+00,479300
darea_inmost_wing_flyfemale_frameany,5.303063e-02,-2.322303e+00,238507
darea_inmost_wing_flymale_frameany,6.814562e-02,-8.335617e-01,239692
darea_outmost_wing_flyany_frameany,-6.120591e-02,1.842343e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.263692e-02,2.318320e+00,238507
darea_outmost_wing_flymale_frameany,-6.786493e-02,8.726897e-01,239692
db_flyany_frameany,-4.480228e-06,-1.828836e+00,479300
db_flyfemale_frameany,-5.018989e-06,8.348390e-01,238507
db_flymale_frameany,1.080176e-05,-4.864750e-01,239692
dcenter_flyany_frameany,1.236141e+01,2.896594e+00,479320
dcenter_flyany_framebackupstart,1.016171e+01,2.108929e+00,479
dcenter_flyany_framebodyturn,1.326389e+01,4.705557e+00,7824
dcenter_flyany_framebodyturnstart,1.312823e+01,4.758751e+00,3091
dcenter_flyany_framecrabwalkallstart,1.340413e+01,4.805221e+00,3970
dcenter_flyany_framecrabwalkextreme,1.042128e+01,3.478840e+00,397
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.198463e+01,9.740784e-02,328
dcenter_flyany_framemove,1.315592e+01,5.834438e+00,211326
dcenter_flyany_framenearwall,1.151008e+01,3.184119e+00,355868
dcenter_flyany_framepivotcenter,1.102025e+01,9.578877e-01,666
dcenter_flyany_framepivotcenterstart,1.105813e+01,7.629336e-01,233
dcenter_flyany_framepivottailstart,1.196802e+01,3.744999e+00,3260
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166581e+01,5.587531e-01,267994
dcenter_flyany_frametouch,2.981091e+00,1.067331e+00,3635
dcenter_flyany_framewalk,1.441233e+01,6.305797e+00,133189
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.458048e+01,1.634417e+00,40182
dcenter_flyfemale_frameany,1.176064e+01,1.541507e+00,238517
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.296160e+01,3.579362e+00,239702
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.769021e-01,5.381178e-01,211306
ddcenter_flyany_framenearfly,4.071174e-01,2.250487e-01,127346
ddcenter_flyfemale_framenearfly,3.591318e-01,-8.074886e-02,69640
ddcenter_flymale_framenearfly,4.556046e-01,4.839494e-01,57393
ddell2nose_flyany_framenearfly,1.094847e+00,-5.805262e-02,127346
ddell2nose_flyfemale_framenearfly,1.037592e+00,-6.856675e-02,69640
ddell2nose_flymale_framenearfly,1.153001e+00,-6.423388e-02,57393
ddist2wall_flyany_framenearwall,2.628791e-02,2.101538e+00,355857
ddist2wall_flyfemale_framenearwall,1.544646e-02,-5.729864e-01,184789
ddist2wall_flymale_framenearwall,3.803273e-02,4.393553e+00,170363
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.118958e+00,7.829235e-03,127346
ddnose2ell_flyfemale_framenearfly,1.025238e+00,-3.048814e-01,69640
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.215449e+00,2.996791e-01,57393
decc_flyany_frameany,1.140950e-05,1.348980e+00,479300
decc_flyfemale_frameany,3.296651e-06,-4.691810e-01,238507
decc_flymale_frameany,5.284390e-05,3.418181e+00,239692
dell2nose_flyany_frameany,1.142937e+01,2.799210e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.073776e+01,1.366221e+00,238517
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.211889e+01,3.606943e+00,239702
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.271250e+01,6.225038e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.118294e+00,-1.517558e+00,479
dist2wall_flyany_framebodyturnstart,8.843819e+00,2.656548e+00,3091
dist2wall_flyany_framecrabwalkall,6.636859e+00,-6.925337e-01,27352
dist2wall_flyany_framecrabwalkextreme,8.713781e+00,1.609578e+00,397
dist2wall_flyany_framejump,2.079859e+01,2.037462e+00,899
dist2wall_flyany_framejumpstart,1.928980e+01,1.996178e+00,324
dist2wall_flyany_framemove,8.979121e+00,-3.482927e-01,211326
dist2wall_flyany_framepivotcenterstart,1.666228e+01,2.936344e-01,233
dist2wall_flyany_framepivottailstart,5.843693e+00,-1.310019e+00,3260
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546742e+01,-1.620208e-01,267994
dist2wall_flyany_frametouch,7.734385e+00,-1.907509e+00,3635
dist2wall_flyany_framewalk,8.697272e+00,-3.609824e-01,133189
dist2wall_flyany_framewinggrooming,2.008646e+01,-6.288865e-02,40182
dist2wall_flyfemale_frameany,1.221891e+01,-4.274554e-01,238517
dist2wall_flymale_frameany,1.318250e+01,1.549079e+00,239702
dmax_wing_angle_flyany_frameany,1.002453e-02,8.616443e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.306066e-03,3.127750e-01,238507
dmax_wing_angle_flymale_frameany,1.397332e-02,8.509313e-01,239692
dmax_wing_area_flyany_frameany,-2.623368e-01,1.120653e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.646593e-01,9.520699e-01,238507
dmax_wing_area_flymale_frameany,-2.577342e-01,8.921870e-01,239692
dmin_wing_angle_flyany_frameany,-9.925863e-03,-8.389857e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.369963e-03,-3.585010e-01,238507
dmin_wing_angle_flymale_frameany,-1.348036e-02,-7.677150e-01,239692
dmin_wing_area_flyany_frameany,2.624752e-01,-1.119316e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.650530e-01,-9.578840e-01,238507
dmin_wing_area_flymale_frameany,2.580149e-01,-8.758016e-01,239692
dnose2ell_angle_30tomin30_flyany_frameany,1.204479e+01,2.915156e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142395e+01,1.522940e+00,238517
dnose2ell_angle_30tomin30_flymale_frameany,1.266371e+01,3.581149e+00,239702
dnose2ell_angle_min20to20_flyany_frameany,4.440574e+01,1.325071e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.130492e+01,2.707612e-01,238517
dnose2ell_angle_min20to20_flymale_frameany,4.751939e+01,1.746927e+00,239702
dnose2ell_angle_min30to30_flyany_frameany,3.566254e+01,1.319373e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.332499e+01,2.781292e-01,238517
dnose2ell_angle_min30to30_flymale_frameany,3.801079e+01,1.761456e+00,239702
dnose2ell_flyany_frameany,1.140796e+01,2.721546e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.248252e+00,1.734243e+00,479
dnose2ell_flyany_framebodyturn,1.227812e+01,4.346993e+00,7824
dnose2ell_flyany_framebodyturnstart,1.213410e+01,4.297508e+00,3091
dnose2ell_flyany_framecrabwalkallstart,1.242217e+01,4.440110e+00,3970
dnose2ell_flyany_framecrabwalkextreme,9.640061e+00,3.678275e+00,397
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.126933e+01,1.453249e-01,328
dnose2ell_flyany_framenearwall,1.052126e+01,2.936645e+00,355868
dnose2ell_flyany_framepivotcenter,1.020520e+01,9.391519e-01,666
dnose2ell_flyany_framepivotcenterstart,1.018811e+01,7.371089e-01,233
dnose2ell_flyany_framepivottailstart,1.105509e+01,3.396223e+00,3260
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069910e+01,4.364141e-01,267994
dnose2ell_flyany_frametouch,1.195485e+00,2.437696e+00,3635
dnose2ell_flyany_framewalk,1.350298e+01,6.133217e+00,133189
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.365996e+01,1.571085e+00,40182
dnose2ell_flyfemale_frameany,1.081758e+01,1.424868e+00,238517
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.199755e+01,3.339577e+00,239702
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231512e+01,2.767078e+00,479320
dnose2tail_flyany_framemove,1.312371e+01,5.601238e+00,211326
dnose2tail_flyfemale_frameany,1.175309e+01,1.551539e+00,238517
dnose2tail_flymale_frameany,1.287765e+01,3.260230e+00,239702
dnwingsdetected_flyany_frameany,6.328892e-05,1.759772e+00,479300
dnwingsdetected_flyfemale_frameany,-1.271844e-04,-1.576190e+00,238507
dnwingsdetected_flymale_frameany,8.858896e-04,4.405690e+00,239692
dphi_flyany_framemove,7.024352e-02,1.661244e+00,211306
dphi_flyfemale_framemove,1.675694e-01,2.883883e+00,106917
dphi_flymale_framemove,-1.671950e-02,-2.704715e-01,104199
dtheta_flyany_frameany,-1.131772e-03,3.070869e-02,479300
dtheta_flyfemale_frameany,-1.992999e-02,-1.931216e+00,238507
dtheta_flymale_frameany,1.748027e-02,1.873237e+00,239692
du_cor_flyany_frameany,4.859480e+00,-7.834136e-01,479300
du_cor_flyfemale_frameany,4.218933e+00,-1.218504e+00,238507
du_cor_flymale_frameany,5.506643e+00,-3.004300e-01,239692
du_ctr_flyany_frameany,5.144428e+00,-8.286230e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.641391e+00,-1.808781e+00,1864
du_ctr_flyany_framebodyturn,6.288167e+00,3.109671e+00,7824
du_ctr_flyany_framecrabwalkall,1.158770e+01,8.265260e-01,27351
du_ctr_flyany_framecrabwalkextreme,9.288105e-01,-9.918706e-01,397
du_ctr_flyany_framejump,4.336268e+01,3.561244e+00,899
du_ctr_flyany_framemove,1.162104e+01,1.642256e+00,211306
du_ctr_flyany_framenearfly,4.382847e+00,-1.292642e+00,127346
du_ctr_flyany_framenearwall,5.953926e+00,-8.228531e-01,355857
du_ctr_flyany_framenotnearfly_notnearwall,3.372373e+00,-1.196411e-01,113457
du_ctr_flyany_framepivotcenter,1.265563e-01,-6.219419e-01,666
du_ctr_flyany_framerighting,4.092299e+00,-8.934801e-02,755
du_ctr_flyany_framestop,7.808109e-02,-1.476487e+00,267994
du_ctr_flyany_frametouch,1.146124e+00,-4.333779e+00,3635
du_ctr_flyany_framewalk,1.647875e+01,1.066755e+00,133188
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.351185e-02,-3.087078e+00,40181
du_ctr_flyfemale_frameany,4.492242e+00,-1.264919e+00,238507
