field,value,zscore,nflyframes
a_mm_flyany_frameany,6.200235e-01,-2.598635e+00,479460
a_mm_flyfemale_frameany,6.542176e-01,-3.266328e+00,268861
a_mm_flymale_frameany,5.762967e-01,-3.037088e+00,209960
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.117875e-01,-6.569344e+00,359
absangle2wall_flyany_framecrabwalkall,1.201472e+00,3.302299e+00,23472
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266974e+00,-2.072511e+00,215699
absangle2wall_flyany_framenearwall,1.192955e+00,-6.431056e+00,298010
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,5.924871e-01,-1.214115e+01,402
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.389627e+00,-6.246513e+00,263761
absangle2wall_flyany_frametouch,1.221361e+00,-5.669247e+00,18371
absangle2wall_flyany_framewalk,1.344112e+00,1.092858e-01,123228
absangle2wall_flyany_framewinggrooming,1.465512e+00,-1.529326e+00,6889
absangle2wall_flyfemale_framenearwall,1.234098e+00,-5.014978e+00,198837
absangle2wall_flymale_framenearwall,1.138769e+00,-7.296926e+00,98607
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557783e+00,1.993822e+00,1156
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.675884e+00,4.134949e+00,150594
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.663928e+00,5.134725e+00,206
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687964e+00,2.540982e+00,78020
absanglefrom1to2_nose2ell_flyany_frametouch,9.768124e-01,8.068760e+00,18371
absanglefrom1to2_nose2ell_flyfemale_framechase,2.973265e-01,-3.828819e-02,548
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668166e+00,1.062811e+00,96734
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.608317e-01,7.658792e+00,12323
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.660173e-01,-4.995864e-01,218
absanglefrom1to2_nose2ell_flymale_framenearfly,1.685606e+00,2.516438e+00,53697
absanglefrom1to2_nose2ell_flymale_frametouch,9.967329e-01,5.756485e+00,5999
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.186534e+00,-3.452595e+00,298001
absdangle2wall_flyfemale_framenearwall,1.108166e+00,-3.772208e+00,198830
absdangle2wall_flymale_framenearwall,1.266825e+00,-2.617607e+00,98605
absdtheta_flyany_frameany,1.010916e+00,-3.718896e+00,479440
absdtheta_flyany_framebackup,2.452388e+00,-3.083389e-01,260
absdtheta_flyany_framebodyturn,5.013282e+00,-2.395100e+00,940
absdtheta_flyany_framecrabwalkall,1.651153e+00,-7.773085e-01,23472
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.685241e+00,-3.591306e+00,215679
absdtheta_flyany_framenearfly,1.059774e+00,-3.727556e+00,150592
absdtheta_flyany_framenearwall,1.186588e+00,-3.415649e+00,298001
absdtheta_flyany_framenotnearfly_notnearwall,7.768546e-01,-4.205632e-01,145262
absdtheta_flyany_framepivotcenter,4.106556e+00,-5.342893e+00,278
absdtheta_flyany_framepivottail,5.402506e+00,5.369324e-01,1731
absdtheta_flyany_framerighting,5.957921e+00,-6.200315e+00,3163
absdtheta_flyany_framestop,4.699388e-01,3.029267e+00,263761
absdtheta_flyany_frametouch,1.240324e+00,-4.826404e+00,18371
absdtheta_flyany_framewalk,1.583079e+00,-7.237527e-01,123228
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.988184e-01,5.222181e+00,6889
absdtheta_flyfemale_frameany,1.022104e+00,-2.955656e+00,268850
absdtheta_flymale_frameany,9.938291e-01,-4.095929e+00,209951
absdtheta_flymale_framechase,1.369426e+00,-2.560355e+00,218
absdv_cor_flyany_frameany,1.070367e+00,-4.261618e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.375157e+00,-2.540022e-01,260
absdv_cor_flyany_framebodyturn,2.169172e+00,-3.300355e+00,940
absdv_cor_flyany_framecrabwalkall,4.577562e+00,-3.497434e+00,23472
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.156708e+00,-4.178106e+00,215679
absdv_cor_flyany_framenearfly,1.107137e+00,-3.396070e+00,150592
absdv_cor_flyany_framenearwall,1.396436e+00,-3.843146e+00,298001
absdv_cor_flyany_framenotnearfly_notnearwall,5.697460e-01,-9.649746e-01,145262
absdv_cor_flyany_framepivotcenter,1.810840e-02,-3.845265e-01,278
absdv_cor_flyany_framepivottail,2.358882e+00,-6.501715e-01,1731
absdv_cor_flyany_framerighting,4.392893e+00,-4.215180e+00,3163
absdv_cor_flyany_framestop,1.416788e-01,5.490803e-01,263761
absdv_cor_flyany_frametouch,1.188735e+00,-4.229073e+00,18371
absdv_cor_flyany_framewalk,2.782936e+00,-3.415485e+00,123228
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.916921e-01,7.663912e+00,6889
absdv_cor_flyfemale_frameany,1.209843e+00,-2.192898e+00,268850
absdv_cor_flymale_frameany,8.877463e-01,-5.949880e+00,209951
absdv_cor_flymale_framechase,2.103882e+00,-5.299741e-01,218
absphidiff_nose2ell_flyany_framenearfly,1.444473e+00,-4.493832e+00,150592
absphidiff_nose2ell_flyany_frametouch,1.473901e+00,-3.768974e+00,18371
absphidiff_nose2ell_flyfemale_framechase,3.666746e-01,-1.088925e+00,548
absphidiff_nose2ell_flyfemale_framenearfly,1.419222e+00,-5.683574e+00,96734
absphidiff_nose2ell_flyfemale_frametouch,1.493931e+00,-5.005353e+00,12323
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.818908e-01,1.018685e-01,218
absphidiff_nose2ell_flymale_framenearfly,1.478147e+00,-3.190888e+00,53695
absphidiff_nose2ell_flymale_frametouch,1.450936e+00,-2.133097e+00,5999
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.721078e-01,-6.070204e+00,479440
abssmoothdtheta_flyfemale_frameany,6.017069e-01,-5.077185e+00,268850
abssmoothdtheta_flymale_frameany,5.327370e-01,-6.398573e+00,209951
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419599e+00,-4.510151e+00,1156
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.345178e+00,-4.460941e+00,150594
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.297377e+00,-6.705675e+00,206
absthetadiff_nose2ell_flyany_framestop_nearfly,1.360954e+00,-3.577648e+00,78020
absthetadiff_nose2ell_flyany_frametouch,1.561635e+00,-3.019739e+00,18371
absthetadiff_nose2ell_flyfemale_framechase,3.042089e-01,-9.817488e-01,548
absthetadiff_nose2ell_flyfemale_framenearfly,1.275833e+00,-6.289970e+00,96734
absthetadiff_nose2ell_flyfemale_frametouch,1.519704e+00,-6.256229e+00,12323
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.276161e-01,1.349493e+00,218
absthetadiff_nose2ell_flymale_framenearfly,1.440636e+00,-2.312398e+00,53697
absthetadiff_nose2ell_flymale_frametouch,1.630048e+00,-6.143559e-01,5999
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.190141e-01,-5.879631e+00,215699
absyaw_flyfemale_framemove,4.546813e-01,-6.196730e+00,131945
absyaw_flymale_framemove,3.713382e-01,-5.069187e+00,83187
accmag_flyany_frameany,7.756105e+01,-3.368839e+00,479440
accmag_flyfemale_frameany,8.166280e+01,-2.488840e+00,268850
accmag_flymale_frameany,7.210341e+01,-4.197265e+00,209951
angle_biggest_wing_flyany_frameany,4.543391e-02,1.076400e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.018541e-02,-8.689386e-01,268861
angle_biggest_wing_flymale_frameany,6.499405e-02,2.658919e+00,209960
angle_smallest_wing_flyany_frameany,2.881587e-02,3.832818e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.101169e-02,2.134264e+00,268861
angle_smallest_wing_flymale_frameany,3.882995e-02,4.138845e+00,209960
angleonclosestfly_flyany_framenearfly,-3.031152e-01,1.488581e+00,150594
angleonclosestfly_flyany_framestop_nearfly,-2.635181e-01,1.812191e+00,78020
angleonclosestfly_flyany_frametouch,-9.454299e-02,6.117492e+00,18371
angleonclosestfly_flyfemale_framechase,9.249052e-02,1.440297e+00,548
angleonclosestfly_flyfemale_framenearfly,-3.950568e-01,-3.578321e-01,96734
angleonclosestfly_flyfemale_frametouch,-1.792731e-01,3.023875e+00,12323
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.293747e-02,-2.140267e+00,218
angleonclosestfly_flymale_framenearfly,-1.779306e-01,5.853095e+00,53697
angleonclosestfly_flymale_frametouch,3.727725e-02,5.847969e+00,5999
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824332e-01,-9.198363e-01,479460
anglesub_flyfemale_frameany,1.981651e-01,8.307242e-01,268861
anglesub_flymale_frameany,1.623326e-01,-1.938149e+00,209960
area_flyany_frameany,1.761207e+00,-1.792761e+00,479460
area_flyfemale_frameany,1.949013e+00,-2.452265e+00,268861
area_flymale_frameany,1.520787e+00,-2.257014e+00,209960
area_inmost_wing_flyany_frameany,9.960256e-01,4.249221e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.402323e-01,3.595511e+00,6889
area_inmost_wing_flyfemale_frameany,1.047539e+00,3.720779e+00,268861
area_inmost_wing_flymale_frameany,9.305662e-01,3.633543e+00,209960
area_outmost_wing_flyany_frameany,1.048902e+00,4.240040e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.228822e-01,-5.139580e-01,6889
area_outmost_wing_flyfemale_frameany,1.094048e+00,3.105997e+00,268861
area_outmost_wing_flymale_frameany,9.915920e-01,4.439378e+00,209960
arena_angle_flyany_frameany,-1.265630e-01,-1.377854e+00,479460
b_mm_flyany_frameany,2.249888e-01,-9.459588e-01,479460
b_mm_flyfemale_frameany,2.367638e-01,-1.659209e+00,268861
b_mm_flymale_frameany,2.098942e-01,-1.259142e+00,209960
boutfreq_flyany_framebackup,1.272265e-04,-6.396987e+00,479460
boutfreq_flyany_framebodyturn,7.508447e-04,-7.005713e+00,479460
boutfreq_flyany_framecrabwalkall,6.129813e-03,-5.160077e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.334835e-04,-4.588655e+00,479460
boutfreq_flyany_framejump,5.631335e-05,-2.950418e+00,479460
boutfreq_flyany_framepivotcenter,1.960539e-04,-4.899541e-01,479460
boutfreq_flyany_framepivottail,8.426146e-04,-8.758299e+00,479460
boutfreq_flyany_framerighting,2.440245e-04,1.858163e-01,479460
boutfreq_flyany_framestop,1.503567e-02,1.282341e+00,479460
boutfreq_flyany_frametouch,3.612397e-03,-1.232572e+00,479460
boutfreq_flyany_framewalk,1.013849e-02,-6.075433e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-7.183703e-01,479460
boutfreq_flyany_framewingflick,2.565386e-04,1.203751e+00,479460
boutfreq_flyany_framewinggrooming,5.673049e-04,-3.872958e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.381508e-05,-7.314381e-02,209951
boutfreq_flymale_framechase,2.429138e-04,-8.809136e-01,209951
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,209951
corfrac_maj_flyany_frameany,5.571690e-02,1.013648e+01,479440
corfrac_maj_flyany_framebackup,-2.065265e-01,7.444278e-01,260
corfrac_maj_flyany_framebodyturn,-7.072184e-01,4.245882e+00,940
corfrac_maj_flyany_framecrabwalkall,-1.636664e-01,1.099334e+01,23472
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,3.377108e-02,6.894193e+00,278
corfrac_maj_flyany_framepivottail,-7.038906e-01,-2.040219e+00,1731
corfrac_maj_flyfemale_frameany,3.790346e-02,7.968649e+00,268850
corfrac_maj_flymale_frameany,7.858507e-02,1.146195e+01,209951
da_flyany_frameany,-1.758196e-05,-1.229673e+00,479440
da_flyfemale_frameany,-1.863054e-05,1.168896e+00,268850
da_flymale_frameany,-3.501944e-06,-1.315953e+00,209951
dangle2wall_flyany_framenearwall,4.298200e-02,2.070474e+00,298001
dangle2wall_flyfemale_framenearwall,2.437882e-02,-6.699619e-01,198830
dangle2wall_flymale_framenearwall,6.623461e-02,6.005476e+00,98605
dangle_biggest_wing_flyany_frameany,6.021597e-02,6.631767e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.926110e-02,6.092624e+00,268850
dangle_biggest_wing_flymale_frameany,6.142425e-02,5.425198e+00,209951
dangle_smallest_wing_flyany_frameany,-6.027664e-02,-6.635000e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.930825e-02,-6.096619e+00,268850
dangle_smallest_wing_flymale_frameany,-6.148005e-02,-5.398676e+00,209951
danglesub_flyany_framemove,-1.110545e-02,2.064896e+00,215679
danglesub_flyany_framenearfly,-5.974153e-02,2.398960e+00,150592
danglesub_flyfemale_framenearfly,-5.126737e-02,2.819797e+00,96734
danglesub_flymale_framenearfly,-6.978049e-02,1.696653e+00,53695
darea_flyany_frameany,-6.834084e-05,-1.581009e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.382163e-01,-6.940863e+00,260
darea_flyany_framebodyturn,3.208800e-02,2.446281e+00,940
darea_flyany_framechase,3.468235e-02,3.141005e-01,771
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.006126e-02,-1.078803e+00,23472
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.218335e-02,-2.594192e-02,278
darea_flyany_framepivottail,-5.487073e-02,4.172311e-01,1731
darea_flyany_framerighting,7.265023e-02,9.725102e-01,3163
darea_flyany_framestop,-2.827869e-03,3.736222e+00,263761
darea_flyany_frametouch,-1.659289e-02,4.591896e+00,18371
darea_flyany_framewalk,2.533240e-03,-5.619735e+00,123228
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.949452e-03,3.186996e+00,6889
darea_flyfemale_frameany,-1.962348e-04,4.637916e-01,268850
darea_flymale_frameany,2.244151e-04,-1.001255e-02,209951
darea_inmost_wing_flyany_frameany,-5.122854e-02,-7.839157e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.557239e-02,-7.319180e+00,268850
darea_inmost_wing_flymale_frameany,-4.585005e-02,-5.944049e+00,209951
darea_outmost_wing_flyany_frameany,5.124109e-02,7.832092e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.525063e-02,7.306447e+00,268850
darea_outmost_wing_flymale_frameany,4.589305e-02,5.973360e+00,209951
db_flyany_frameany,-2.555432e-06,-1.193742e+00,479440
db_flyfemale_frameany,-1.948123e-05,-6.625586e-01,268850
db_flymale_frameany,3.265029e-05,1.928017e+00,209951
dcenter_flyany_frameany,1.242141e+01,3.260605e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.162171e+01,7.478677e-01,940
dcenter_flyany_framebodyturnstart,1.131575e+01,2.037512e-01,359
dcenter_flyany_framecrabwalkallstart,1.154815e+01,4.706603e-01,2939
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.218363e+01,3.090222e+00,215699
dcenter_flyany_framenearwall,1.148567e+01,3.430027e+00,298010
dcenter_flyany_framepivotcenter,1.063298e+01,6.051452e-01,278
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.144104e+00,-3.244668e+00,402
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.242787e+01,2.093342e+00,263761
dcenter_flyany_frametouch,2.519346e+00,-1.161594e+01,18371
dcenter_flyany_framewalk,1.298264e+01,2.420541e+00,123228
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.628472e+01,4.028268e+00,6889
dcenter_flyfemale_frameany,1.165537e+01,1.244184e+00,268861
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.338820e+01,4.912765e+00,209960
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.941090e-02,-3.030712e+00,215679
ddcenter_flyany_framenearfly,2.283889e-01,-2.444017e+00,150592
ddcenter_flyfemale_framenearfly,2.033306e-01,-2.528462e+00,96734
ddcenter_flymale_framenearfly,2.587232e-01,-2.227713e+00,53695
ddell2nose_flyany_framenearfly,6.863893e-01,-2.643786e+00,150592
ddell2nose_flyfemale_framenearfly,6.418258e-01,-2.624257e+00,96734
ddell2nose_flymale_framenearfly,7.340983e-01,-2.601272e+00,53695
ddist2wall_flyany_framenearwall,1.771183e-02,-9.089306e-02,298001
ddist2wall_flyfemale_framenearwall,2.173746e-02,2.823668e-01,198830
ddist2wall_flymale_framenearwall,1.102165e-02,-8.970843e-01,98605
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.870201e-01,-2.720545e+00,150592
ddnose2ell_flyfemale_framenearfly,6.252870e-01,-2.845051e+00,96734
ddnose2ell_flymale_framechase,-4.253040e-01,1.400174e+00,218
ddnose2ell_flymale_framenearfly,7.564660e-01,-2.398119e+00,53695
decc_flyany_frameany,6.530537e-06,1.888550e-01,479440
decc_flyfemale_frameany,-2.125699e-05,-2.474567e+00,268850
decc_flymale_frameany,5.949954e-05,4.302532e+00,209951
dell2nose_flyany_frameany,1.158350e+01,3.419311e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075516e+01,1.417052e+00,268861
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.262828e+01,5.131913e+00,209960
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.501553e+01,3.325385e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,5.477331e+00,-4.245987e+00,359
dist2wall_flyany_framecrabwalkall,7.191902e+00,9.051598e-01,23472
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.147852e+01,3.732434e+00,215699
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.913793e+00,-3.828895e+00,402
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.785742e+01,1.666296e+00,263761
dist2wall_flyany_frametouch,9.710894e+00,1.264695e+00,18371
dist2wall_flyany_framewalk,1.074900e+01,2.275392e+00,123228
dist2wall_flyany_framewinggrooming,2.118277e+01,4.612361e-01,6889
dist2wall_flyfemale_frameany,1.242212e+01,-1.417655e-01,268861
dist2wall_flymale_frameany,1.835592e+01,7.055314e+00,209960
dmax_wing_angle_flyany_frameany,-1.165053e-02,-2.739893e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.282804e-02,-2.465889e+00,268850
dmax_wing_angle_flymale_frameany,-1.024500e-02,-1.652444e+00,209951
dmax_wing_area_flyany_frameany,-3.856863e-01,-2.292051e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.327747e-01,-4.581636e-01,268850
dmax_wing_area_flymale_frameany,-4.540580e-01,-3.496351e+00,209951
dmin_wing_angle_flyany_frameany,1.158985e-02,2.736875e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.278089e-02,2.420862e+00,268850
dmin_wing_angle_flymale_frameany,1.018920e-02,1.681901e+00,209951
dmin_wing_area_flyany_frameany,3.856989e-01,2.289470e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.324530e-01,4.339234e-01,268850
dmin_wing_area_flymale_frameany,4.541010e-01,3.506309e+00,209951
dnose2ell_angle_30tomin30_flyany_frameany,1.208750e+01,3.209519e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126857e+01,1.071530e+00,268861
dnose2ell_angle_30tomin30_flymale_frameany,1.312281e+01,4.926532e+00,209960
dnose2ell_angle_min20to20_flyany_frameany,5.100621e+01,6.413313e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.966864e+01,5.697747e+00,268861
dnose2ell_angle_min20to20_flymale_frameany,5.272135e+01,4.848775e+00,209960
dnose2ell_angle_min30to30_flyany_frameany,4.074498e+01,6.291612e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.945289e+01,5.371446e+00,268861
dnose2ell_angle_min30to30_flymale_frameany,4.240433e+01,5.114033e+00,209960
dnose2ell_flyany_frameany,1.160136e+01,3.452848e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.091843e+01,1.225494e+00,940
dnose2ell_flyany_framebodyturnstart,1.064523e+01,7.642855e-01,359
dnose2ell_flyany_framecrabwalkallstart,1.066816e+01,4.946987e-01,2939
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.063910e+01,3.652916e+00,298010
dnose2ell_flyany_framepivotcenter,1.032316e+01,1.031766e+00,278
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.504076e+00,-2.604914e+00,402
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162034e+01,2.269696e+00,263761
dnose2ell_flyany_frametouch,9.221509e-01,-6.034687e+00,18371
dnose2ell_flyany_framewalk,1.213649e+01,2.515687e+00,123228
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.578359e+01,4.588865e+00,6889
dnose2ell_flyfemale_frameany,1.082601e+01,1.439682e+00,268861
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.258171e+01,4.998570e+00,209960
dnose2ell_flymale_framechase,1.732707e+00,-8.020271e-01,218
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.245195e+01,3.349155e+00,479460
dnose2tail_flyany_framemove,1.225770e+01,3.256577e+00,215699
dnose2tail_flyfemale_frameany,1.170799e+01,1.417717e+00,268861
dnose2tail_flymale_frameany,1.339309e+01,4.754168e+00,209960
dnwingsdetected_flyany_frameany,-1.264832e-04,-1.638814e+00,479440
dnwingsdetected_flyfemale_frameany,-2.255575e-04,-1.990984e+00,268850
dnwingsdetected_flymale_frameany,-3.384327e-20,1.415329e+00,209951
dphi_flyany_framemove,3.206492e-02,9.821165e-01,215679
dphi_flyfemale_framemove,-1.480730e-02,-1.869009e-01,131934
dphi_flymale_framemove,9.913228e-02,2.060863e+00,83178
dtheta_flyany_frameany,-2.030308e-03,-8.635277e-02,479440
dtheta_flyfemale_frameany,2.828515e-03,3.131529e-01,268850
dtheta_flymale_frameany,-8.536261e-03,-5.830202e-01,209951
du_cor_flyany_frameany,3.801366e+00,-2.851418e+00,479440
du_cor_flyfemale_frameany,3.900403e+00,-2.054996e+00,268850
du_cor_flymale_frameany,3.656799e+00,-3.222265e+00,209951
du_ctr_flyany_frameany,4.174358e+00,-2.713790e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.003052e+00,3.684024e+00,260
du_ctr_flyany_framebodyturn,4.012184e+00,-4.740847e+00,940
du_ctr_flyany_framecrabwalkall,9.405830e+00,-2.127726e+00,23472
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.834827e+00,-1.661081e+00,215679
du_ctr_flyany_framenearfly,3.919682e+00,-2.366356e+00,150592
du_ctr_flyany_framenearwall,5.444783e+00,-1.871652e+00,298001
du_ctr_flyany_framenotnearfly_notnearwall,2.566077e+00,-1.352943e+00,145262
du_ctr_flyany_framepivotcenter,1.702215e-01,-3.953844e-01,278
du_ctr_flyany_framerighting,2.719828e+00,-2.738317e+00,3163
du_ctr_flyany_framestop,1.869965e-01,7.784951e+00,263761
du_ctr_flyany_frametouch,2.438316e+00,9.427945e-01,18371
du_ctr_flyany_framewalk,1.328432e+01,-2.429678e+00,123228
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.423288e-01,1.515471e+00,6889
du_ctr_flyfemale_frameany,4.286036e+00,-1.922109e+00,268850
du_ctr_flymale_frameany,4.012045e+00,-3.100107e+00,209951
du_ctr_flymale_framechase,1.029790e+01,-3.032205e+00,218
du_tail_flyany_frameany,4.174773e+00,-2.712521e+00,479440
du_tail_flyany_framepivottail,9.339401e-01,2.613924e+00,1731
