field,value,zscore,nflyframes
a_mm_flyany_frameany,6.485801e-01,1.041273e+00,479360
a_mm_flyfemale_frameany,6.979820e-01,1.862587e+00,239066
a_mm_flymale_frameany,5.994306e-01,-1.320681e-01,240294
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.718168e-01,-2.738738e+00,888
absangle2wall_flyany_framebodyturnstart,1.221583e+00,4.775176e+00,1873
absangle2wall_flyany_framecrabwalkall,1.161978e+00,1.010870e+00,23055
absangle2wall_flyany_framecrabwalkextreme,9.361468e-01,-5.724813e-01,337
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.340836e+00,3.233829e+00,278661
absangle2wall_flyany_framenearwall,1.350156e+00,-9.886792e-01,369408
absangle2wall_flyany_framepivotcenterstart,1.584796e+00,-1.175455e+00,664
absangle2wall_flyany_framepivottailstart,8.063144e-01,-8.190825e-01,2809
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.484557e+00,-3.820637e+00,200699
absangle2wall_flyany_frametouch,1.454864e+00,1.048638e+00,8660
absangle2wall_flyany_framewalk,1.399099e+00,4.551436e+00,153050
absangle2wall_flyany_framewinggrooming,1.538738e+00,-5.337031e-01,26012
absangle2wall_flyfemale_framenearwall,1.350320e+00,-1.217711e+00,176125
absangle2wall_flymale_framenearwall,1.350040e+00,-6.293341e-01,193283
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.778464e+00,1.385964e+00,414
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.406552e+00,-1.938173e+00,666
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566596e+00,2.028993e+00,1199
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.658514e+00,3.035994e+00,156458
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.634052e+00,NaN,223
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538323e+00,1.097013e+00,1147
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651912e+00,1.427362e+00,58096
absanglefrom1to2_nose2ell_flyany_frametouch,8.528347e-01,4.067767e+00,8660
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626757e+00,9.094682e-02,80910
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.362231e-01,2.765289e+00,4644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.690405e+00,2.571026e+00,75548
absanglefrom1to2_nose2ell_flymale_frametouch,8.694512e-01,3.355029e+00,4015
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.479536e+00,1.069113e-01,369393
absdangle2wall_flyfemale_framenearwall,1.487909e+00,3.272498e-01,176117
absdangle2wall_flymale_framenearwall,1.470949e+00,-1.421122e-01,193276
absdtheta_flyany_frameany,1.297354e+00,1.985280e-02,479340
absdtheta_flyany_framebackup,2.687824e+00,8.277958e-01,3724
absdtheta_flyany_framebodyturn,5.498234e+00,-6.755132e-01,4965
absdtheta_flyany_framecrabwalkall,1.730863e+00,-1.432090e-01,23054
absdtheta_flyany_framecrabwalkextreme,1.732111e+00,-1.231151e+00,336
absdtheta_flyany_framemove,1.926942e+00,-1.241228e+00,278641
absdtheta_flyany_framenearfly,1.466847e+00,7.833711e-01,156454
absdtheta_flyany_framenearwall,1.470109e+00,8.123820e-02,369393
absdtheta_flyany_framenotnearfly_notnearwall,7.208359e-01,-2.250080e-01,100293
absdtheta_flyany_framepivotcenter,7.663296e+00,3.468214e+00,2439
absdtheta_flyany_framepivottail,6.292634e+00,4.264133e+00,11729
absdtheta_flyany_framerighting,8.681620e+00,-4.340923e-01,1044
absdtheta_flyany_framestop,4.243717e-01,1.117625e+00,200699
absdtheta_flyany_frametouch,1.848717e+00,1.680930e+00,8660
absdtheta_flyany_framewalk,1.386214e+00,-3.079107e+00,153047
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.069168e-01,1.611626e+00,26011
absdtheta_flyfemale_frameany,1.278020e+00,5.345499e-02,239056
absdtheta_flymale_frameany,1.316590e+00,-3.527452e-02,240284
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.146552e+00,-3.143673e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.404701e+00,1.396513e-01,3724
absdv_cor_flyany_framebodyturn,2.095358e+00,-3.751297e+00,4965
absdv_cor_flyany_framecrabwalkall,4.425405e+00,-4.001139e+00,23054
absdv_cor_flyany_framecrabwalkextreme,4.455768e+00,-1.731006e+00,336
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.852203e+00,-6.058184e+00,278641
absdv_cor_flyany_framenearfly,1.173223e+00,-2.437835e+00,156454
absdv_cor_flyany_framenearwall,1.324326e+00,-3.739746e+00,369393
absdv_cor_flyany_framenotnearfly_notnearwall,5.548562e-01,-2.770432e-01,100293
absdv_cor_flyany_framepivotcenter,4.233392e-02,-1.241474e-01,2439
absdv_cor_flyany_framepivottail,1.938414e+00,-2.567025e+00,11729
absdv_cor_flyany_framerighting,5.339261e+00,-1.778063e+00,1044
absdv_cor_flyany_framestop,1.493188e-01,1.448825e+00,200699
absdv_cor_flyany_frametouch,1.389519e+00,-2.695506e+00,8660
absdv_cor_flyany_framewalk,2.303896e+00,-6.064625e+00,153047
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.378129e-01,1.545624e+00,26011
absdv_cor_flyfemale_frameany,1.057148e+00,-2.609259e+00,239056
absdv_cor_flymale_frameany,1.235499e+00,-3.239603e+00,240284
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.656373e+00,1.085864e+00,156454
absphidiff_nose2ell_flyany_frametouch,1.558679e+00,-8.515112e-01,8660
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645639e+00,7.346040e-01,80908
absphidiff_nose2ell_flyfemale_frametouch,1.520642e+00,-3.529969e+00,4644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.667629e+00,1.334812e+00,75546
absphidiff_nose2ell_flymale_frametouch,1.596722e+00,7.237830e-01,4015
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.014629e+00,2.825801e-01,479340
abssmoothdtheta_flyfemale_frameany,1.038114e+00,4.802621e-01,239056
abssmoothdtheta_flymale_frameany,9.912635e-01,4.782099e-03,240284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.505194e+00,-7.008909e-01,414
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663900e+00,2.386309e-01,1199
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669582e+00,1.219644e+00,156458
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.205346e+00,NaN,223
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532834e+00,-9.799148e-01,1147
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621206e+00,1.538726e+00,58096
absthetadiff_nose2ell_flyany_frametouch,1.754860e+00,-1.207440e-02,8660
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666321e+00,9.379894e-01,80910
absthetadiff_nose2ell_flyfemale_frametouch,1.746886e+00,-1.460712e+00,4644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.673793e+00,1.407755e+00,75548
absthetadiff_nose2ell_flymale_frametouch,1.763410e+00,4.974162e-01,4015
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.163248e-01,-2.629947e+00,278661
absyaw_flyfemale_framemove,5.253837e-01,-3.457645e+00,142829
absyaw_flymale_framemove,5.072065e-01,-1.712666e+00,135832
accmag_flyany_frameany,8.786794e+01,-1.434176e+00,479340
accmag_flyfemale_frameany,8.531310e+01,-1.456302e+00,239056
accmag_flymale_frameany,9.040972e+01,-1.262659e+00,240284
angle_biggest_wing_flyany_frameany,3.038339e-02,-1.003040e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.074826e-02,-1.008384e+00,239066
angle_biggest_wing_flymale_frameany,3.002038e-02,-6.755570e-01,240294
angle_smallest_wing_flyany_frameany,1.602219e-02,7.759467e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.031973e-02,1.851534e+00,239066
angle_smallest_wing_flymale_frameany,1.174661e-02,-2.470450e-01,240294
angleonclosestfly_flyany_framenearfly,-3.127226e-01,1.384791e+00,156458
angleonclosestfly_flyany_framestop_nearfly,-2.919599e-01,1.259984e+00,58096
angleonclosestfly_flyany_frametouch,-2.123596e-01,2.949867e+00,8660
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.857749e-01,1.456205e+00,80910
angleonclosestfly_flyfemale_frametouch,-2.277189e-01,2.085969e+00,4644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.393522e-01,-2.104128e-01,75548
angleonclosestfly_flymale_frametouch,-1.978115e-01,1.818815e+00,4015
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.786527e-01,-1.296153e+00,479360
anglesub_flyfemale_frameany,1.894606e-01,-1.074618e-01,239066
anglesub_flymale_frameany,1.679000e-01,-1.655233e+00,240294
area_flyany_frameany,1.860375e+00,4.344224e-01,479360
area_flyfemale_frameany,2.115868e+00,7.700756e-01,239066
area_flymale_frameany,1.606188e+00,-1.389131e-01,240294
area_inmost_wing_flyany_frameany,9.476513e-01,2.980882e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.684496e-01,5.330589e+00,26012
area_inmost_wing_flyfemale_frameany,9.486797e-01,1.308611e+00,239066
area_inmost_wing_flymale_frameany,9.466282e-01,4.440892e+00,240294
area_outmost_wing_flyany_frameany,9.961908e-01,2.699446e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.738204e-01,1.800651e+00,26012
area_outmost_wing_flyfemale_frameany,9.921282e-01,5.385698e-01,239066
area_outmost_wing_flymale_frameany,1.000233e+00,4.900361e+00,240294
arena_angle_flyany_frameany,1.845963e-01,1.928431e+00,479360
b_mm_flyany_frameany,2.270794e-01,-1.631984e-01,479360
b_mm_flyfemale_frameany,2.411222e-01,-2.183420e-01,239066
b_mm_flymale_frameany,2.131084e-01,-1.146520e-01,240294
boutfreq_flyany_framebackup,1.881676e-03,3.993358e+00,479360
boutfreq_flyany_framebodyturn,3.907293e-03,2.054492e-04,479360
boutfreq_flyany_framecrabwalkall,7.001001e-03,-3.850404e+00,479360
boutfreq_flyany_framecrabwalkextreme,2.211282e-04,-3.325957e+00,479360
boutfreq_flyany_framejump,7.510013e-05,-2.498681e+00,479360
boutfreq_flyany_framepivotcenter,1.385180e-03,1.800918e+01,479360
boutfreq_flyany_framepivottail,5.859897e-03,-1.699676e+00,479360
boutfreq_flyany_framerighting,2.044393e-04,3.727678e-01,479360
boutfreq_flyany_framestop,2.535464e-02,1.128804e+01,479360
boutfreq_flyany_frametouch,2.914302e-03,-1.749234e+00,479360
boutfreq_flyany_framewalk,2.340621e-02,3.389273e+00,479360
boutfreq_flyany_framewingextension,1.043057e-05,-9.861071e-01,479360
boutfreq_flyany_framewingflick,6.466956e-05,-1.252585e-01,479360
boutfreq_flyany_framewinggrooming,1.066005e-03,-2.087560e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,240284
boutfreq_flymale_framechase,1.623079e-04,-1.088885e+00,240284
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,240284
corfrac_maj_flyany_frameany,-5.650912e-02,2.490774e+00,479340
corfrac_maj_flyany_framebackup,-1.326721e-01,7.101202e+00,3724
corfrac_maj_flyany_framebodyturn,-6.550971e-01,1.016260e+01,4965
corfrac_maj_flyany_framecrabwalkall,-2.951583e-01,1.759289e+00,23054
corfrac_maj_flyany_framecrabwalkextreme,-6.254178e-01,-1.802427e+00,336
corfrac_maj_flyany_framepivotcenter,-8.569903e-02,7.925602e-01,2439
corfrac_maj_flyany_framepivottail,-6.086492e-01,8.680291e+00,11729
corfrac_maj_flyfemale_frameany,-6.850664e-02,1.792526e+00,239056
corfrac_maj_flymale_frameany,-4.457291e-02,2.957871e+00,240284
da_flyany_frameany,4.722322e-06,2.050743e+00,479340
da_flyfemale_frameany,-5.164638e-06,1.432182e+00,239056
da_flymale_frameany,1.455875e-05,-6.485948e-01,240284
dangle2wall_flyany_framenearwall,2.607932e-02,9.861201e-01,369393
dangle2wall_flyfemale_framenearwall,3.947173e-02,1.213299e+00,176117
dangle2wall_flymale_framenearwall,1.270569e-02,3.316448e-01,193276
dangle_biggest_wing_flyany_frameany,6.554525e-02,7.209174e+00,479340
dangle_biggest_wing_flyfemale_frameany,6.555875e-02,6.887417e+00,239056
dangle_biggest_wing_flymale_frameany,6.553182e-02,5.652420e+00,240284
dangle_smallest_wing_flyany_frameany,-6.549552e-02,-7.202569e+00,479340
dangle_smallest_wing_flyfemale_frameany,-6.560586e-02,-6.886707e+00,239056
dangle_smallest_wing_flymale_frameany,-6.538575e-02,-5.611530e+00,240284
danglesub_flyany_framemove,-1.680459e-02,5.393879e-01,278641
danglesub_flyany_framenearfly,-7.760924e-02,5.830066e-01,156454
danglesub_flyfemale_framenearfly,-7.498901e-02,4.687246e-01,80908
danglesub_flymale_framenearfly,-8.046569e-02,6.412520e-01,75546
darea_flyany_frameany,3.595457e-06,1.248979e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.603510e-01,1.572949e+00,3724
darea_flyany_framebodyturn,-1.033304e-01,-1.420185e+00,4965
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.225193e-02,1.272139e-01,23054
darea_flyany_framecrabwalkextreme,-1.290286e-02,1.206485e+00,336
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.454880e-02,8.569328e-01,2439
darea_flyany_framepivottail,-1.452833e-01,-2.327389e+00,11729
darea_flyany_framerighting,1.818249e-01,1.860249e+00,1044
darea_flyany_framestop,-1.290224e-02,-8.261590e-02,200699
darea_flyany_frametouch,-6.663891e-02,1.039304e+00,8660
darea_flyany_framewalk,2.332418e-02,-1.522233e+00,153047
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.016944e-03,8.986446e-01,26011
darea_flyfemale_frameany,-8.652143e-05,1.055160e+00,239056
darea_flymale_frameany,9.325179e-05,-8.441185e-01,240284
darea_inmost_wing_flyany_frameany,5.219717e-04,-5.151286e+00,479340
darea_inmost_wing_flyfemale_frameany,1.425235e-03,-4.800316e+00,239056
darea_inmost_wing_flymale_frameany,-3.766756e-04,-3.919051e+00,240284
darea_outmost_wing_flyany_frameany,-5.581839e-04,5.143847e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.209479e-03,4.804465e+00,239056
darea_outmost_wing_flymale_frameany,8.978296e-05,3.931711e+00,240284
db_flyany_frameany,-6.892909e-07,-1.171445e-01,479340
db_flyfemale_frameany,-8.287430e-06,4.289445e-01,239056
db_flymale_frameany,6.870017e-06,-8.203190e-01,240284
dcenter_flyany_frameany,1.195881e+01,1.834738e+00,479360
dcenter_flyany_framebackupstart,1.006911e+01,1.804147e+00,902
dcenter_flyany_framebodyturn,1.212231e+01,1.648060e+00,4965
dcenter_flyany_framebodyturnstart,1.188114e+01,1.320872e+00,1873
dcenter_flyany_framecrabwalkallstart,1.162910e+01,2.207767e-01,3356
dcenter_flyany_framecrabwalkextreme,1.061048e+01,3.930787e+00,337
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177166e+01,1.669503e+00,278661
dcenter_flyany_framenearwall,1.078354e+01,8.430715e-01,369408
dcenter_flyany_framepivotcenter,1.027140e+01,3.513860e-01,2439
dcenter_flyany_framepivotcenterstart,1.062136e+01,3.923034e-01,664
dcenter_flyany_framepivottailstart,1.112002e+01,1.541859e+00,2809
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.226075e+01,1.755261e+00,200699
dcenter_flyany_frametouch,2.835952e+00,-2.880788e+00,8660
dcenter_flyany_framewalk,1.283203e+01,1.907695e+00,153050
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.457477e+01,1.678887e+00,26012
dcenter_flyfemale_frameany,1.160323e+01,1.201305e+00,239066
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231256e+01,2.071073e+00,240294
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.316673e-02,-4.538611e+00,278641
ddcenter_flyany_framenearfly,2.805173e-01,-1.410842e+00,156454
ddcenter_flyfemale_framenearfly,2.560666e-01,-1.414016e+00,80908
ddcenter_flymale_framenearfly,3.069198e-01,-1.355934e+00,75546
ddell2nose_flyany_framenearfly,9.713609e-01,-6.141690e-01,156454
ddell2nose_flyfemale_framenearfly,8.754684e-01,-8.394297e-01,80908
ddell2nose_flymale_framenearfly,1.069908e+00,-3.904265e-01,75546
ddist2wall_flyany_framenearwall,5.535444e-03,-2.360577e+00,369393
ddist2wall_flyfemale_framenearwall,8.171004e-03,-1.581236e+00,176117
ddist2wall_flymale_framenearwall,2.844295e-03,-2.374792e+00,193276
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.774233e-01,-6.431637e-01,156454
ddnose2ell_flyfemale_framenearfly,9.531014e-01,-5.053063e-01,80908
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.004955e+00,-7.391382e-01,75546
decc_flyany_frameany,-3.473728e-06,-1.545019e+00,479340
decc_flyfemale_frameany,-9.361640e-06,-1.380271e+00,239056
decc_flymale_frameany,2.384093e-06,-1.227386e-01,240284
dell2nose_flyany_frameany,1.107631e+01,1.891119e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066704e+01,1.283607e+00,239066
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148349e+01,2.117754e+00,240294
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.221714e+01,1.914158e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.513370e+00,-2.665172e-01,902
dist2wall_flyany_framebodyturnstart,7.862841e+00,9.759923e-01,1873
dist2wall_flyany_framecrabwalkall,6.611753e+00,-4.955048e-01,23055
dist2wall_flyany_framecrabwalkextreme,8.480868e+00,1.501795e+00,337
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.467183e+00,8.547592e-01,278661
dist2wall_flyany_framepivotcenterstart,1.399953e+01,-1.085011e+00,664
dist2wall_flyany_framepivottailstart,5.970069e+00,-7.373162e-01,2809
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.604165e+01,3.903301e-01,200699
dist2wall_flyany_frametouch,7.460962e+00,-2.175201e+00,8660
dist2wall_flyany_framewalk,9.760800e+00,1.453390e+00,153050
dist2wall_flyany_framewinggrooming,2.124279e+01,7.753026e-01,26012
dist2wall_flyfemale_frameany,1.307232e+01,5.870997e-01,239066
dist2wall_flymale_frameany,1.136632e+01,-2.153499e-01,240294
dmax_wing_angle_flyany_frameany,1.739756e-02,1.746105e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.489973e-02,1.672051e+00,239056
dmax_wing_angle_flymale_frameany,1.988262e-02,1.005630e+00,240284
dmax_wing_area_flyany_frameany,-4.917997e-01,-4.926061e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.991917e-01,-1.985250e+00,239056
dmax_wing_area_flymale_frameany,-5.839344e-01,-5.889242e+00,240284
dmin_wing_angle_flyany_frameany,-1.734783e-02,-1.732345e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.494684e-02,-1.717543e+00,239056
dmin_wing_angle_flymale_frameany,-1.973654e-02,-9.568510e-01,240284
dmin_wing_area_flyany_frameany,4.917635e-01,4.923028e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.994074e-01,1.972020e+00,239056
dmin_wing_area_flymale_frameany,5.836475e-01,5.892319e+00,240284
dnose2ell_angle_30tomin30_flyany_frameany,1.159432e+01,1.766179e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121790e+01,1.060102e+00,239066
dnose2ell_angle_30tomin30_flymale_frameany,1.196882e+01,2.053362e+00,240294
dnose2ell_angle_min20to20_flyany_frameany,4.504057e+01,1.771176e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.348631e+01,1.617995e+00,239066
dnose2ell_angle_min20to20_flymale_frameany,4.658688e+01,1.247536e+00,240294
dnose2ell_angle_min30to30_flyany_frameany,3.621910e+01,1.819650e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.505357e+01,1.654883e+00,239066
dnose2ell_angle_min30to30_flymale_frameany,3.737867e+01,1.323651e+00,240294
dnose2ell_flyany_frameany,1.107405e+01,1.866430e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.370225e+00,1.823996e+00,902
dnose2ell_flyany_framebodyturn,1.118821e+01,1.469069e+00,4965
dnose2ell_flyany_framebodyturnstart,1.095050e+01,1.107713e+00,1873
dnose2ell_flyany_framecrabwalkallstart,1.077614e+01,3.138567e-01,3356
dnose2ell_flyany_framecrabwalkextreme,9.649025e+00,3.799869e+00,337
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.890639e+00,9.650742e-01,369408
dnose2ell_flyany_framepivotcenter,9.507539e+00,3.853448e-01,2439
dnose2ell_flyany_framepivotcenterstart,9.822391e+00,4.254222e-01,664
dnose2ell_flyany_framepivottailstart,1.031311e+01,1.542120e+00,2809
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.139017e+01,1.802383e+00,200699
dnose2ell_flyany_frametouch,1.091230e+00,-4.887029e-01,8660
dnose2ell_flyany_framewalk,1.191296e+01,1.794619e+00,153050
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368445e+01,1.656539e+00,26012
dnose2ell_flyfemale_frameany,1.070085e+01,1.183962e+00,239066
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144534e+01,2.114907e+00,240294
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196064e+01,1.845853e+00,479360
dnose2tail_flyany_framemove,1.178326e+01,1.651833e+00,278661
dnose2tail_flyfemale_frameany,1.157273e+01,1.114946e+00,239066
dnose2tail_flymale_frameany,1.234657e+01,2.103404e+00,240294
dnwingsdetected_flyany_frameany,1.265618e-04,2.799623e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.023353e+00,239056
dnwingsdetected_flymale_frameany,2.524767e-04,2.091065e+00,240284
dphi_flyany_framemove,-7.283652e-03,-1.574336e-01,278641
dphi_flyfemale_framemove,1.490295e-02,1.525203e-01,142819
dphi_flymale_framemove,-2.888424e-02,-3.875839e-01,135822
dtheta_flyany_frameany,-2.079511e-02,-2.428151e+00,479340
dtheta_flyfemale_frameany,-2.119089e-02,-2.075635e+00,239056
dtheta_flymale_frameany,-2.040136e-02,-1.605376e+00,240284
du_cor_flyany_frameany,4.648877e+00,-1.020211e+00,479340
du_cor_flyfemale_frameany,4.662135e+00,-3.998870e-01,239056
du_cor_flymale_frameany,4.635686e+00,-1.439759e+00,240284
du_ctr_flyany_frameany,5.009696e+00,-9.373254e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.282301e+00,-7.995274e-01,3724
du_ctr_flyany_framebodyturn,4.784603e+00,-2.123707e+00,4965
du_ctr_flyany_framecrabwalkall,9.578317e+00,-1.934910e+00,23054
du_ctr_flyany_framecrabwalkextreme,7.888020e-01,-2.713373e+00,336
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.289249e+00,-2.296587e+00,278641
du_ctr_flyany_framenearfly,4.584584e+00,-9.791353e-01,156454
du_ctr_flyany_framenearwall,5.485892e+00,-1.372606e+00,369393
du_ctr_flyany_framenotnearfly_notnearwall,3.674174e+00,2.980997e-01,100293
du_ctr_flyany_framepivotcenter,4.054969e-02,-8.981777e-01,2439
du_ctr_flyany_framerighting,4.651041e+00,7.971966e-01,1044
du_ctr_flyany_framestop,2.451328e-01,1.379308e+01,200699
du_ctr_flyany_frametouch,2.183292e+00,1.981220e-01,8660
du_ctr_flyany_framewalk,1.283482e+01,-2.861057e+00,153047
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.258240e-01,9.153104e-01,26011
du_ctr_flyfemale_frameany,5.015626e+00,-3.527653e-01,239056
du_ctr_flymale_frameany,5.003797e+00,-1.338220e+00,240284
du_ctr_flymale_framechase,NaN,NaN,0
