field,value,zscore,nflyframes
a_mm_flyany_frameany,6.549045e-01,1.079965e+00,479420
a_mm_flyfemale_frameany,6.982404e-01,6.744490e-01,224339
a_mm_flymale_frameany,6.166367e-01,2.077151e+00,254112
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.776105e-01,-3.257343e+00,527
absangle2wall_flyany_framebodyturnstart,1.053946e+00,-1.430313e+00,2292
absangle2wall_flyany_framecrabwalkall,1.144128e+00,1.586750e-01,76746
absangle2wall_flyany_framecrabwalkextreme,8.804164e-01,-1.994198e+00,3290
absangle2wall_flyany_framejump,1.454920e+00,-4.553628e+00,411
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247246e+00,-3.806383e+00,387267
absangle2wall_flyany_framenearwall,1.295479e+00,-3.377516e+00,460540
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.866050e-01,-2.718880e+00,2569
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579149e+00,-2.749245e+00,92153
absangle2wall_flyany_frametouch,1.322403e+00,-3.424790e+00,28842
absangle2wall_flyany_framewalk,1.325460e+00,-1.151293e+00,240377
absangle2wall_flyany_framewinggrooming,1.800596e+00,2.268252e+00,1627
absangle2wall_flyfemale_framenearwall,1.314965e+00,-3.003954e+00,216943
absangle2wall_flymale_framenearwall,1.277936e+00,-3.177081e+00,242866
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695605e+00,9.705444e-01,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.585558e+00,1.941338e+00,953
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441484e+00,-1.867073e-01,3658
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.291444e+00,2.241166e+00,602
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544364e+00,-7.012776e-01,243597
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420097e+00,-1.268140e+00,1336
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477584e+00,-1.704424e+00,50885
absanglefrom1to2_nose2ell_flyany_frametouch,8.914185e-01,6.594259e+00,28842
absanglefrom1to2_nose2ell_flyfemale_framechase,2.889276e-01,-1.994355e-01,556
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536647e+00,-1.531370e+00,112633
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.801258e-01,5.341653e+00,13810
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.117585e-01,2.069455e+00,767
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554100e+00,1.045270e+00,130432
absanglefrom1to2_nose2ell_flymale_frametouch,9.037663e-01,5.027281e+00,14923
absanglefrom1to2_nose2ell_flymale_framewingextension,1.439287e+00,3.784195e+00,295
absdangle2wall_flyany_framenearwall,1.427878e+00,-6.298547e-01,460520
absdangle2wall_flyfemale_framenearwall,1.346626e+00,-1.185780e+00,216934
absdangle2wall_flymale_framenearwall,1.500274e+00,-6.971781e-02,242855
absdtheta_flyany_frameany,1.395592e+00,5.997723e-01,479400
absdtheta_flyany_framebackup,2.086031e+00,-2.695091e+00,2168
absdtheta_flyany_framebodyturn,4.655886e+00,-3.712503e+00,5826
absdtheta_flyany_framecrabwalkall,1.425711e+00,-2.886728e+00,76744
absdtheta_flyany_framecrabwalkextreme,1.584752e+00,-2.158316e+00,3290
absdtheta_flyany_framemove,1.649463e+00,-3.485402e+00,387247
absdtheta_flyany_framenearfly,1.444951e+00,-4.021418e-02,243590
absdtheta_flyany_framenearwall,1.418679e+00,-6.493549e-01,460520
absdtheta_flyany_framenotnearfly_notnearwall,8.919559e-01,1.000788e+00,18107
absdtheta_flyany_framepivotcenter,5.672604e+00,-2.088910e+00,477
absdtheta_flyany_framepivottail,4.573343e+00,-2.585227e+00,9379
absdtheta_flyany_framerighting,1.019329e+01,1.723203e+00,221
absdtheta_flyany_framestop,3.379422e-01,-3.903688e+00,92153
absdtheta_flyany_frametouch,1.432336e+00,-2.523285e+00,28842
absdtheta_flyany_framewalk,1.355778e+00,-2.987861e+00,240377
absdtheta_flyany_framewingextension,3.380396e+00,9.324279e+00,318
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.575297e-01,-4.699777e+00,1627
absdtheta_flyfemale_frameany,1.321735e+00,1.143919e-01,224330
absdtheta_flymale_frameany,1.461992e+00,9.676836e-01,254101
absdtheta_flymale_framechase,1.358013e+00,-2.607146e+00,767
absdv_cor_flyany_frameany,1.991195e+00,1.012992e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.045511e+00,-3.802617e+00,2168
absdv_cor_flyany_framebodyturn,2.539724e+00,-2.105878e+00,5826
absdv_cor_flyany_framecrabwalkall,4.735948e+00,-3.634109e+00,76744
absdv_cor_flyany_framecrabwalkextreme,3.979428e+00,-4.003559e+00,3290
absdv_cor_flyany_framejump,1.550126e+01,-1.457583e-01,411
absdv_cor_flyany_framemove,2.416077e+00,-3.611813e+00,387247
absdv_cor_flyany_framenearfly,1.652144e+00,-6.803173e-01,243590
absdv_cor_flyany_framenearwall,2.031243e+00,-5.526545e-01,460520
absdv_cor_flyany_framenotnearfly_notnearwall,1.150263e+00,3.296614e+00,18107
absdv_cor_flyany_framepivotcenter,1.511154e-01,6.658371e-01,477
absdv_cor_flyany_framepivottail,1.757724e+00,-3.236759e+00,9379
absdv_cor_flyany_framerighting,6.811445e+00,1.992763e+00,221
absdv_cor_flyany_framestop,1.951126e-01,4.686013e+00,92153
absdv_cor_flyany_frametouch,1.491469e+00,-2.497768e+00,28842
absdv_cor_flyany_framewalk,2.822304e+00,-3.977583e+00,240377
absdv_cor_flyany_framewingextension,3.394892e+00,9.791692e+00,318
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.502655e-01,1.206514e+00,1627
absdv_cor_flyfemale_frameany,1.876415e+00,1.154802e+00,224330
absdv_cor_flymale_frameany,2.096978e+00,6.687054e-01,254101
absdv_cor_flymale_framechase,2.352579e+00,4.460869e-01,767
absphidiff_nose2ell_flyany_framenearfly,1.706944e+00,2.567430e+00,243590
absphidiff_nose2ell_flyany_frametouch,1.634114e+00,2.568562e+00,28842
absphidiff_nose2ell_flyfemale_framechase,4.173927e-01,-3.867111e-01,556
absphidiff_nose2ell_flyfemale_framenearfly,1.731147e+00,2.975163e+00,112629
absphidiff_nose2ell_flyfemale_frametouch,1.626088e+00,8.261192e-01,13810
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.361833e-01,-6.631055e-01,767
absphidiff_nose2ell_flymale_framenearfly,1.687381e+00,2.208303e+00,130429
absphidiff_nose2ell_flymale_frametouch,1.639526e+00,2.540234e+00,14923
absphidiff_nose2ell_flymale_framewingextension,1.506055e+00,2.281305e+00,295
abssmoothdtheta_flyany_frameany,1.154216e+00,1.667475e+00,479400
abssmoothdtheta_flyfemale_frameany,1.103650e+00,9.147458e-01,224330
abssmoothdtheta_flymale_frameany,1.200046e+00,2.171116e+00,254101
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.354539e+00,-4.402631e+00,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665903e+00,4.457058e-02,3658
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.624317e+00,-7.652722e-01,602
absthetadiff_nose2ell_flyany_framenearfly,1.685762e+00,1.635772e+00,243597
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.463220e+00,-3.269727e+00,1336
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584400e+00,9.252315e-01,50885
absthetadiff_nose2ell_flyany_frametouch,1.817242e+00,1.167227e+00,28842
absthetadiff_nose2ell_flyfemale_framechase,4.017692e-01,5.934337e-01,556
absthetadiff_nose2ell_flyfemale_framenearfly,1.734199e+00,2.068088e+00,112633
absthetadiff_nose2ell_flyfemale_frametouch,1.853502e+00,-2.046039e-01,13810
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.647633e-01,-2.792098e-01,767
absthetadiff_nose2ell_flymale_framenearfly,1.645308e+00,1.277586e+00,130432
absthetadiff_nose2ell_flymale_frametouch,1.796697e+00,1.323938e+00,14923
absthetadiff_nose2ell_flymale_framewingextension,1.621597e+00,3.457998e+00,295
absyaw_flyany_framemove,5.198392e-01,-1.250123e+00,387267
absyaw_flyfemale_framemove,5.079255e-01,-2.164449e+00,184644
absyaw_flymale_framemove,5.307710e-01,-4.935300e-01,202162
accmag_flyany_frameany,1.045978e+02,-5.641860e-01,479400
accmag_flyfemale_frameany,1.017895e+02,-7.188854e-01,224330
accmag_flymale_frameany,1.071986e+02,-3.494470e-01,254101
angle_biggest_wing_flyany_frameany,1.632396e-02,-3.113359e+00,479420
angle_biggest_wing_flyany_framewingextension,4.531212e-01,-6.521946e+00,318
angle_biggest_wing_flyfemale_frameany,4.303295e-03,-4.140685e+00,224339
angle_biggest_wing_flymale_frameany,2.673818e-02,-1.518957e+00,254112
angle_smallest_wing_flyany_frameany,7.457912e-03,-1.343131e+00,479420
angle_smallest_wing_flyany_framewingextension,1.972816e-01,5.736441e+00,318
angle_smallest_wing_flyfemale_frameany,3.497733e-03,-1.605180e+00,224339
angle_smallest_wing_flymale_frameany,1.079780e-02,-7.634812e-01,254112
angleonclosestfly_flyany_framenearfly,-3.292222e-01,1.727141e+00,243597
angleonclosestfly_flyany_framestop_nearfly,-2.607501e-01,2.685391e+00,50885
angleonclosestfly_flyany_frametouch,-3.051152e-01,7.893204e-01,28842
angleonclosestfly_flyfemale_framechase,2.537393e-03,-3.059974e-02,556
angleonclosestfly_flyfemale_framenearfly,-3.229115e-01,1.581178e+00,112633
angleonclosestfly_flyfemale_frametouch,-3.548843e-01,5.330815e-01,13810
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.474656e-02,-1.523867e+00,767
angleonclosestfly_flymale_framenearfly,-3.403903e-01,1.949005e-01,130432
angleonclosestfly_flymale_frametouch,-2.710695e-01,3.168798e-01,14923
angleonclosestfly_flymale_framewingextension,-1.895770e-02,2.432308e-01,295
anglesub_flyany_frameany,2.511865e-01,4.333367e+00,479420
anglesub_flyfemale_frameany,2.540541e-01,6.287829e+00,224339
anglesub_flymale_frameany,2.484371e-01,2.149222e+00,254112
area_flyany_frameany,1.910071e+00,7.685690e-01,479420
area_flyfemale_frameany,2.159826e+00,5.301852e-01,224339
area_flymale_frameany,1.689538e+00,1.717441e+00,254112
area_inmost_wing_flyany_frameany,8.892943e-01,1.549437e+00,479420
area_inmost_wing_flyany_framewingextension,5.887208e-01,-1.952918e+00,318
area_inmost_wing_flyany_framewinggrooming,3.978349e-01,1.850067e+00,1627
area_inmost_wing_flyfemale_frameany,9.487968e-01,1.973761e+00,224339
area_inmost_wing_flymale_frameany,8.371828e-01,9.503525e-01,254112
area_outmost_wing_flyany_frameany,9.218882e-01,5.742267e-01,479420
area_outmost_wing_flyany_framewingextension,1.010230e+00,-4.921241e+00,318
area_outmost_wing_flyany_framewinggrooming,6.771411e-01,-5.692654e+00,1627
area_outmost_wing_flyfemale_frameany,9.606629e-01,2.503616e-01,224339
area_outmost_wing_flymale_frameany,8.879210e-01,1.002947e+00,254112
arena_angle_flyany_frameany,-6.166132e-02,-1.046369e+00,479420
b_mm_flyany_frameany,2.310250e-01,4.533333e-01,479420
b_mm_flyfemale_frameany,2.459215e-01,3.169157e-01,224339
b_mm_flymale_frameany,2.178677e-01,1.091401e+00,254112
boutfreq_flyany_framebackup,1.099245e-03,-1.292572e-02,479420
boutfreq_flyany_framebodyturn,4.780777e-03,1.710639e+00,479420
boutfreq_flyany_framecrabwalkall,1.696008e-02,5.754441e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.647824e-03,5.983044e+00,479420
boutfreq_flyany_framejump,3.212215e-04,-1.922047e+00,479420
boutfreq_flyany_framepivotcenter,3.545951e-04,2.405145e+00,479420
boutfreq_flyany_framepivottail,5.358558e-03,-1.873842e+00,479420
boutfreq_flyany_framerighting,4.380293e-05,-1.011782e+00,479420
boutfreq_flyany_framestop,1.500980e-02,1.340824e+00,479420
boutfreq_flyany_frametouch,9.069292e-03,6.216476e+00,479420
boutfreq_flyany_framewalk,2.589170e-02,4.552934e+00,479420
boutfreq_flyany_framewingextension,1.460098e-04,-7.153846e-01,479420
boutfreq_flyany_framewingflick,4.171707e-04,2.448243e+00,479420
boutfreq_flyany_framewinggrooming,7.926244e-05,-6.529537e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.761541e+00,254101
boutfreq_flymale_framechase,1.090118e-03,-1.860811e-01,254101
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,254101
corfrac_maj_flyany_frameany,-1.862356e-01,-5.584417e+00,479400
corfrac_maj_flyany_framebackup,-2.041774e-01,1.727175e+00,2168
corfrac_maj_flyany_framebodyturn,-7.761645e-01,-2.928255e+00,5826
corfrac_maj_flyany_framecrabwalkall,-3.416115e-01,-3.380410e+00,76744
corfrac_maj_flyany_framecrabwalkextreme,-6.037990e-01,-1.874364e+00,3290
corfrac_maj_flyany_framepivotcenter,-8.657374e-02,8.599788e-01,477
corfrac_maj_flyany_framepivottail,-7.186855e-01,-3.640271e+00,9379
corfrac_maj_flyfemale_frameany,-1.914399e-01,-4.618894e+00,224330
corfrac_maj_flymale_frameany,-1.820991e-01,-5.899060e+00,254101
da_flyany_frameany,1.318353e-05,2.922561e+00,479400
da_flyfemale_frameany,4.156950e-06,1.179325e+00,224330
da_flymale_frameany,1.972264e-05,-1.184616e-01,254101
dangle2wall_flyany_framenearwall,-1.194046e-03,-2.795888e+00,460520
dangle2wall_flyfemale_framenearwall,2.046235e-04,-2.788344e+00,216934
dangle2wall_flymale_framenearwall,-2.699805e-03,-2.044628e+00,242855
dangle_biggest_wing_flyany_frameany,3.510782e-02,4.788323e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.233016e-02,3.867618e+00,224330
dangle_biggest_wing_flymale_frameany,3.758041e-02,4.321790e+00,254101
dangle_smallest_wing_flyany_frameany,-3.509246e-02,-4.784354e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.233016e-02,-3.864584e+00,224330
dangle_smallest_wing_flymale_frameany,-3.751019e-02,-4.295143e+00,254101
danglesub_flyany_framemove,-2.432438e-02,-1.572981e+00,387247
danglesub_flyany_framenearfly,-7.883182e-02,1.519079e+00,243590
danglesub_flyfemale_framenearfly,-7.921029e-02,1.417169e+00,112629
danglesub_flymale_framenearfly,-7.917551e-02,1.437351e+00,130429
darea_flyany_frameany,8.030838e-05,3.816443e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.756680e-01,1.931910e+00,2168
darea_flyany_framebodyturn,-7.051659e-02,-6.463879e-01,5826
darea_flyany_framechase,-9.503468e-03,-1.061302e+00,1329
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.694209e-03,2.575671e+00,76744
darea_flyany_framecrabwalkextreme,-8.106658e-02,-1.334810e+00,3290
darea_flyany_framejump,-2.723190e-01,-1.612250e+00,411
darea_flyany_framepivotcenter,1.668875e-01,2.248644e+00,477
darea_flyany_framepivottail,-7.501047e-02,-5.492193e-01,9379
darea_flyany_framerighting,2.385605e-02,5.729099e-02,221
darea_flyany_framestop,-3.115058e-02,-5.514914e+00,92153
darea_flyany_frametouch,-7.687618e-02,6.569704e-01,28842
darea_flyany_framewalk,1.894314e-02,-2.603459e+00,240377
darea_flyany_framewingextension,-3.450498e-02,1.287028e-01,318
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.444101e-02,-6.927404e+00,1627
darea_flyfemale_frameany,-9.681634e-05,5.189406e-01,224330
darea_flymale_frameany,2.397559e-04,6.052118e-01,254101
darea_inmost_wing_flyany_frameany,-2.301850e-02,-6.766454e+00,479400
darea_inmost_wing_flyfemale_frameany,-2.005500e-02,-5.792197e+00,224330
darea_inmost_wing_flymale_frameany,-2.648932e-02,-5.726959e+00,254101
darea_outmost_wing_flyany_frameany,2.282201e-02,6.748576e+00,479400
darea_outmost_wing_flyany_framewingextension,1.551600e-01,1.750781e+00,318
darea_outmost_wing_flyfemale_frameany,2.012130e-02,5.802971e+00,224330
darea_outmost_wing_flymale_frameany,2.602107e-02,5.721325e+00,254101
db_flyany_frameany,4.995718e-06,2.383824e+00,479400
db_flyfemale_frameany,-1.310312e-05,-3.920014e-01,224330
db_flymale_frameany,2.183444e-05,1.313701e+00,254101
dcenter_flyany_frameany,1.010195e+01,-2.804365e+00,479420
dcenter_flyany_framebackupstart,6.797353e+00,-3.211564e+00,527
dcenter_flyany_framebodyturn,1.158504e+01,1.643547e+00,5826
dcenter_flyany_framebodyturnstart,1.145873e+01,1.655988e+00,2292
dcenter_flyany_framecrabwalkallstart,1.110600e+01,7.483774e-02,8130
dcenter_flyany_framecrabwalkextreme,6.089909e+00,-3.522446e+00,3290
dcenter_flyany_framecrabwalkextremestart,6.003356e+00,-3.980495e+00,790
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.040720e+01,-1.620155e+00,387267
dcenter_flyany_framenearwall,9.734257e+00,-2.142863e+00,460540
dcenter_flyany_framepivotcenter,5.798028e+00,-3.164748e+00,477
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.685816e+00,-5.964910e-01,2569
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.731418e+00,-5.029877e+00,92153
dcenter_flyany_frametouch,2.701377e+00,-7.845506e+00,28842
dcenter_flyany_framewalk,1.230301e+01,1.348018e+00,240377
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454415e+01,1.483916e+00,1627
dcenter_flyfemale_frameany,1.038493e+01,-2.017791e+00,224339
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.853189e+00,-2.927063e+00,254112
dcenter_flymale_framewingextension,2.956395e+00,-1.621179e+00,295
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.868693e-02,-5.644344e+00,387247
ddcenter_flyany_framenearfly,2.902897e-01,-2.320787e+00,243590
ddcenter_flyfemale_framenearfly,2.785337e-01,-2.272503e+00,112629
ddcenter_flymale_framenearfly,3.038752e-01,-2.278326e+00,130429
ddell2nose_flyany_framenearfly,9.908863e-01,-1.616248e+00,243590
ddell2nose_flyfemale_framenearfly,9.860285e-01,-1.426458e+00,112629
ddell2nose_flymale_framenearfly,1.009422e+00,-1.710282e+00,130429
ddist2wall_flyany_framenearwall,5.951975e-03,-3.304946e+00,460520
ddist2wall_flyfemale_framenearwall,4.035157e-03,-3.524501e+00,216934
ddist2wall_flymale_framenearwall,6.639404e-03,-2.075294e+00,242855
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.026557e+00,-1.466938e+00,243590
ddnose2ell_flyfemale_framenearfly,1.026114e+00,-1.411880e+00,112629
ddnose2ell_flymale_framechase,-1.919177e+00,-2.006729e+00,767
ddnose2ell_flymale_framenearfly,1.039093e+00,-1.381029e+00,130429
decc_flyany_frameany,5.300635e-07,-5.895378e-01,479400
decc_flyfemale_frameany,-2.210068e-05,-2.029385e+00,224330
decc_flymale_frameany,2.253966e-05,1.549760e+00,254101
dell2nose_flyany_frameany,9.134496e+00,-2.858792e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.350834e+00,-2.001403e+00,224339
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.943354e+00,-3.079481e+00,254112
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,6.990610e+00,-5.107750e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.068868e+00,-4.662621e+00,527
dist2wall_flyany_framebodyturnstart,5.509987e+00,-4.090610e+00,2292
dist2wall_flyany_framecrabwalkall,5.466433e+00,-4.221840e+00,76746
dist2wall_flyany_framecrabwalkextreme,5.009083e+00,-5.318589e+00,3290
dist2wall_flyany_framejump,1.114262e+01,-6.610559e+00,411
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.447299e+00,-4.450516e+00,387267
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.755233e+00,-4.414821e+00,2569
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.226413e+00,-4.429122e+00,92153
dist2wall_flyany_frametouch,5.558454e+00,-5.407598e+00,28842
dist2wall_flyany_framewalk,6.884773e+00,-2.919810e+00,240377
dist2wall_flyany_framewinggrooming,1.640536e+01,-2.046873e+00,1627
dist2wall_flyfemale_frameany,7.175562e+00,-5.145210e+00,224339
dist2wall_flymale_frameany,6.814465e+00,-4.374116e+00,254112
dmax_wing_angle_flyany_frameany,-1.468908e-02,-3.296480e+00,479400
dmax_wing_angle_flyany_framewingextension,-2.111099e+00,-6.168481e+00,318
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.182367e-03,-8.426481e-01,224330
dmax_wing_angle_flymale_frameany,-2.624816e-02,-3.173533e+00,254101
dmax_wing_area_flyany_frameany,-1.462502e-01,4.716187e+00,479400
dmax_wing_area_flyany_framewingextension,-2.759941e-01,8.269449e-01,318
dmax_wing_area_flyfemale_frameany,-1.227772e-01,4.407115e+00,224330
dmax_wing_area_flymale_frameany,-1.657235e-01,3.319732e+00,254101
dmin_wing_angle_flyany_frameany,1.470444e-02,3.305828e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.481951e+00,-2.764862e+00,318
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.182367e-03,8.231810e-01,224330
dmin_wing_angle_flymale_frameany,2.631838e-02,3.204290e+00,254101
dmin_wing_area_flyany_frameany,1.460537e-01,-4.723654e+00,479400
dmin_wing_area_flyany_framewingextension,2.869698e+00,5.763307e+00,318
dmin_wing_area_flyfemale_frameany,1.228435e-01,-4.409057e+00,224330
dmin_wing_area_flymale_frameany,1.652553e-01,-3.323103e+00,254101
dnose2ell_angle_30tomin30_flyany_frameany,9.668506e+00,-2.915170e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.991581e+00,-2.174136e+00,224339
dnose2ell_angle_30tomin30_flymale_frameany,9.385844e+00,-2.942567e+00,254112
dnose2ell_angle_min20to20_flyany_frameany,3.804139e+01,-1.484050e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.775609e+01,-8.109339e-01,224339
dnose2ell_angle_min20to20_flymale_frameany,3.833093e+01,-1.488376e+00,254112
dnose2ell_angle_min30to30_flyany_frameany,3.017562e+01,-1.981284e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.000306e+01,-1.319496e+00,224339
dnose2ell_angle_min30to30_flymale_frameany,3.035366e+01,-1.829741e+00,254112
dnose2ell_flyany_frameany,9.107157e+00,-2.905643e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.925474e+00,-3.142196e+00,527
dnose2ell_flyany_framebodyturn,1.063862e+01,1.524138e+00,5826
dnose2ell_flyany_framebodyturnstart,1.053642e+01,1.569698e+00,2292
dnose2ell_flyany_framecrabwalkallstart,1.008415e+01,-1.322483e-01,8130
dnose2ell_flyany_framecrabwalkextreme,5.031216e+00,-3.257619e+00,3290
dnose2ell_flyany_framecrabwalkextremestart,4.885890e+00,-3.727041e+00,790
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.728740e+00,-2.184242e+00,460540
dnose2ell_flyany_framepivotcenter,5.124261e+00,-2.989698e+00,477
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.694791e+00,-8.063892e-01,2569
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.759528e+00,-5.073074e+00,92153
dnose2ell_flyany_frametouch,1.064684e+00,-9.800550e-01,28842
dnose2ell_flyany_framewalk,1.131050e+01,1.141225e+00,240377
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371973e+01,1.536670e+00,1627
dnose2ell_flyfemale_frameany,9.378648e+00,-2.268205e+00,224339
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.868590e+00,-2.863783e+00,254112
dnose2ell_flymale_framechase,2.165012e+00,1.204156e+00,767
dnose2ell_flymale_framewingextension,2.101050e+00,-7.821308e-01,295
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.002816e+01,-2.921101e+00,479420
dnose2tail_flyany_framemove,1.033676e+01,-1.735527e+00,387267
dnose2tail_flyfemale_frameany,1.029691e+01,-2.319843e+00,224339
dnose2tail_flymale_frameany,9.793253e+00,-2.799416e+00,254112
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479400
dnwingsdetected_flyfemale_frameany,1.351664e-04,-2.547293e-01,224330
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,254101
dphi_flyany_framemove,-1.819298e-02,-5.048836e-01,387247
dphi_flyfemale_framemove,7.483229e-02,1.286590e+00,184635
dphi_flymale_framemove,-9.990933e-02,-1.883999e+00,202151
dtheta_flyany_frameany,-2.308495e-02,-2.833677e+00,479400
dtheta_flyfemale_frameany,-3.992141e-02,-3.723918e+00,224330
dtheta_flymale_frameany,-8.785830e-03,-8.607781e-01,254101
du_cor_flyany_frameany,7.105880e+00,1.139316e+00,479400
du_cor_flyfemale_frameany,6.895015e+00,1.274996e+00,224330
du_cor_flymale_frameany,7.312897e+00,8.457975e-01,254101
du_ctr_flyany_frameany,7.581208e+00,1.238732e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.015365e+00,3.603465e+00,2168
du_ctr_flyany_framebodyturn,4.537253e+00,-3.441238e+00,5826
du_ctr_flyany_framecrabwalkall,9.548994e+00,-2.781580e+00,76744
du_ctr_flyany_framecrabwalkextreme,1.435288e+00,3.576973e+00,3290
du_ctr_flyany_framejump,4.897937e+01,5.145931e+00,411
du_ctr_flyany_framemove,9.307232e+00,-2.424466e+00,387247
du_ctr_flyany_framenearfly,5.861690e+00,-4.336255e-01,243590
du_ctr_flyany_framenearwall,7.520981e+00,7.828313e-02,460520
du_ctr_flyany_framenotnearfly_notnearwall,1.016651e+01,5.820703e+00,18107
