field,value,zscore,nflyframes
a_mm_flyany_frameany,6.255638e-01,-2.336787e+00,479460
a_mm_flyfemale_frameany,6.612839e-01,-2.768263e+00,249429
a_mm_flymale_frameany,5.867577e-01,-2.021958e+00,229115
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.852217e-01,2.230039e-01,537
absangle2wall_flyany_framebodyturnstart,1.093953e+00,3.433212e-01,2135
absangle2wall_flyany_framecrabwalkall,1.127405e+00,-4.917024e-01,44032
absangle2wall_flyany_framecrabwalkextreme,9.026257e-01,-8.823656e-01,1193
absangle2wall_flyany_framejump,1.556082e+00,-1.570924e+00,977
absangle2wall_flyany_framejumpstart,1.625356e+00,-7.046770e-01,324
absangle2wall_flyany_framemove,1.285504e+00,-1.000257e-02,241758
absangle2wall_flyany_framenearwall,1.431098e+00,1.831287e+00,412349
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.912305e-01,-1.441436e+00,2865
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653192e+00,1.105545e-01,237702
absangle2wall_flyany_frametouch,1.398779e+00,-5.282968e-01,6729
absangle2wall_flyany_framewalk,1.321103e+00,-5.137908e-01,158653
absangle2wall_flyany_framewinggrooming,1.540594e+00,-6.796455e-01,49865
absangle2wall_flyfemale_framenearwall,1.434215e+00,1.448761e+00,209839
absangle2wall_flymale_framenearwall,1.427810e+00,1.920663e+00,201594
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622493e+00,-1.275053e+00,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.387463e+00,-2.488092e+00,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454825e+00,-8.161459e-01,1649
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583767e+00,-5.934348e-02,172322
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398158e+00,-3.168464e+00,1259
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563676e+00,-3.854301e-01,84518
absanglefrom1to2_nose2ell_flyany_frametouch,7.555854e-01,8.683442e-01,6729
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579038e+00,-7.778618e-01,87520
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.503276e-01,-6.807295e-01,3373
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591519e+00,8.260118e-01,84554
absanglefrom1to2_nose2ell_flymale_frametouch,7.630828e-01,1.330751e+00,3349
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.376645e+00,-8.921141e-01,412332
absdangle2wall_flyfemale_framenearwall,1.367070e+00,-6.906331e-01,209830
absdangle2wall_flymale_framenearwall,1.384973e+00,-9.884621e-01,201586
absdtheta_flyany_frameany,1.290016e+00,-1.358250e-01,479440
absdtheta_flyany_framebackup,2.523392e+00,-2.449136e-01,2230
absdtheta_flyany_framebodyturn,6.050872e+00,1.544934e+00,5452
absdtheta_flyany_framecrabwalkall,1.802283e+00,5.813286e-01,44029
absdtheta_flyany_framecrabwalkextreme,2.050086e+00,1.877963e+00,1193
absdtheta_flyany_framemove,2.147804e+00,9.385087e-01,241738
absdtheta_flyany_framenearfly,1.337306e+00,-5.105499e-01,172318
absdtheta_flyany_framenearwall,1.372540e+00,-8.703699e-01,412332
absdtheta_flyany_framenotnearfly_notnearwall,9.324011e-01,2.049364e+00,60519
absdtheta_flyany_framepivotcenter,6.674470e+00,1.013661e+00,313
absdtheta_flyany_framepivottail,5.657906e+00,1.654870e+00,11922
absdtheta_flyany_framerighting,1.066801e+01,3.490920e+00,279
absdtheta_flyany_framestop,4.196961e-01,9.186790e-01,237702
absdtheta_flyany_frametouch,1.805177e+00,1.241889e+00,6729
absdtheta_flyany_framewalk,1.867301e+00,1.998375e+00,158653
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.810654e-01,3.764706e-01,49865
absdtheta_flyfemale_frameany,1.264184e+00,-6.362760e-02,249418
absdtheta_flymale_frameany,1.319769e+00,-1.662088e-01,229106
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.750840e+00,6.722706e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.548517e+00,1.650282e+00,2230
absdv_cor_flyany_framebodyturn,3.318387e+00,7.634744e-01,5452
absdv_cor_flyany_framecrabwalkall,6.477045e+00,2.439975e+00,44029
absdv_cor_flyany_framecrabwalkextreme,5.101982e+00,9.362675e-01,1193
absdv_cor_flyany_framejump,1.712610e+01,9.450160e-01,977
absdv_cor_flyany_framemove,3.329390e+00,2.614539e+00,241738
absdv_cor_flyany_framenearfly,1.554345e+00,-9.395674e-02,172318
absdv_cor_flyany_framenearwall,1.918360e+00,-3.579709e-02,412332
absdv_cor_flyany_framenotnearfly_notnearwall,9.989695e-01,2.951136e+00,60519
absdv_cor_flyany_framepivotcenter,1.441354e-02,-4.571200e-01,313
absdv_cor_flyany_framepivottail,2.815221e+00,1.066022e+00,11922
absdv_cor_flyany_framerighting,7.500273e+00,3.523956e+00,279
absdv_cor_flyany_framestop,1.519101e-01,1.626328e+00,237702
absdv_cor_flyany_frametouch,1.986602e+00,1.570070e+00,6729
absdv_cor_flyany_framewalk,3.983423e+00,2.457030e+00,158653
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.390981e-01,1.567711e+00,49865
absdv_cor_flyfemale_frameany,1.649905e+00,9.703680e-01,249418
absdv_cor_flymale_frameany,1.866635e+00,3.505188e-01,229106
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.598205e+00,-1.958088e-01,172318
absphidiff_nose2ell_flyany_frametouch,1.614495e+00,1.033022e+00,6729
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599196e+00,-3.397525e-01,87519
absphidiff_nose2ell_flyfemale_frametouch,1.609646e+00,-1.807809e-01,3373
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.598506e+00,-6.596109e-02,84551
absphidiff_nose2ell_flymale_frametouch,1.627021e+00,1.435360e+00,3349
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.774503e-01,-2.987468e-01,479440
abssmoothdtheta_flyfemale_frameany,9.684271e-01,-3.305275e-01,249418
abssmoothdtheta_flymale_frameany,9.894042e-01,-2.036281e-01,229106
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.419503e+00,-2.147125e+00,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724954e+00,1.541416e+00,1649
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665758e+00,1.243183e+00,172322
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614973e+00,1.168211e+00,1259
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596841e+00,1.096189e+00,84518
absthetadiff_nose2ell_flyany_frametouch,1.874398e+00,1.912853e+00,6729
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.707273e+00,1.737814e+00,87520
absthetadiff_nose2ell_flyfemale_frametouch,1.843963e+00,5.845076e-01,3373
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.627478e+00,7.893172e-01,84554
absthetadiff_nose2ell_flymale_frametouch,1.936369e+00,1.984998e+00,3349
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.198445e-01,-2.669522e+00,241758
absyaw_flyfemale_framemove,5.428512e-01,-2.853295e+00,119249
absyaw_flymale_framemove,4.958217e-01,-2.162583e+00,122408
accmag_flyany_frameany,1.027969e+02,2.288409e-01,479440
accmag_flyfemale_frameany,1.041212e+02,4.518685e-01,249418
accmag_flymale_frameany,1.015693e+02,-6.647589e-02,229106
angle_biggest_wing_flyany_frameany,5.567178e-02,1.834201e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.293636e-02,1.341708e+00,249429
angle_biggest_wing_flymale_frameany,5.814067e-02,1.684965e+00,229115
angle_smallest_wing_flyany_frameany,2.331127e-02,2.322221e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.224965e-02,1.114190e-01,249429
angle_smallest_wing_flymale_frameany,3.517645e-02,3.293986e+00,229115
angleonclosestfly_flyany_framenearfly,-3.498006e-01,4.609083e-01,172322
angleonclosestfly_flyany_framestop_nearfly,-3.849450e-01,-6.457770e-01,84518
angleonclosestfly_flyany_frametouch,-3.826749e-01,-1.685119e+00,6729
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.117047e-01,1.170987e+00,87520
angleonclosestfly_flyfemale_frametouch,-5.608893e-01,-3.912316e+00,3373
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.812741e-01,-1.551401e+00,84554
angleonclosestfly_flymale_frametouch,-1.931000e-01,1.848159e+00,3349
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.802134e-01,-1.408745e+00,479460
anglesub_flyfemale_frameany,1.817871e-01,-1.045158e+00,249429
anglesub_flymale_frameany,1.787486e-01,-1.253876e+00,229115
area_flyany_frameany,1.734911e+00,-2.799907e+00,479460
area_flyfemale_frameany,1.930323e+00,-3.096926e+00,249429
area_flymale_frameany,1.522095e+00,-2.591964e+00,229115
area_inmost_wing_flyany_frameany,7.935926e-01,-1.840038e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.344989e-01,-2.494183e+00,49865
area_inmost_wing_flyfemale_frameany,8.369767e-01,-1.552170e+00,249429
area_inmost_wing_flymale_frameany,7.473854e-01,-1.968854e+00,229115
area_outmost_wing_flyany_frameany,8.637940e-01,-1.537106e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.765926e-01,-1.874905e+00,49865
area_outmost_wing_flyfemale_frameany,9.342011e-01,-9.483874e-01,249429
area_outmost_wing_flymale_frameany,7.876327e-01,-2.206028e+00,229115
arena_angle_flyany_frameany,-3.785530e-01,-4.214179e+00,479460
b_mm_flyany_frameany,2.198133e-01,-2.903710e+00,479460
b_mm_flyfemale_frameany,2.322032e-01,-3.194910e+00,249429
b_mm_flymale_frameany,2.062809e-01,-2.695206e+00,229115
boutfreq_flyany_framebackup,1.122096e-03,-8.855446e-01,479460
boutfreq_flyany_framebodyturn,4.452926e-03,1.070862e+00,479460
boutfreq_flyany_framecrabwalkall,1.026572e-02,-6.810544e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.820173e-04,-3.069226e-01,479460
boutfreq_flyany_framejump,6.882743e-04,5.853175e-01,479460
boutfreq_flyany_framepivotcenter,2.523672e-04,5.550895e-02,479460
boutfreq_flyany_framepivottail,5.979644e-03,-1.885058e+00,479460
boutfreq_flyany_framerighting,5.839903e-05,-8.724807e-01,479460
boutfreq_flyany_framestop,1.516081e-02,1.427636e+00,479460
boutfreq_flyany_frametouch,3.086806e-03,-1.763196e+00,479460
boutfreq_flyany_framewalk,1.666667e-02,-1.356636e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-9.519953e-01,479460
boutfreq_flyany_framewingflick,1.021983e-04,3.539937e-01,479460
boutfreq_flyany_framewinggrooming,1.966796e-03,2.036499e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,229106
boutfreq_flymale_framechase,2.007804e-04,-1.147625e+00,229106
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,229106
corfrac_maj_flyany_frameany,-6.321135e-02,2.229207e+00,479440
corfrac_maj_flyany_framebackup,-1.699992e-01,3.929583e+00,2230
corfrac_maj_flyany_framebodyturn,-7.225785e-01,3.247486e+00,5452
corfrac_maj_flyany_framecrabwalkall,-2.787421e-01,2.946590e+00,44029
corfrac_maj_flyany_framecrabwalkextreme,-5.213128e-01,9.343375e-01,1193
corfrac_maj_flyany_framepivotcenter,-9.307030e-02,5.333263e-01,313
corfrac_maj_flyany_framepivottail,-6.715209e-01,1.596889e+00,11922
corfrac_maj_flyfemale_frameany,-4.641792e-02,3.087015e+00,249418
corfrac_maj_flymale_frameany,-8.272772e-02,7.023819e-01,229106
da_flyany_frameany,6.410461e-06,2.081746e+00,479440
da_flyfemale_frameany,-1.369439e-04,-2.401562e+00,249418
da_flymale_frameany,1.453214e-04,3.362459e+00,229106
dangle2wall_flyany_framenearwall,8.778171e-03,-6.527835e-01,412332
dangle2wall_flyfemale_framenearwall,1.023801e-02,-9.590342e-01,209830
dangle2wall_flymale_framenearwall,7.126206e-03,-6.911930e-02,201586
dangle_biggest_wing_flyany_frameany,-2.190460e-02,-9.849503e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.496931e-02,-1.236183e+00,249418
dangle_biggest_wing_flymale_frameany,-1.763934e-02,-4.793972e-01,229106
dangle_smallest_wing_flyany_frameany,2.180634e-02,9.792319e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.668912e-02,1.368448e+00,249418
dangle_smallest_wing_flymale_frameany,1.590526e-02,3.742081e-01,229106
danglesub_flyany_framemove,-2.820365e-02,-3.061490e+00,241738
danglesub_flyany_framenearfly,-8.972439e-02,-4.469008e-01,172318
danglesub_flyfemale_framenearfly,-9.225102e-02,-9.786985e-01,87519
danglesub_flymale_framenearfly,-8.870445e-02,-5.420969e-03,84551
darea_flyany_frameany,-8.830419e-06,5.307828e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.134830e-01,3.735483e+00,2230
darea_flyany_framebodyturn,-1.932073e-02,1.282282e+00,5452
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.198575e-02,1.562287e+00,44029
darea_flyany_framecrabwalkextreme,1.842966e-02,2.701906e+00,1193
darea_flyany_framejump,-3.795811e-01,-2.696993e+00,977
darea_flyany_framepivotcenter,-8.469030e-03,-3.253161e-01,313
darea_flyany_framepivottail,-7.500703e-02,-2.548800e-02,11922
darea_flyany_framerighting,5.874806e-01,6.224814e+00,279
darea_flyany_framestop,-5.686868e-03,2.450532e+00,237702
darea_flyany_frametouch,-6.469200e-02,1.497281e+00,6729
darea_flyany_framewalk,1.046125e-02,-4.532034e+00,158653
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.247323e-03,7.477313e-02,49865
darea_flyfemale_frameany,-5.916077e-04,-2.053963e+00,249418
darea_flymale_frameany,6.054283e-04,2.524900e+00,229106
darea_inmost_wing_flyany_frameany,1.067420e-01,1.090858e+00,479440
darea_inmost_wing_flyfemale_frameany,1.306348e-01,1.638030e+00,249418
darea_inmost_wing_flymale_frameany,7.982461e-02,1.251944e-01,229106
darea_outmost_wing_flyany_frameany,-1.068151e-01,-1.098779e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.301234e-01,-1.651434e+00,249418
darea_outmost_wing_flymale_frameany,-8.041192e-02,-1.331172e-01,229106
db_flyany_frameany,-3.607351e-06,-1.572739e+00,479440
db_flyfemale_frameany,-2.753599e-05,-1.598585e+00,249418
db_flymale_frameany,2.608922e-05,1.352123e+00,229106
dcenter_flyany_frameany,1.122889e+01,8.603126e-02,479460
dcenter_flyany_framebackupstart,9.026549e+00,-9.697409e-02,538
dcenter_flyany_framebodyturn,1.100981e+01,-1.159679e+00,5452
dcenter_flyany_framebodyturnstart,1.094876e+01,-1.050557e+00,2135
dcenter_flyany_framecrabwalkallstart,1.196034e+01,1.347328e+00,4922
dcenter_flyany_framecrabwalkextreme,9.205536e+00,1.443174e+00,1193
dcenter_flyany_framecrabwalkextremestart,8.934843e+00,8.972285e-01,327
dcenter_flyany_framejumpstart,1.125281e+01,-5.869937e-01,330
dcenter_flyany_framemove,1.155566e+01,1.395844e+00,241758
dcenter_flyany_framenearwall,1.052112e+01,2.067030e-01,412349
dcenter_flyany_framepivotcenter,8.838620e+00,-8.751088e-01,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031410e+01,-3.790736e-01,2865
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092898e+01,-7.016561e-01,237702
dcenter_flyany_frametouch,2.930132e+00,-4.986072e-01,6729
dcenter_flyany_framewalk,1.247132e+01,1.195210e+00,158653
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.231260e+01,-1.516284e+00,49865
dcenter_flyfemale_frameany,1.124372e+01,4.691659e-01,249429
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120308e+01,-2.817995e-01,229115
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.797689e-01,4.265618e+00,241738
ddcenter_flyany_framenearfly,4.372312e-01,8.337419e-01,172318
ddcenter_flyfemale_framenearfly,4.408261e-01,1.305591e+00,87519
ddcenter_flymale_framenearfly,4.352869e-01,3.696377e-01,84551
ddell2nose_flyany_framenearfly,1.172990e+00,6.104388e-01,172318
ddell2nose_flyfemale_framenearfly,1.188418e+00,1.019465e+00,87519
ddell2nose_flymale_framenearfly,1.164769e+00,2.019740e-01,84551
ddist2wall_flyany_framenearwall,1.088297e-02,-9.237605e-01,412332
ddist2wall_flyfemale_framenearwall,1.672160e-02,1.075545e-01,209830
ddist2wall_flymale_framenearwall,4.762559e-03,-1.648128e+00,201586
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186120e+00,6.307628e-01,172318
ddnose2ell_flyfemale_framenearfly,1.207427e+00,1.023035e+00,87519
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.170395e+00,2.167461e-01,84551
decc_flyany_frameany,-9.657273e-06,-2.675000e+00,479440
decc_flyfemale_frameany,7.380462e-05,4.263431e+00,249418
decc_flymale_frameany,-8.305239e-05,-5.960456e+00,229106
dell2nose_flyany_frameany,1.034154e+01,1.637354e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032562e+01,6.388719e-01,249429
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035011e+01,-2.948386e-01,229115
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029654e+01,-1.556013e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.313182e+00,-6.113110e-01,538
dist2wall_flyany_framebodyturnstart,6.983110e+00,-5.649985e-01,2135
dist2wall_flyany_framecrabwalkall,6.273717e+00,-1.340582e+00,44032
dist2wall_flyany_framecrabwalkextreme,6.532437e+00,-1.858848e+00,1193
dist2wall_flyany_framejump,1.739637e+01,-3.630898e-01,977
dist2wall_flyany_framejumpstart,1.536426e+01,-1.034162e+00,324
dist2wall_flyany_framemove,8.040677e+00,-1.236416e+00,241758
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.674148e+00,-1.357399e+00,2865
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.246486e+01,-2.004157e+00,237702
dist2wall_flyany_frametouch,7.514565e+00,-1.846735e+00,6729
dist2wall_flyany_framewalk,7.921516e+00,-9.522601e-01,158653
dist2wall_flyany_framewinggrooming,1.680345e+01,-1.678148e+00,49865
dist2wall_flyfemale_frameany,1.084292e+01,-1.404742e+00,249429
dist2wall_flymale_frameany,9.694394e+00,-1.546343e+00,229115
dmax_wing_angle_flyany_frameany,9.543541e-03,5.583448e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.142531e-03,3.968705e-01,249418
dmax_wing_angle_flymale_frameany,1.362573e-02,4.727995e-01,229106
dmax_wing_area_flyany_frameany,-3.609507e-01,-1.716110e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.722989e-01,-3.692503e+00,249418
dmax_wing_area_flymale_frameany,-2.376382e-01,1.023941e+00,229106
dmin_wing_angle_flyany_frameany,-9.641799e-03,-5.689874e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.422727e-03,-1.583332e-01,249418
dmin_wing_angle_flymale_frameany,-1.535982e-02,-6.140111e-01,229106
dmin_wing_area_flyany_frameany,3.608777e-01,1.712378e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.728103e-01,3.684359e+00,249418
dmin_wing_area_flymale_frameany,2.370508e-01,-1.027041e+00,229106
dnose2ell_angle_30tomin30_flyany_frameany,1.092454e+01,2.447445e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093071e+01,5.282816e-01,249429
dnose2ell_angle_30tomin30_flymale_frameany,1.090932e+01,-5.467323e-02,229115
dnose2ell_angle_min20to20_flyany_frameany,3.973634e+01,-1.766580e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.955850e+01,-6.092611e-01,249429
dnose2ell_angle_min20to20_flymale_frameany,3.993322e+01,-2.071752e+00,229115
dnose2ell_angle_min30to30_flyany_frameany,3.201615e+01,-1.724691e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.193686e+01,-6.121689e-01,249429
dnose2ell_angle_min30to30_flymale_frameany,3.209897e+01,-2.049927e+00,229115
dnose2ell_flyany_frameany,1.032090e+01,9.941693e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.216502e+00,-1.813166e-01,538
dnose2ell_flyany_framebodyturn,1.003832e+01,-1.376932e+00,5452
dnose2ell_flyany_framebodyturnstart,9.992603e+00,-1.257533e+00,2135
dnose2ell_flyany_framecrabwalkallstart,1.105658e+01,1.285050e+00,4922
dnose2ell_flyany_framecrabwalkextreme,8.190687e+00,1.365750e+00,1193
dnose2ell_flyany_framecrabwalkextremestart,7.841803e+00,7.598364e-01,327
dnose2ell_flyany_framejumpstart,1.047065e+01,-6.106649e-01,330
dnose2ell_flyany_framenearwall,9.599017e+00,2.673418e-01,412349
dnose2ell_flyany_framepivotcenter,7.976035e+00,-9.084442e-01,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.437028e+00,-4.628090e-01,2865
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001789e+01,-6.995615e-01,237702
dnose2ell_flyany_frametouch,1.148807e+00,1.298799e+00,6729
dnose2ell_flyany_framewalk,1.157308e+01,1.168706e+00,158653
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.135925e+01,-1.645498e+00,49865
dnose2ell_flyfemale_frameany,1.033735e+01,4.507102e-01,249429
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029244e+01,-2.361247e-01,229115
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119800e+01,2.610496e-02,479460
dnose2tail_flyany_framemove,1.153457e+01,1.286559e+00,241758
dnose2tail_flyfemale_frameany,1.119571e+01,3.228531e-01,249429
dnose2tail_flymale_frameany,1.118921e+01,-2.471583e-01,229115
dnwingsdetected_flyany_frameany,-1.264951e-04,-1.463625e+00,479440
dnwingsdetected_flyfemale_frameany,7.294601e-04,1.652527e+00,249418
dnwingsdetected_flymale_frameany,-7.941323e-04,-1.664625e+00,229106
dphi_flyany_framemove,-3.612286e-02,-9.585177e-01,241738
dphi_flyfemale_framemove,-2.073187e-03,-1.289471e-01,119238
dphi_flymale_framemove,-5.827141e-02,-1.092658e+00,122399
dtheta_flyany_frameany,2.243032e-02,3.109353e+00,479440
dtheta_flyfemale_frameany,-9.777328e-03,-9.316426e-01,249418
dtheta_flymale_frameany,5.714761e-02,5.723543e+00,229106
du_cor_flyany_frameany,5.791826e+00,6.547075e-01,479440
du_cor_flyfemale_frameany,5.488770e+00,8.030323e-01,249418
du_cor_flymale_frameany,6.143680e+00,4.802973e-01,229106
du_ctr_flyany_frameany,6.146984e+00,6.652576e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.223883e+00,-5.980930e-01,2230
du_ctr_flyany_framebodyturn,6.190590e+00,2.591910e+00,5452
du_ctr_flyany_framecrabwalkall,1.307987e+01,2.578410e+00,44029
du_ctr_flyany_framecrabwalkextreme,1.187861e+00,1.257212e+00,1193
du_ctr_flyany_framejump,4.269594e+01,3.752492e+00,977
du_ctr_flyany_framemove,1.203242e+01,1.989621e+00,241738
du_ctr_flyany_framenearfly,5.291918e+00,9.162313e-02,172318
du_ctr_flyany_framenearwall,6.506342e+00,1.350851e-01,412332
du_ctr_flyany_framenotnearfly_notnearwall,6.478505e+00,2.943248e+00,60519
du_ctr_flyany_framepivotcenter,2.629063e-01,3.996972e-03,313
du_ctr_flyany_framerighting,3.928560e+00,-7.370808e-01,279
du_ctr_flyany_framestop,1.161262e-01,2.196515e+00,237702
du_ctr_flyany_frametouch,2.137501e+00,4.917401e-02,6729
du_ctr_flyany_framewalk,1.650157e+01,9.476159e-01,158653
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.165911e-01,1.672757e-01,49865
du_ctr_flyfemale_frameany,5.836469e+00,7.911404e-01,249418
