field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345688e-01,-5.553939e-01,479440
a_mm_flyfemale_frameany,6.857896e-01,3.366405e-01,238246
a_mm_flymale_frameany,5.839500e-01,-1.726417e+00,240809
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.673293e-01,9.378806e-01,529
absangle2wall_flyany_framebodyturnstart,1.097253e+00,-9.213989e-01,1581
absangle2wall_flyany_framecrabwalkall,1.201124e+00,2.032993e+00,39143
absangle2wall_flyany_framecrabwalkextreme,1.135683e+00,1.901773e+00,1056
absangle2wall_flyany_framejump,1.753626e+00,1.098643e+00,417
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336931e+00,7.131117e-01,237215
absangle2wall_flyany_framenearwall,1.472121e+00,2.876510e+00,406464
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.966962e-01,1.879345e+00,3019
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660801e+00,-5.129964e-01,242225
absangle2wall_flyany_frametouch,1.442512e+00,-5.265873e-02,9317
absangle2wall_flyany_framewalk,1.355332e+00,-2.303987e-01,143353
absangle2wall_flyany_framewinggrooming,1.530089e+00,-1.546446e+00,25121
absangle2wall_flyfemale_framenearwall,1.467190e+00,2.311791e+00,201356
absangle2wall_flymale_framenearwall,1.476855e+00,2.977668e+00,204723
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645515e+00,8.714953e-01,270
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.625784e+00,2.834515e+00,602
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464951e+00,1.704288e-01,1692
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644721e+00,3.729335e+00,171064
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461870e+00,7.346291e-01,1408
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.706069e+00,3.218378e+00,76949
absanglefrom1to2_nose2ell_flyany_frametouch,7.405640e-01,1.380334e+00,9317
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628992e+00,1.139334e-02,86090
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.746377e-01,7.275555e-01,4248
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.432347e-01,-6.000838e-01,1321
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659770e+00,3.225533e+00,84878
absanglefrom1to2_nose2ell_flymale_frametouch,7.070039e-01,1.173273e+00,5063
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.290198e+00,-2.596191e+00,406446
absdangle2wall_flyfemale_framenearwall,1.131470e+00,-3.895262e+00,201347
absdangle2wall_flymale_framenearwall,1.448059e+00,-9.278044e-01,204714
absdtheta_flyany_frameany,1.200086e+00,-1.805697e+00,479420
absdtheta_flyany_framebackup,2.394193e+00,-2.214654e-01,2262
absdtheta_flyany_framebodyturn,5.935954e+00,6.901991e-01,4129
absdtheta_flyany_framecrabwalkall,1.788671e+00,2.939819e-01,39141
absdtheta_flyany_framecrabwalkextreme,1.659485e+00,-1.582060e+00,1056
absdtheta_flyany_framemove,2.037300e+00,-7.410224e-02,237195
absdtheta_flyany_framenearfly,1.330313e+00,-1.244757e+00,171058
absdtheta_flyany_framenearwall,1.285400e+00,-2.616436e+00,406446
absdtheta_flyany_framenotnearfly_notnearwall,8.141252e-01,-2.275111e-01,66519
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.393735e+00,6.053948e-01,12575
absdtheta_flyany_framerighting,8.894816e+00,-2.315742e-01,1171
absdtheta_flyany_framestop,3.797002e-01,-1.638850e+00,242225
absdtheta_flyany_frametouch,1.702367e+00,2.451574e-01,9317
absdtheta_flyany_framewalk,1.710867e+00,7.039263e-02,143352
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.596705e-01,-2.789372e+00,25120
absdtheta_flyfemale_frameany,1.049934e+00,-2.835203e+00,238236
absdtheta_flymale_frameany,1.349344e+00,-4.249115e-01,240799
absdtheta_flymale_framechase,1.785956e+00,-3.991593e-01,1321
absdv_cor_flyany_frameany,1.542465e+00,-1.650726e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484178e+00,1.053633e+00,2262
absdv_cor_flyany_framebodyturn,3.047805e+00,2.097145e-01,4129
absdv_cor_flyany_framecrabwalkall,5.760553e+00,-1.623624e-02,39141
absdv_cor_flyany_framecrabwalkextreme,4.532694e+00,-8.827250e-01,1056
absdv_cor_flyany_framejump,1.847209e+01,2.499607e+00,417
absdv_cor_flyany_framemove,2.910459e+00,-2.023340e-01,237195
absdv_cor_flyany_framenearfly,1.500079e+00,-1.185009e+00,171058
absdv_cor_flyany_framenearwall,1.693472e+00,-2.551592e+00,406446
absdv_cor_flyany_framenotnearfly_notnearwall,8.345914e-01,5.450623e-01,66519
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.580167e+00,4.193904e-01,12575
absdv_cor_flyany_framerighting,6.634395e+00,1.744042e+00,1171
absdv_cor_flyany_framestop,1.455191e-01,-2.162929e-01,242225
absdv_cor_flyany_frametouch,1.892197e+00,1.245355e+00,9317
absdv_cor_flyany_framewalk,3.510020e+00,-1.011590e-01,143352
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.275734e-01,-1.750817e+00,25120
absdv_cor_flyfemale_frameany,1.251980e+00,-2.533928e+00,238236
absdv_cor_flymale_frameany,1.831023e+00,-5.418739e-01,240799
absdv_cor_flymale_framechase,2.512024e+00,1.044824e+00,1321
absphidiff_nose2ell_flyany_framenearfly,1.643756e+00,1.092910e+00,171058
absphidiff_nose2ell_flyany_frametouch,1.551482e+00,1.223403e-01,9317
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648338e+00,8.463623e-01,86087
absphidiff_nose2ell_flyfemale_frametouch,1.612104e+00,5.472290e-01,4248
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.758676e-01,-2.124801e+00,1321
absphidiff_nose2ell_flymale_framenearfly,1.639225e+00,1.237805e+00,84875
absphidiff_nose2ell_flymale_frametouch,1.491197e+00,-2.347916e-01,5063
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.123334e-01,-1.667078e+00,479420
abssmoothdtheta_flyfemale_frameany,8.105174e-01,-2.744592e+00,238236
abssmoothdtheta_flymale_frameany,1.013722e+00,-2.748452e-01,240799
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.438521e+00,-3.032265e+00,270
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663480e+00,2.365947e-01,1692
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596942e+00,4.188733e-01,171064
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549819e+00,-1.200336e+00,1408
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522507e+00,-8.458550e-03,76949
absthetadiff_nose2ell_flyany_frametouch,1.742606e+00,3.140924e-01,9317
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639708e+00,6.985675e-01,86090
absthetadiff_nose2ell_flyfemale_frametouch,1.786324e+00,-1.322874e+00,4248
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.677166e-01,2.136921e-02,1321
absthetadiff_nose2ell_flymale_framenearfly,1.555575e+00,1.437876e-01,84878
absthetadiff_nose2ell_flymale_frametouch,1.697537e+00,7.152247e-01,5063
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.746267e-01,6.832605e-01,237215
absyaw_flyfemale_framemove,6.272718e-01,2.494439e+00,109060
absyaw_flymale_framemove,5.223477e-01,-5.566163e-01,128043
accmag_flyany_frameany,9.239078e+01,-2.150083e+00,479420
accmag_flyfemale_frameany,8.210796e+01,-2.851496e+00,238236
accmag_flymale_frameany,1.026176e+02,-1.079432e+00,240799
angle_biggest_wing_flyany_frameany,1.185484e-02,-3.903441e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.854701e-03,-4.150990e+00,238246
angle_biggest_wing_flymale_frameany,1.681734e-02,-2.557992e+00,240809
angle_smallest_wing_flyany_frameany,-3.026470e-03,-3.963455e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.866841e-03,-4.170181e+00,238246
angle_smallest_wing_flymale_frameany,7.643525e-04,-2.457170e+00,240809
angleonclosestfly_flyany_framenearfly,-3.392186e-01,1.746456e+00,171064
angleonclosestfly_flyany_framestop_nearfly,-2.383156e-01,3.240754e+00,76949
angleonclosestfly_flyany_frametouch,-2.060487e-01,3.442492e+00,9317
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.292400e-01,1.706095e+00,86090
angleonclosestfly_flyfemale_frametouch,-2.212994e-01,2.926165e+00,4248
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.170027e-02,1.677207e+00,1321
angleonclosestfly_flymale_framenearfly,-3.476718e-01,1.719745e-01,84878
angleonclosestfly_flymale_frametouch,-1.874059e-01,1.778806e+00,5063
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.799914e-01,-1.681954e+00,479440
anglesub_flyfemale_frameany,1.852113e-01,-3.393376e-01,238246
anglesub_flymale_frameany,1.748875e-01,-2.009020e+00,240809
area_flyany_frameany,1.739358e+00,-1.006691e+00,479440
area_flyfemale_frameany,2.006240e+00,-4.347888e-01,238246
area_flymale_frameany,1.475471e+00,-1.882046e+00,240809
area_inmost_wing_flyany_frameany,1.018066e+00,3.963542e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.560378e-01,3.581058e+00,25121
area_inmost_wing_flyfemale_frameany,1.049748e+00,3.043635e+00,238246
area_inmost_wing_flymale_frameany,9.863150e-01,4.308882e+00,240809
area_outmost_wing_flyany_frameany,1.067124e+00,3.239740e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.540414e-01,2.230423e+00,25121
area_outmost_wing_flyfemale_frameany,1.106351e+00,2.144354e+00,238246
area_outmost_wing_flymale_frameany,1.027988e+00,3.959127e+00,240809
arena_angle_flyany_frameany,3.595866e-01,3.804483e+00,479440
b_mm_flyany_frameany,2.167572e-01,-1.369857e+00,479440
b_mm_flyfemale_frameany,2.327570e-01,-1.020102e+00,238246
b_mm_flymale_frameany,2.009251e-01,-1.784342e+00,240809
boutfreq_flyany_framebackup,1.115885e-03,7.805162e-01,479440
boutfreq_flyany_framebodyturn,3.297597e-03,-6.158957e-01,479440
boutfreq_flyany_framecrabwalkall,9.955365e-03,-1.080811e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.194727e-04,-8.938424e-01,479440
boutfreq_flyany_framejump,3.420657e-04,-1.527945e+00,479440
boutfreq_flyany_framepivotcenter,1.105456e-04,-1.682596e+00,479440
boutfreq_flyany_framepivottail,6.296930e-03,5.076792e-01,479440
boutfreq_flyany_framerighting,2.002336e-04,-2.858308e-01,479440
boutfreq_flyany_framestop,1.227474e-02,-1.222781e+00,479440
boutfreq_flyany_frametouch,3.856583e-03,-1.432448e+00,479440
boutfreq_flyany_framewalk,1.629818e-02,-1.464367e+00,479440
boutfreq_flyany_framewingextension,4.171533e-05,-1.560039e+00,479440
boutfreq_flyany_framewingflick,2.920073e-05,-1.636190e+00,479440
boutfreq_flyany_framewinggrooming,8.968797e-04,-2.751112e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.152841e-06,-1.613680e+00,240799
boutfreq_flymale_framechase,5.024938e-04,-1.459467e+00,240799
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,240799
corfrac_maj_flyany_frameany,-1.097815e-01,-1.905155e-01,479420
corfrac_maj_flyany_framebackup,-1.779688e-01,3.136003e+00,2262
corfrac_maj_flyany_framebodyturn,-7.559629e-01,-2.247818e+00,4129
corfrac_maj_flyany_framecrabwalkall,-3.170393e-01,-1.426535e+00,39141
corfrac_maj_flyany_framecrabwalkextreme,-4.141438e-01,2.275876e+00,1056
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.752568e-01,1.063737e+00,12575
corfrac_maj_flyfemale_frameany,-1.059960e-01,4.485530e-01,238236
corfrac_maj_flymale_frameany,-1.133038e-01,-8.848028e-01,240799
da_flyany_frameany,-2.565282e-06,9.269247e-01,479420
da_flyfemale_frameany,-5.497575e-06,1.348743e+00,238236
da_flymale_frameany,7.678642e-07,-9.731229e-01,240799
dangle2wall_flyany_framenearwall,1.149903e-02,-2.342338e+00,406446
dangle2wall_flyfemale_framenearwall,1.619881e-02,-2.354425e+00,201347
dangle2wall_flymale_framenearwall,6.920067e-03,-1.696933e+00,204714
dangle_biggest_wing_flyany_frameany,2.782032e-03,1.001869e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.594786e-02,1.751029e+00,238236
dangle_biggest_wing_flymale_frameany,-1.024117e-02,1.250454e-01,240799
dangle_smallest_wing_flyany_frameany,-2.774664e-03,-9.978456e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.601078e-02,-1.760467e+00,238236
dangle_smallest_wing_flymale_frameany,1.031810e-02,-1.019291e-01,240799
danglesub_flyany_framemove,-2.697681e-02,-2.843650e+00,237195
danglesub_flyany_framenearfly,-7.874350e-02,8.982747e-01,171058
danglesub_flyfemale_framenearfly,-6.649526e-02,1.850900e+00,86087
danglesub_flymale_framenearfly,-9.100847e-02,-2.748136e-02,84875
darea_flyany_frameany,5.023982e-05,2.544221e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.100361e-01,3.674999e+00,2262
darea_flyany_framebodyturn,-6.089037e-02,-6.357105e-01,4129
darea_flyany_framechase,6.283220e-02,1.332589e+00,1442
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.642767e-02,-1.858960e+00,39141
darea_flyany_framecrabwalkextreme,-5.710513e-02,-7.453410e-01,1056
darea_flyany_framejump,-8.634750e-02,-2.746383e-01,417
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.249534e-02,-4.806690e-01,12575
darea_flyany_framerighting,1.141055e-01,9.435047e-01,1171
darea_flyany_framestop,-4.868500e-03,2.939521e+00,242225
darea_flyany_frametouch,-9.482100e-02,-6.549836e-01,9317
darea_flyany_framewalk,1.921772e-02,-1.599069e+00,143352
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.271666e-02,-6.562892e-01,25120
darea_flyfemale_frameany,-1.266927e-05,1.310536e+00,238236
darea_flymale_frameany,1.010039e-04,-5.813292e-01,240799
darea_inmost_wing_flyany_frameany,6.181163e-02,-2.195697e+00,479420
darea_inmost_wing_flyfemale_frameany,4.980489e-02,-2.689315e+00,238236
darea_inmost_wing_flymale_frameany,7.379146e-02,-1.032092e+00,240799
darea_outmost_wing_flyany_frameany,-6.167821e-02,2.195984e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.942610e-02,2.686584e+00,238236
darea_outmost_wing_flymale_frameany,-7.389647e-02,1.047268e+00,240799
db_flyany_frameany,7.431728e-06,2.962983e+00,479420
db_flyfemale_frameany,-1.818115e-08,9.791585e-01,238236
db_flymale_frameany,1.326410e-05,1.282127e-01,240799
dcenter_flyany_frameany,1.117669e+01,9.984221e-02,479440
dcenter_flyany_framebackupstart,8.652442e+00,1.610675e-01,535
dcenter_flyany_framebodyturn,1.146331e+01,1.108282e+00,4129
dcenter_flyany_framebodyturnstart,1.136679e+01,1.183833e+00,1581
dcenter_flyany_framecrabwalkallstart,1.148244e+01,3.390152e-01,4773
dcenter_flyany_framecrabwalkextreme,7.508470e+00,-1.115111e+00,1056
dcenter_flyany_framecrabwalkextremestart,7.787275e+00,-7.487146e-01,297
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.111989e+01,-1.802422e-02,237215
dcenter_flyany_framenearwall,1.036570e+01,-3.004534e-01,406464
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.658273e+00,-1.046828e+00,3019
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.122595e+01,1.956730e-01,242225
dcenter_flyany_frametouch,2.916766e+00,-1.095862e+00,9317
dcenter_flyany_framewalk,1.204895e+01,-2.828057e-01,143353
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315030e+01,-4.437631e-01,25121
dcenter_flyfemale_frameany,1.101779e+01,-4.481164e-01,238246
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133986e+01,5.558147e-01,240809
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.150218e-01,1.416750e+00,237195
ddcenter_flyany_framenearfly,3.697781e-01,-7.533638e-01,171058
ddcenter_flyfemale_framenearfly,3.094640e-01,-1.312705e+00,86087
ddcenter_flymale_framenearfly,4.290679e-01,-2.419247e-01,84875
ddell2nose_flyany_framenearfly,1.036938e+00,-8.109273e-01,171058
ddell2nose_flyfemale_framenearfly,9.555137e-01,-9.977651e-01,86087
ddell2nose_flymale_framenearfly,1.117714e+00,-6.271050e-01,84875
ddist2wall_flyany_framenearwall,1.164080e-02,-2.206440e+00,406446
ddist2wall_flyfemale_framenearwall,1.224369e-02,-2.154197e+00,201347
ddist2wall_flymale_framenearwall,1.140444e-02,-1.277918e+00,204714
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.015509e+00,-1.004450e+00,171058
ddnose2ell_flyfemale_framenearfly,8.661204e-01,-1.795529e+00,86087
ddnose2ell_flymale_framechase,-5.572624e-01,1.043684e+00,1321
ddnose2ell_flymale_framenearfly,1.164271e+00,-2.072251e-01,84875
decc_flyany_frameany,1.253130e-05,1.225535e+00,479420
decc_flyfemale_frameany,1.150112e-06,-7.332280e-01,238236
decc_flymale_frameany,2.122305e-05,1.381117e+00,240799
dell2nose_flyany_frameany,1.027008e+01,1.438410e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003948e+01,-3.479569e-01,238246
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050582e+01,5.650430e-01,240809
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.060559e+01,-1.730359e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.554306e+00,-1.219481e+00,535
dist2wall_flyany_framebodyturnstart,6.743535e+00,-2.281889e+00,1581
dist2wall_flyany_framecrabwalkall,6.563705e+00,-1.232047e+00,39143
dist2wall_flyany_framecrabwalkextreme,7.725162e+00,-4.281105e-01,1056
dist2wall_flyany_framejump,1.887885e+01,-2.012727e-01,417
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.356972e+00,-1.821516e+00,237215
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.140565e+00,-1.296249e+00,3019
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.274836e+01,-2.391698e+00,242225
dist2wall_flyany_frametouch,7.787096e+00,-2.267009e+00,9317
dist2wall_flyany_framewalk,8.097394e+00,-1.740715e+00,143353
dist2wall_flyany_framewinggrooming,1.731118e+01,-2.064779e+00,25121
dist2wall_flyfemale_frameany,1.093422e+01,-1.985708e+00,238246
dist2wall_flymale_frameany,1.028194e+01,-1.264186e+00,240809
dmax_wing_angle_flyany_frameany,-1.788257e-03,-1.337108e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.188751e-03,-1.208462e+00,238236
dmax_wing_angle_flymale_frameany,6.053186e-04,-8.082346e-01,240799
dmax_wing_area_flyany_frameany,-3.303202e-01,1.391744e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.548140e-01,7.491522e-01,238236
dmax_wing_area_flymale_frameany,-3.066131e-01,1.476726e+00,240799
dmin_wing_angle_flyany_frameany,1.795625e-03,1.344899e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.125824e-03,1.181474e+00,238236
dmin_wing_angle_flymale_frameany,-5.283916e-04,8.391885e-01,240799
dmin_wing_area_flyany_frameany,3.304536e-01,-1.391398e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.551928e-01,-7.556521e-01,238236
dmin_wing_area_flymale_frameany,3.065081e-01,-1.470357e+00,240799
dnose2ell_angle_30tomin30_flyany_frameany,1.088257e+01,2.502714e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077232e+01,-2.631065e-01,238246
dnose2ell_angle_30tomin30_flymale_frameany,1.099732e+01,6.376847e-01,240809
dnose2ell_angle_min20to20_flyany_frameany,3.790862e+01,-2.080394e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.593033e+01,-2.560968e+00,238246
dnose2ell_angle_min20to20_flymale_frameany,3.989372e+01,-8.833287e-01,240809
dnose2ell_angle_min30to30_flyany_frameany,3.072382e+01,-1.980664e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.924652e+01,-2.532324e+00,238246
dnose2ell_angle_min30to30_flymale_frameany,3.220380e+01,-8.009509e-01,240809
dnose2ell_flyany_frameany,1.028238e+01,1.827305e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.816306e+00,1.626573e-01,535
dnose2ell_flyany_framebodyturn,1.060562e+01,1.195569e+00,4129
dnose2ell_flyany_framebodyturnstart,1.053715e+01,1.332607e+00,1581
dnose2ell_flyany_framecrabwalkallstart,1.058174e+01,3.742830e-01,4773
dnose2ell_flyany_framecrabwalkextreme,6.407531e+00,-1.137722e+00,1056
dnose2ell_flyany_framecrabwalkextremestart,6.673544e+00,-7.509901e-01,297
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.455269e+00,-1.258859e-01,406464
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.781121e+00,-9.547353e-01,3019
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035014e+01,2.565561e-01,242225
dnose2ell_flyany_frametouch,1.135382e+00,1.195788e+00,9317
dnose2ell_flyany_framewalk,1.115691e+01,-2.023718e-01,143353
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.225553e+01,-5.184407e-01,25121
dnose2ell_flyfemale_frameany,1.010643e+01,-5.051410e-01,238246
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046185e+01,7.212163e-01,240809
dnose2ell_flymale_framechase,1.779681e+00,-8.927063e-01,1321
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117782e+01,1.612944e-01,479440
dnose2tail_flyany_framemove,1.112457e+01,8.892844e-02,237215
dnose2tail_flyfemale_frameany,1.099116e+01,-6.024131e-01,238246
dnose2tail_flymale_frameany,1.136673e+01,7.505624e-01,240809
dnwingsdetected_flyany_frameany,1.265123e-04,2.555995e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,238236
dnwingsdetected_flymale_frameany,2.518803e-04,1.948506e+00,240799
dphi_flyany_framemove,6.145422e-02,1.259983e+00,237195
dphi_flyfemale_framemove,6.583410e-02,9.058383e-01,109050
dphi_flymale_framemove,5.665662e-02,9.734371e-01,128033
dtheta_flyany_frameany,-1.494343e-02,-1.914020e+00,479420
dtheta_flyfemale_frameany,-7.031188e-03,-7.832472e-01,238236
dtheta_flymale_frameany,-2.278186e-02,-2.055249e+00,240799
du_cor_flyany_frameany,5.091571e+00,-1.797575e+00,479420
du_cor_flyfemale_frameany,4.047072e+00,-2.935454e+00,238236
du_cor_flymale_frameany,6.129136e+00,-5.709974e-01,240799
du_ctr_flyany_frameany,5.408286e+00,-1.839192e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.715097e+00,-3.806227e-01,2262
du_ctr_flyany_framebodyturn,5.442268e+00,-5.350581e-01,4129
du_ctr_flyany_framecrabwalkall,1.194260e+01,1.781047e-01,39141
du_ctr_flyany_framecrabwalkextreme,6.498851e-01,-3.763918e+00,1056
du_ctr_flyany_framejump,4.518266e+01,3.725063e+00,417
du_ctr_flyany_framemove,1.072184e+01,-6.005733e-01,237195
du_ctr_flyany_framenearfly,5.190513e+00,-1.212332e+00,171058
du_ctr_flyany_framenearwall,5.777180e+00,-2.418142e+00,406446
du_ctr_flyany_framenotnearfly_notnearwall,4.944712e+00,3.677380e-01,66519
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.350480e+00,-4.168153e-01,1171
du_ctr_flyany_framestop,8.371446e-02,-2.090424e+00,242225
du_ctr_flyany_frametouch,2.475600e+00,1.009819e+00,9317
du_ctr_flyany_framewalk,1.567676e+01,-8.428181e-01,143352
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.183943e-02,-2.239190e+00,25120
