field,value,zscore,nflyframes
a_mm_flyany_frameany,5.955869e-01,-5.703227e+00,479440
a_mm_flyfemale_frameany,6.330245e-01,-5.673590e+00,237526
a_mm_flymale_frameany,5.588283e-01,-5.173262e+00,241914
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.131546e+00,1.513519e+00,1451
absangle2wall_flyany_framecrabwalkall,1.242528e+00,5.131892e+00,17934
absangle2wall_flyany_framecrabwalkextreme,1.026226e+00,1.115831e+00,306
absangle2wall_flyany_framejump,1.511794e+00,-2.345113e+00,454
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418283e+00,9.096984e+00,182502
absangle2wall_flyany_framenearwall,1.452242e+00,1.960879e+00,374115
absangle2wall_flyany_framepivotcenterstart,1.560176e+00,-1.486966e+00,569
absangle2wall_flyany_framepivottailstart,9.307929e-01,5.059242e+00,1603
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524891e+00,-2.387106e+00,296938
absangle2wall_flyany_frametouch,1.472129e+00,1.345603e+00,9788
absangle2wall_flyany_framewalk,1.418505e+00,6.381651e+00,108136
absangle2wall_flyany_framewinggrooming,1.447074e+00,-1.240037e+00,35602
absangle2wall_flyfemale_framenearwall,1.504082e+00,3.276791e+00,168168
absangle2wall_flymale_framenearwall,1.401168e+00,4.048795e-01,205947
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.325977e+00,-3.441644e+00,643
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474652e+00,-1.735424e-01,961
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504787e+00,-3.616233e+00,209645
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.375350e+00,NaN,286
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365539e+00,-3.811337e+00,714
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.466631e+00,-2.514026e+00,128681
absanglefrom1to2_nose2ell_flyany_frametouch,7.239214e-01,-7.016875e-01,9788
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508730e+00,-1.497460e+00,102998
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.168340e-01,-2.238468e+00,3247
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.104201e-01,5.788432e+00,211
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500164e+00,-1.587078e+00,106647
absanglefrom1to2_nose2ell_flymale_frametouch,7.318665e-01,2.539887e-01,6541
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.007389e+00,-3.427026e+00,374099
absdangle2wall_flyfemale_framenearwall,5.955709e-01,-6.721524e+00,168162
absdangle2wall_flymale_framenearwall,1.415654e+00,3.482531e-01,205937
absdtheta_flyany_frameany,9.448713e-01,-2.977311e+00,479420
absdtheta_flyany_framebackup,2.472854e+00,2.234005e-01,458
absdtheta_flyany_framebodyturn,6.246976e+00,2.768322e+00,3788
absdtheta_flyany_framecrabwalkall,1.657319e+00,-2.732621e-01,17933
absdtheta_flyany_framecrabwalkextreme,2.000322e+00,1.794376e+00,306
absdtheta_flyany_framemove,1.964542e+00,-9.408021e-02,182482
absdtheta_flyany_framenearfly,9.472765e-01,-3.022190e+00,209635
absdtheta_flyany_framenearwall,1.005554e+00,-3.410958e+00,374099
absdtheta_flyany_framenotnearfly_notnearwall,7.227734e-01,-4.494736e-01,70245
absdtheta_flyany_framepivotcenter,5.800121e+00,-8.641879e-01,1917
absdtheta_flyany_framepivottail,5.739011e+00,2.790252e+00,6370
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.469318e-01,-2.189787e+00,296938
absdtheta_flyany_frametouch,1.518055e+00,-4.900253e-01,9788
absdtheta_flyany_framewalk,1.542628e+00,-6.495612e-01,108136
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.575730e-01,-3.701747e+00,35602
absdtheta_flyfemale_frameany,5.378795e-01,-6.158547e+00,237516
absdtheta_flymale_frameany,1.344480e+00,8.688851e-01,241904
absdtheta_flymale_framechase,1.893568e+00,1.455079e+00,211
absdv_cor_flyany_frameany,9.365864e-01,-4.032533e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.238733e+00,-1.258964e+00,458
absdv_cor_flyany_framebodyturn,2.273187e+00,-2.770434e+00,3788
absdv_cor_flyany_framecrabwalkall,4.281639e+00,-4.093062e+00,17933
absdv_cor_flyany_framecrabwalkextreme,3.761915e+00,-4.410205e+00,306
absdv_cor_flyany_framejump,2.338567e+01,5.415972e+00,454
absdv_cor_flyany_framemove,1.978946e+00,-4.969526e+00,182482
absdv_cor_flyany_framenearfly,8.411398e-01,-3.725085e+00,209635
absdv_cor_flyany_framenearwall,1.019520e+00,-4.628878e+00,374099
absdv_cor_flyany_framenotnearfly_notnearwall,6.305969e-01,-1.972953e-01,70245
absdv_cor_flyany_framepivotcenter,2.304556e-02,-2.823073e-01,1917
absdv_cor_flyany_framepivottail,1.817380e+00,-2.708839e+00,6370
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.769298e-02,-3.919679e+00,296938
absdv_cor_flyany_frametouch,1.056047e+00,-4.174049e+00,9788
absdv_cor_flyany_framewalk,2.641183e+00,-3.993248e+00,108136
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.194708e-02,-4.119164e+00,35602
absdv_cor_flyfemale_frameany,3.113880e-01,-6.667632e+00,237516
absdv_cor_flymale_frameany,1.550444e+00,-9.092431e-01,241904
absdv_cor_flymale_framechase,1.941298e+00,-1.231081e+00,211
absphidiff_nose2ell_flyany_framenearfly,1.600586e+00,-2.798702e-01,209635
absphidiff_nose2ell_flyany_frametouch,1.597182e+00,1.314534e-01,9788
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554563e+00,-1.517650e+00,102992
absphidiff_nose2ell_flyfemale_frametouch,1.597522e+00,-1.603450e-01,3247
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.372564e-01,6.014888e+00,211
absphidiff_nose2ell_flymale_framenearfly,1.645244e+00,7.349376e-01,106643
absphidiff_nose2ell_flymale_frametouch,1.594124e+00,1.638173e-01,6541
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.179104e-01,-2.826475e+00,479420
abssmoothdtheta_flyfemale_frameany,3.858083e-01,-6.224842e+00,237516
abssmoothdtheta_flymale_frameany,1.043988e+00,1.180683e+00,241904
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750608e+00,1.388880e+00,961
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633941e+00,2.760745e-01,209645
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.414785e+00,NaN,286
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.716772e+00,3.121618e+00,714
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597918e+00,8.446598e-01,128681
absthetadiff_nose2ell_flyany_frametouch,1.772061e+00,1.270816e-01,9788
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622177e+00,-1.346321e-01,102998
absthetadiff_nose2ell_flyfemale_frametouch,1.748250e+00,-6.492695e-01,3247
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.510331e-01,2.902436e+00,211
absthetadiff_nose2ell_flymale_framenearfly,1.645482e+00,6.054932e-01,106647
absthetadiff_nose2ell_flymale_frametouch,1.798573e+00,3.835480e-01,6541
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.078516e-01,1.566381e-01,182502
absyaw_flyfemale_framemove,7.956902e-01,7.303788e+00,40595
absyaw_flymale_framemove,4.229197e-01,-4.340420e+00,141907
accmag_flyany_frameany,6.426160e+01,-3.288777e+00,479420
accmag_flyfemale_frameany,3.367599e+01,-5.817916e+00,237516
accmag_flymale_frameany,9.429241e+01,3.193040e-02,241904
angle_biggest_wing_flyany_frameany,5.774522e-02,1.902256e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.917153e-02,7.671219e-01,237526
angle_biggest_wing_flymale_frameany,6.616340e-02,2.223008e+00,241914
angle_smallest_wing_flyany_frameany,3.858766e-02,5.322021e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.367434e-02,4.265850e+00,237526
angle_smallest_wing_flymale_frameany,4.341185e-02,4.287204e+00,241914
angleonclosestfly_flyany_framenearfly,-3.987918e-01,-2.029384e+00,209645
angleonclosestfly_flyany_framestop_nearfly,-5.051842e-01,-3.971871e+00,128681
angleonclosestfly_flyany_frametouch,-2.124690e-01,3.173807e+00,9788
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.098547e-01,-1.164842e+00,102998
angleonclosestfly_flyfemale_frametouch,-9.397317e-02,4.381159e+00,3247
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.292769e-02,-1.641999e+00,211
angleonclosestfly_flymale_framenearfly,-3.959159e-01,-2.449025e+00,106647
angleonclosestfly_flymale_frametouch,-3.409385e-01,-3.337593e-01,6541
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.113913e-01,1.174928e+00,479440
anglesub_flyfemale_frameany,2.130845e-01,1.521138e+00,237526
anglesub_flymale_frameany,2.097288e-01,6.885960e-01,241914
area_flyany_frameany,1.677411e+00,-3.456468e+00,479440
area_flyfemale_frameany,1.901506e+00,-3.263383e+00,237526
area_flymale_frameany,1.457380e+00,-3.474330e+00,241914
area_inmost_wing_flyany_frameany,9.049196e-01,1.494677e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.239209e-01,-4.231011e+00,35602
area_inmost_wing_flyfemale_frameany,9.762777e-01,1.808834e+00,237526
area_inmost_wing_flymale_frameany,8.348558e-01,8.225131e-01,241914
area_outmost_wing_flyany_frameany,9.408577e-01,8.970217e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.900297e-01,-4.900783e+00,35602
area_outmost_wing_flyfemale_frameany,1.010911e+00,9.529899e-01,237526
area_outmost_wing_flymale_frameany,8.720750e-01,6.355647e-01,241914
arena_angle_flyany_frameany,-3.474506e-01,-3.749975e+00,479440
b_mm_flyany_frameany,2.230985e-01,-1.282552e+00,479440
b_mm_flyfemale_frameany,2.390079e-01,-9.684490e-01,237526
b_mm_flymale_frameany,2.074777e-01,-1.587272e+00,241914
boutfreq_flyany_framebackup,2.565493e-04,-6.003901e+00,479440
boutfreq_flyany_framebodyturn,3.026448e-03,-1.605795e+00,479440
boutfreq_flyany_framecrabwalkall,5.335391e-03,-5.807559e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.044051e-04,-3.563729e+00,479440
boutfreq_flyany_framejump,3.629234e-04,-1.295442e+00,479440
boutfreq_flyany_framepivotcenter,1.186801e-03,1.384219e+01,479440
boutfreq_flyany_framepivottail,3.343484e-03,-4.967626e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-3.687866e-01,479440
boutfreq_flyany_framestop,1.299850e-02,-9.161844e-01,479440
boutfreq_flyany_frametouch,3.322626e-03,-7.784876e-01,479440
boutfreq_flyany_framewalk,1.137369e-02,-4.450898e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-4.749132e-01,479440
boutfreq_flyany_framewingflick,6.465877e-05,1.875996e-01,479440
boutfreq_flyany_framewinggrooming,1.211830e-03,-1.722323e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,241904
boutfreq_flymale_framechase,2.314968e-04,-2.984736e-01,241904
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,241904
corfrac_maj_flyany_frameany,-3.416260e-02,3.829403e+00,479420
corfrac_maj_flyany_framebackup,-2.030964e-01,1.445914e+00,458
corfrac_maj_flyany_framebodyturn,-6.653882e-01,9.549400e+00,3788
corfrac_maj_flyany_framecrabwalkall,-3.346062e-01,-8.195600e-01,17933
corfrac_maj_flyany_framecrabwalkextreme,-6.063101e-01,-1.012135e+00,306
corfrac_maj_flyany_framepivotcenter,-7.552679e-02,1.069959e+00,1917
corfrac_maj_flyany_framepivottail,-6.768851e-01,1.515074e+00,6370
corfrac_maj_flyfemale_frameany,5.096157e-03,5.834381e+00,237516
corfrac_maj_flymale_frameany,-7.270923e-02,8.999809e-01,241904
da_flyany_frameany,-2.396250e-06,1.319667e+00,479420
da_flyfemale_frameany,-2.355089e-05,3.791621e-01,237516
da_flymale_frameany,1.837466e-05,2.646103e-01,241904
dangle2wall_flyany_framenearwall,2.385207e-02,1.278817e+00,374099
dangle2wall_flyfemale_framenearwall,1.618450e-02,-2.480591e-01,168162
dangle2wall_flymale_framenearwall,3.153115e-02,3.126797e+00,205937
dangle_biggest_wing_flyany_frameany,-1.227954e-02,4.839243e-02,479420
dangle_biggest_wing_flyfemale_frameany,-2.456516e-03,4.590267e-01,237516
dangle_biggest_wing_flymale_frameany,-2.192438e-02,-3.113544e-01,241904
dangle_smallest_wing_flyany_frameany,1.236092e-02,-3.759043e-02,479420
dangle_smallest_wing_flyfemale_frameany,2.609173e-03,-4.530500e-01,237516
dangle_smallest_wing_flymale_frameany,2.193577e-02,3.267571e-01,241904
danglesub_flyany_framemove,-3.545545e-02,-4.836791e+00,182482
danglesub_flyany_framenearfly,-4.409265e-02,2.464923e+00,209635
danglesub_flyfemale_framenearfly,-1.322814e-02,4.738771e+00,102992
danglesub_flymale_framenearfly,-7.430285e-02,2.280076e-01,106643
darea_flyany_frameany,1.419333e-04,6.378200e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.895085e-01,3.523385e-01,458
darea_flyany_framebodyturn,-3.429932e-03,1.775624e+00,3788
darea_flyany_framechase,7.191566e-03,-6.469175e-01,211
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.684434e-02,-7.799793e-01,17933
darea_flyany_framecrabwalkextreme,1.773548e-02,3.705872e+00,306
darea_flyany_framejump,-3.770891e-01,-2.085754e+00,454
darea_flyany_framepivotcenter,4.937801e-02,1.534228e-01,1917
darea_flyany_framepivottail,-5.917711e-02,5.215423e-01,6370
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.636914e-03,3.246865e+00,296938
darea_flyany_frametouch,-8.133727e-02,-9.439672e-01,9788
darea_flyany_framewalk,3.310521e-02,-6.985418e-03,108136
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.523383e-03,8.661519e-01,35602
darea_flyfemale_frameany,5.633892e-05,1.250594e+00,237516
darea_flymale_frameany,2.259751e-04,8.264604e-01,241904
darea_inmost_wing_flyany_frameany,2.364087e-02,-3.199927e+00,479420
darea_inmost_wing_flyfemale_frameany,1.063647e-02,-3.371710e+00,237516
darea_inmost_wing_flymale_frameany,3.640938e-02,-2.056236e+00,241904
darea_outmost_wing_flyany_frameany,-2.389395e-02,3.178697e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.096516e-02,3.353137e+00,237516
darea_outmost_wing_flymale_frameany,-3.658821e-02,2.057648e+00,241904
db_flyany_frameany,2.043618e-05,8.979863e+00,479420
db_flyfemale_frameany,1.564219e-05,2.048373e+00,237516
db_flymale_frameany,2.514322e-05,1.722191e+00,241904
dcenter_flyany_frameany,1.022172e+01,-2.370839e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.028966e+01,-3.479918e+00,3788
dcenter_flyany_framebodyturnstart,1.033323e+01,-3.104254e+00,1451
dcenter_flyany_framecrabwalkallstart,1.042523e+01,-2.688418e+00,2558
dcenter_flyany_framecrabwalkextreme,8.852418e+00,7.769336e-01,306
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014539e+01,-3.314892e+00,182502
dcenter_flyany_framenearwall,9.828285e+00,-1.701984e+00,374115
dcenter_flyany_framepivotcenter,1.021153e+01,6.046683e-01,1917
dcenter_flyany_framepivotcenterstart,1.014313e+01,-1.350539e-02,569
dcenter_flyany_framepivottailstart,1.039904e+01,-4.029082e-02,1603
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.012079e+01,-1.537795e+00,296938
dcenter_flyany_frametouch,2.789696e+00,-3.330328e+00,9788
dcenter_flyany_framewalk,1.098328e+01,-3.664520e+00,108136
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.183244e+01,-1.600466e+00,35602
dcenter_flyfemale_frameany,9.674186e+00,-3.834210e+00,237526
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075932e+01,-7.445872e-01,241914
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.690773e-01,1.161522e+01,182482
ddcenter_flyany_framenearfly,2.220493e-01,-1.479937e+00,209635
ddcenter_flyfemale_framenearfly,1.494050e-01,-2.265617e+00,102992
ddcenter_flymale_framenearfly,2.891373e-01,-8.063795e-01,106643
ddell2nose_flyany_framenearfly,6.276905e-01,-1.794719e+00,209635
ddell2nose_flyfemale_framenearfly,5.496374e-01,-1.973671e+00,102992
ddell2nose_flymale_framenearfly,7.030707e-01,-1.609233e+00,106643
ddist2wall_flyany_framenearwall,1.560269e-02,5.557072e-01,374099
ddist2wall_flyfemale_framenearwall,1.342855e-02,-3.190980e-01,168162
ddist2wall_flymale_framenearwall,1.953326e-02,1.634628e+00,205937
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.046426e-01,-2.017020e+00,209635
ddnose2ell_flyfemale_framenearfly,2.540981e-01,-3.836270e+00,102992
ddnose2ell_flymale_framechase,-2.801034e+00,-2.644332e+00,211
ddnose2ell_flymale_framenearfly,9.455124e-01,-2.192861e-01,106643
decc_flyany_frameany,3.547093e-05,5.399535e+00,479420
decc_flyfemale_frameany,3.864159e-05,1.950542e+00,237516
decc_flymale_frameany,3.235779e-05,1.760271e+00,241904
dell2nose_flyany_frameany,9.333143e+00,-2.293210e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.725425e+00,-3.706440e+00,237526
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.929838e+00,-6.980084e-01,241914
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.234346e+01,1.169339e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.658029e+00,5.046681e+00,1451
dist2wall_flyany_framecrabwalkall,8.074673e+00,4.275089e+00,17934
dist2wall_flyany_framecrabwalkextreme,8.258564e+00,1.849364e+00,306
dist2wall_flyany_framejump,2.073447e+01,3.645832e+00,454
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.052514e+01,3.348783e+00,182502
dist2wall_flyany_framepivotcenterstart,1.386809e+01,-1.153065e+00,569
dist2wall_flyany_framepivottailstart,7.920342e+00,4.432297e+00,1603
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.390414e+01,-1.799031e-01,296938
dist2wall_flyany_frametouch,1.127111e+01,4.645919e+00,9788
dist2wall_flyany_framewalk,9.889478e+00,2.035037e+00,108136
dist2wall_flyany_framewinggrooming,1.629480e+01,-1.336214e+00,35602
dist2wall_flyfemale_frameany,1.373589e+01,1.959777e+00,237526
dist2wall_flymale_frameany,1.097629e+01,2.448552e-01,241914
dmax_wing_angle_flyany_frameany,4.541502e-03,8.522313e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.669195e-04,-4.076723e-01,237516
dmax_wing_angle_flymale_frameany,8.542173e-03,3.653002e-01,241904
dmax_wing_area_flyany_frameany,-2.623857e-01,5.375814e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.684828e-01,2.528895e+00,237516
dmax_wing_area_flymale_frameany,-3.545853e-01,-1.531652e+00,241904
dmin_wing_angle_flyany_frameany,-4.460124e-03,-6.595453e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.142627e-04,4.154154e-01,237516
dmin_wing_angle_flymale_frameany,-8.530782e-03,-3.441545e-01,241904
dmin_wing_area_flyany_frameany,2.621327e-01,-5.469591e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.681542e-01,-2.541041e+00,237516
dmin_wing_area_flymale_frameany,3.544064e-01,1.531365e+00,241904
dnose2ell_angle_30tomin30_flyany_frameany,9.852272e+00,-2.323022e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.270563e+00,-3.918802e+00,237526
dnose2ell_angle_30tomin30_flymale_frameany,1.042343e+01,-6.135522e-01,241914
dnose2ell_angle_min20to20_flyany_frameany,3.990457e+01,-1.341477e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.547773e+01,-2.969622e+00,237526
dnose2ell_angle_min20to20_flymale_frameany,4.425112e+01,5.122442e-01,241914
dnose2ell_angle_min30to30_flyany_frameany,3.193514e+01,-1.444604e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.865141e+01,-3.019984e+00,237526
dnose2ell_angle_min30to30_flymale_frameany,3.515931e+01,3.816516e-01,241914
dnose2ell_flyany_frameany,9.328754e+00,-2.296696e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.418503e+00,-3.386130e+00,3788
dnose2ell_flyany_framebodyturnstart,9.433980e+00,-3.108280e+00,1451
dnose2ell_flyany_framecrabwalkallstart,9.581854e+00,-2.457238e+00,2558
dnose2ell_flyany_framecrabwalkextreme,7.856609e+00,7.857599e-01,306
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.933257e+00,-1.560383e+00,374115
dnose2ell_flyany_framepivotcenter,9.263957e+00,4.920159e-01,1917
dnose2ell_flyany_framepivotcenterstart,9.254203e+00,-5.881600e-02,569
dnose2ell_flyany_framepivottailstart,9.631424e+00,1.466826e-01,1603
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.211090e+00,-1.527833e+00,296938
dnose2ell_flyany_frametouch,1.077262e+00,-5.562310e-01,9788
dnose2ell_flyany_framewalk,1.022187e+01,-3.245927e+00,108136
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.094493e+01,-1.602293e+00,35602
dnose2ell_flyfemale_frameany,8.763952e+00,-3.825969e+00,237526
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.883313e+00,-6.589760e-01,241914
dnose2ell_flymale_framechase,2.182544e+00,9.904150e-01,211
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.020646e+01,-2.363873e+00,479440
dnose2tail_flyany_framemove,1.012312e+01,-3.345278e+00,182502
dnose2tail_flyfemale_frameany,9.637451e+00,-3.882893e+00,237526
dnose2tail_flymale_frameany,1.076514e+01,-7.104356e-01,241914
dnwingsdetected_flyany_frameany,2.530191e-04,4.672570e+00,479420
dnwingsdetected_flyfemale_frameany,3.830345e-04,1.022994e+00,237516
dnwingsdetected_flymale_frameany,1.253621e-04,9.093995e-01,241904
dphi_flyany_framemove,3.135236e-02,9.991591e-01,182482
dphi_flyfemale_framemove,-7.215045e-03,-1.611553e-01,40585
dphi_flymale_framemove,6.983998e-02,1.708346e+00,141897
dtheta_flyany_frameany,-5.563807e-03,-5.099522e-01,479420
dtheta_flyfemale_frameany,-8.874237e-03,-8.178231e-01,237516
dtheta_flymale_frameany,-2.313425e-03,1.405114e-02,241904
du_cor_flyany_frameany,3.683117e+00,-1.880227e+00,479420
du_cor_flyfemale_frameany,8.829943e-01,-5.627153e+00,237516
du_cor_flymale_frameany,6.432448e+00,1.573492e+00,241904
du_ctr_flyany_frameany,3.932955e+00,-1.895528e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.735020e+00,-1.719306e-01,458
du_ctr_flyany_framebodyturn,4.743377e+00,-1.379375e+00,3788
du_ctr_flyany_framecrabwalkall,9.125789e+00,-2.078064e+00,17933
du_ctr_flyany_framecrabwalkextreme,9.484238e-01,-1.304756e+00,306
du_ctr_flyany_framejump,3.787265e+01,2.415099e+00,454
du_ctr_flyany_framemove,8.269598e+00,-1.790758e+00,182482
du_ctr_flyany_framenearfly,3.454863e+00,-1.799245e+00,209635
du_ctr_flyany_framenearwall,4.110182e+00,-2.285245e+00,374099
du_ctr_flyany_framenotnearfly_notnearwall,3.980938e+00,-8.043302e-02,70245
du_ctr_flyany_framepivotcenter,1.071566e-01,-1.293864e-01,1917
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.758105e-02,-9.238330e-01,296938
du_ctr_flyany_frametouch,1.620040e+00,-1.271480e+00,9788
du_ctr_flyany_framewalk,1.365957e+01,-1.241861e+00,108136
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.175365e-02,-1.419439e+00,35602
du_ctr_flyfemale_frameany,9.749540e-01,-5.706367e+00,237516
