field,value,zscore,nflyframes
a_mm_flyany_frameany,6.501278e-01,1.140883e+00,479460
a_mm_flyfemale_frameany,7.063330e-01,2.403383e+00,239730
a_mm_flymale_frameany,5.939225e-01,-6.761579e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.841495e-01,2.140452e+00,301
absangle2wall_flyany_framebodyturnstart,1.209570e+00,3.474954e+00,1141
absangle2wall_flyany_framecrabwalkall,1.238859e+00,5.183013e+00,22774
absangle2wall_flyany_framecrabwalkextreme,9.853494e-01,6.512858e-01,328
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.400442e+00,6.449627e+00,223977
absangle2wall_flyany_framenearwall,1.533444e+00,5.626094e+00,363670
absangle2wall_flyany_framepivotcenterstart,1.726053e+00,6.118548e-01,253
absangle2wall_flyany_framepivottailstart,9.159949e-01,3.972693e+00,1848
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.767696e+00,1.590519e+00,255483
absangle2wall_flyany_frametouch,1.516800e+00,2.514251e+00,4316
absangle2wall_flyany_framewalk,1.436153e+00,6.040757e+00,143218
absangle2wall_flyany_framewinggrooming,1.720889e+00,8.909569e-01,31844
absangle2wall_flyfemale_framenearwall,1.551589e+00,5.354600e+00,183988
absangle2wall_flymale_framenearwall,1.515299e+00,5.044304e+00,179682
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366955e+00,-1.811527e+00,390
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377588e+00,-1.267421e+00,1009
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602083e+00,1.812141e+00,165158
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398575e+00,-1.809972e+00,775
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637782e+00,1.993811e+00,86216
absanglefrom1to2_nose2ell_flyany_frametouch,7.286083e-01,3.065547e-02,4316
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574560e+00,-1.449666e-01,87062
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.081325e-01,-2.196174e+00,2139
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629607e+00,1.744984e+00,78096
absanglefrom1to2_nose2ell_flymale_frametouch,7.490841e-01,1.024761e+00,2177
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.104965e+00,-4.468076e+00,363654
absdangle2wall_flyfemale_framenearwall,1.012905e+00,-5.073152e+00,183981
absdangle2wall_flymale_framenearwall,1.197024e+00,-3.224724e+00,179673
absdtheta_flyany_frameany,9.701408e-01,-4.398912e+00,479440
absdtheta_flyany_framebackup,2.485904e+00,4.265446e-01,1182
absdtheta_flyany_framebodyturn,4.861333e+00,-2.717503e+00,2863
absdtheta_flyany_framecrabwalkall,1.646914e+00,-4.040008e-01,22774
absdtheta_flyany_framecrabwalkextreme,1.543284e+00,-3.041203e+00,328
absdtheta_flyany_framemove,1.682586e+00,-3.308449e+00,223957
absdtheta_flyany_framenearfly,1.034831e+00,-4.182246e+00,165147
absdtheta_flyany_framenearwall,1.098622e+00,-4.500173e+00,363654
absdtheta_flyany_framenotnearfly_notnearwall,5.726008e-01,-2.741811e+00,91210
absdtheta_flyany_framepivotcenter,4.767940e+00,-4.175742e+00,789
absdtheta_flyany_framepivottail,4.630843e+00,-2.101243e+00,7630
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.493973e-01,-3.511203e+00,255483
absdtheta_flyany_frametouch,1.498468e+00,-1.677730e+00,4316
absdtheta_flyany_framewalk,1.415118e+00,-2.191056e+00,143217
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.807408e-01,-3.494151e+00,31844
absdtheta_flyfemale_frameany,8.932429e-01,-4.506310e+00,239720
absdtheta_flymale_frameany,1.047039e+00,-3.663564e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.071147e+00,-5.159627e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.801707e-01,-4.365691e+00,1182
absdv_cor_flyany_framebodyturn,1.916079e+00,-4.058915e+00,2863
absdv_cor_flyany_framecrabwalkall,4.121227e+00,-5.300188e+00,22774
absdv_cor_flyany_framecrabwalkextreme,3.434382e+00,-6.763189e+00,328
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.071253e+00,-5.418800e+00,223957
absdv_cor_flyany_framenearfly,9.845065e-01,-4.936414e+00,165147
absdv_cor_flyany_framenearwall,1.242471e+00,-5.662508e+00,363654
absdv_cor_flyany_framenotnearfly_notnearwall,5.299102e-01,-1.550309e+00,91210
absdv_cor_flyany_framepivotcenter,2.791006e-02,-6.549634e-01,789
absdv_cor_flyany_framepivottail,1.373684e+00,-4.466438e+00,7630
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.126499e-01,-3.362234e+00,255483
absdv_cor_flyany_frametouch,1.065851e+00,-5.465823e+00,4316
absdv_cor_flyany_framewalk,2.522904e+00,-5.281830e+00,143217
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135128e-01,-2.357482e+00,31844
absdv_cor_flyfemale_frameany,9.552362e-01,-4.533434e+00,239720
absdv_cor_flymale_frameany,1.187058e+00,-5.034756e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686255e+00,1.114760e+00,165147
absphidiff_nose2ell_flyany_frametouch,1.623132e+00,1.335012e+00,4316
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.679044e+00,6.833504e-01,87058
absphidiff_nose2ell_flyfemale_frametouch,1.610939e+00,9.250467e-02,2139
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.693466e+00,1.421884e+00,78089
absphidiff_nose2ell_flymale_frametouch,1.635325e+00,1.505586e+00,2177
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.620138e-01,-3.764207e+00,479440
abssmoothdtheta_flyfemale_frameany,7.076196e-01,-4.103283e+00,239720
abssmoothdtheta_flymale_frameany,8.164080e-01,-2.863295e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.894352e+00,3.816511e+00,1009
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693795e+00,1.131544e+00,165158
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.757075e+00,3.556519e+00,775
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610162e+00,8.964491e-01,86216
absthetadiff_nose2ell_flyany_frametouch,1.726084e+00,-1.065024e+00,4316
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712706e+00,1.134670e+00,87062
absthetadiff_nose2ell_flyfemale_frametouch,1.741855e+00,-2.381051e+00,2139
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.674884e+00,1.057936e+00,78096
absthetadiff_nose2ell_flymale_frametouch,1.710313e+00,-2.777347e-01,2177
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.830944e-01,-2.997397e+00,223977
absyaw_flyfemale_framemove,4.972583e-01,-2.938378e+00,103129
absyaw_flymale_framemove,4.689305e-01,-2.559765e+00,120848
accmag_flyany_frameany,7.177339e+01,-4.753667e+00,479440
accmag_flyfemale_frameany,6.795177e+01,-4.586175e+00,239720
accmag_flymale_frameany,7.559501e+01,-4.412012e+00,239720
angle_biggest_wing_flyany_frameany,4.065343e-02,-1.127591e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.312108e-02,-9.207213e-01,239730
angle_biggest_wing_flymale_frameany,4.818579e-02,5.591360e-01,239730
angle_smallest_wing_flyany_frameany,1.816203e-02,1.119964e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.954596e-03,-3.207472e-01,239730
angle_smallest_wing_flymale_frameany,2.636946e-02,1.814392e+00,239730
angleonclosestfly_flyany_framenearfly,-3.790005e-01,-2.062262e-01,165158
angleonclosestfly_flyany_framestop_nearfly,-3.654701e-01,1.562477e-02,86216
angleonclosestfly_flyany_frametouch,-2.780110e-01,1.801651e+00,4316
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.465844e-01,-8.121711e-01,87062
angleonclosestfly_flyfemale_frametouch,-2.096767e-01,2.827238e+00,2139
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.114166e-01,1.576750e+00,78096
angleonclosestfly_flymale_frametouch,-3.463454e-01,-3.531846e-01,2177
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.839884e-01,-1.034071e+00,479460
anglesub_flyfemale_frameany,1.960307e-01,4.166856e-01,239730
anglesub_flymale_frameany,1.719460e-01,-1.609585e+00,239730
area_flyany_frameany,1.916317e+00,1.684533e+00,479460
area_flyfemale_frameany,2.217080e+00,2.379767e+00,239730
area_flymale_frameany,1.615553e+00,3.773592e-01,239730
area_inmost_wing_flyany_frameany,1.074320e+00,7.083845e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.128297e-01,8.075073e+00,31844
area_inmost_wing_flyfemale_frameany,1.110703e+00,5.931583e+00,239730
area_inmost_wing_flymale_frameany,1.037936e+00,7.164010e+00,239730
area_outmost_wing_flyany_frameany,1.123563e+00,6.853407e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.413312e-01,3.856664e+00,31844
area_outmost_wing_flyfemale_frameany,1.170839e+00,5.562986e+00,239730
area_outmost_wing_flymale_frameany,1.076288e+00,7.185644e+00,239730
arena_angle_flyany_frameany,-2.535003e-01,-2.702954e+00,479460
b_mm_flyany_frameany,2.330808e-01,1.840185e+00,479460
b_mm_flyfemale_frameany,2.497721e-01,2.121360e+00,239730
b_mm_flymale_frameany,2.163895e-01,1.239038e+00,239730
boutfreq_flyany_framebackup,6.319610e-04,-2.797088e+00,479460
boutfreq_flyany_framebodyturn,2.379761e-03,-3.055998e+00,479460
boutfreq_flyany_framecrabwalkall,6.417637e-03,-5.303339e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.960539e-04,-4.541343e+00,479460
boutfreq_flyany_framejump,5.631335e-05,-3.357745e+00,479460
boutfreq_flyany_framepivotcenter,5.297626e-04,5.735369e+00,479460
boutfreq_flyany_framepivottail,3.854336e-03,-3.768937e+00,479460
boutfreq_flyany_framerighting,2.085680e-06,-2.321408e+00,479460
boutfreq_flyany_framestop,1.271222e-02,-8.106756e-01,479460
boutfreq_flyany_frametouch,1.799942e-03,-4.568139e+00,479460
boutfreq_flyany_framewalk,1.396988e-02,-3.686900e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.062859e+00,479460
boutfreq_flyany_framewingflick,3.045092e-04,1.668807e+00,479460
boutfreq_flyany_framewinggrooming,1.489175e-03,-2.168444e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239720
boutfreq_flymale_framechase,6.257300e-05,-1.466332e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239720
corfrac_maj_flyany_frameany,-1.014453e-01,2.570797e-01,479440
corfrac_maj_flyany_framebackup,-1.579086e-01,5.721087e+00,1182
corfrac_maj_flyany_framebodyturn,-7.123600e-01,3.582154e+00,2863
corfrac_maj_flyany_framecrabwalkall,-4.070933e-01,-8.165538e+00,22774
corfrac_maj_flyany_framecrabwalkextreme,-5.943126e-01,-8.595910e-01,328
corfrac_maj_flyany_framepivotcenter,-1.012227e-01,-2.856127e-01,789
corfrac_maj_flyany_framepivottail,-6.357855e-01,6.090556e+00,7630
corfrac_maj_flyfemale_frameany,-8.881697e-02,1.302661e+00,239720
corfrac_maj_flymale_frameany,-1.140736e-01,-1.008813e+00,239720
da_flyany_frameany,-1.141529e-05,-8.689465e-01,479440
da_flyfemale_frameany,-1.460560e-05,1.168154e+00,239720
da_flymale_frameany,-8.224973e-06,-1.481270e+00,239720
dangle2wall_flyany_framenearwall,2.224044e-02,-9.118418e-01,363654
dangle2wall_flyfemale_framenearwall,2.142636e-02,-1.923994e+00,183981
dangle2wall_flymale_framenearwall,2.305452e-02,8.035845e-01,179673
dangle_biggest_wing_flyany_frameany,2.467760e-02,4.025042e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.101197e-02,3.228597e+00,239720
dangle_biggest_wing_flymale_frameany,2.834322e-02,3.668195e+00,239720
dangle_smallest_wing_flyany_frameany,-2.479174e-02,-4.034053e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.093225e-02,-3.225835e+00,239720
dangle_smallest_wing_flymale_frameany,-2.865123e-02,-3.665718e+00,239720
danglesub_flyany_framemove,-2.780040e-02,-3.139082e+00,223957
danglesub_flyany_framenearfly,-7.745714e-02,1.655018e+00,165147
danglesub_flyfemale_framenearfly,-7.048545e-02,2.305482e+00,87058
danglesub_flymale_framenearfly,-8.442883e-02,9.278465e-01,78089
darea_flyany_frameany,-5.556025e-05,-1.490512e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.625635e-01,2.590955e+00,1182
darea_flyany_framebodyturn,-5.742612e-02,-8.594460e-01,2863
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.273757e-02,9.051075e-01,22774
darea_flyany_framecrabwalkextreme,-1.213726e-01,-3.505913e+00,328
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.072432e-02,-4.468367e-02,789
darea_flyany_framepivottail,-5.538803e-02,-6.413122e-01,7630
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.106334e-03,2.151162e+00,255483
darea_flyany_frametouch,-7.800061e-02,5.973534e-01,4316
darea_flyany_framewalk,2.175388e-02,-2.177832e+00,143217
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.112699e-02,-6.061505e-01,31844
darea_flyfemale_frameany,-7.015798e-05,1.100406e+00,239720
darea_flymale_frameany,-4.096251e-05,-1.671940e+00,239720
darea_inmost_wing_flyany_frameany,-5.162464e-03,-5.897273e+00,479440
darea_inmost_wing_flyfemale_frameany,2.229827e-02,-4.022692e+00,239720
darea_inmost_wing_flymale_frameany,-3.262320e-02,-5.993369e+00,239720
darea_outmost_wing_flyany_frameany,5.454541e-03,5.907448e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.220856e-02,4.009181e+00,239720
darea_outmost_wing_flymale_frameany,3.311764e-02,6.047756e+00,239720
db_flyany_frameany,-2.621340e-06,-1.202840e+00,479440
db_flyfemale_frameany,-2.782309e-06,8.459649e-01,239720
db_flymale_frameany,-2.460371e-06,-1.568098e+00,239720
dcenter_flyany_frameany,1.115979e+01,5.148007e-02,479460
dcenter_flyany_framebackupstart,9.353528e+00,1.618395e+00,303
dcenter_flyany_framebodyturn,1.186497e+01,2.305622e+00,2863
dcenter_flyany_framebodyturnstart,1.168262e+01,2.160948e+00,1141
dcenter_flyany_framecrabwalkallstart,1.133196e+01,4.426364e-01,3077
dcenter_flyany_framecrabwalkextreme,9.305450e+00,2.015128e+00,328
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133335e+01,7.825212e-01,223977
dcenter_flyany_framenearwall,1.039159e+01,-1.872227e-01,363670
dcenter_flyany_framepivotcenter,1.028882e+01,8.215156e-01,789
dcenter_flyany_framepivotcenterstart,9.990204e+00,-1.432716e-01,253
dcenter_flyany_framepivottailstart,1.010757e+01,6.735436e-02,1848
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.084620e+01,-6.804854e-01,255483
dcenter_flyany_frametouch,3.116115e+00,4.326541e+00,4316
dcenter_flyany_framewalk,1.220562e+01,3.786968e-01,143218
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.156173e+01,-2.781895e+00,31844
dcenter_flyfemale_frameany,1.085464e+01,-9.018304e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146494e+01,8.517750e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.989494e-01,1.109141e+00,223957
ddcenter_flyany_framenearfly,2.760907e-01,-2.489521e+00,165147
ddcenter_flyfemale_framenearfly,2.503314e-01,-2.657789e+00,87058
ddcenter_flymale_framenearfly,3.018499e-01,-2.256393e+00,78089
ddell2nose_flyany_framenearfly,9.564247e-01,-1.829651e+00,165147
ddell2nose_flyfemale_framenearfly,8.616976e-01,-2.144661e+00,87058
ddell2nose_flymale_framenearfly,1.051152e+00,-1.490510e+00,78089
ddist2wall_flyany_framenearwall,6.185850e-03,-3.564834e+00,363654
ddist2wall_flyfemale_framenearwall,8.174672e-03,-3.165514e+00,183981
ddist2wall_flymale_framenearwall,4.197029e-03,-2.654170e+00,179673
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.534213e-01,-1.930175e+00,165147
ddnose2ell_flyfemale_framenearfly,8.861811e-01,-2.305518e+00,87058
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.020662e+00,-1.461252e+00,78089
decc_flyany_frameany,1.861707e-06,-2.694540e-01,479440
decc_flyfemale_frameany,3.378803e-06,-6.244208e-01,239720
decc_flymale_frameany,3.446104e-07,1.435667e-01,239720
dell2nose_flyany_frameany,1.022618e+01,2.195859e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.833464e+00,-9.668161e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061889e+01,8.828936e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218834e+01,5.337157e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.644812e+00,-8.230823e-01,303
dist2wall_flyany_framebodyturnstart,8.040010e+00,6.134900e-01,1141
dist2wall_flyany_framecrabwalkall,7.247897e+00,9.054847e-01,22774
dist2wall_flyany_framecrabwalkextreme,6.596936e+00,-1.813329e+00,328
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.368615e+00,2.824107e-01,223977
dist2wall_flyany_framepivotcenterstart,1.343772e+01,-1.375889e+00,253
dist2wall_flyany_framepivottailstart,6.470711e+00,-4.282081e-01,1848
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.445563e+01,-6.504752e-01,255483
dist2wall_flyany_frametouch,8.918233e+00,3.193195e-02,4316
dist2wall_flyany_framewalk,9.645925e+00,6.357430e-01,143218
dist2wall_flyany_framewinggrooming,1.803608e+01,-1.246024e+00,31844
dist2wall_flyfemale_frameany,1.278045e+01,3.572978e-01,239730
dist2wall_flymale_frameany,1.159623e+01,6.224149e-01,239730
dmax_wing_angle_flyany_frameany,6.554916e-03,2.629291e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.030805e-03,5.713960e-01,239720
dmax_wing_angle_flymale_frameany,6.079026e-03,-3.965561e-02,239720
dmax_wing_area_flyany_frameany,-3.882725e-01,-1.791972e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.756731e-01,-1.102411e+00,239720
dmax_wing_area_flymale_frameany,-4.008720e-01,-1.791594e+00,239720
dmin_wing_angle_flyany_frameany,-6.669057e-03,-2.777490e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.951080e-03,-5.883074e-01,239720
dmin_wing_angle_flymale_frameany,-6.387035e-03,3.882362e-02,239720
dmin_wing_area_flyany_frameany,3.885646e-01,1.797080e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.757628e-01,1.084782e+00,239720
dmin_wing_area_flymale_frameany,4.013665e-01,1.812407e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.081304e+01,8.244000e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047604e+01,-1.021403e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.115003e+01,9.829405e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.786943e+01,-1.929186e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.446395e+01,-2.784836e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.127492e+01,-4.780844e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.077891e+01,-1.733285e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.817182e+01,-2.712683e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.338599e+01,-2.815807e-01,239730
dnose2ell_flyany_frameany,1.024600e+01,9.259400e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.650198e+00,1.766993e+00,303
dnose2ell_flyany_framebodyturn,1.090809e+01,2.159441e+00,2863
dnose2ell_flyany_framebodyturnstart,1.074049e+01,2.022594e+00,1141
dnose2ell_flyany_framecrabwalkallstart,1.035414e+01,3.405626e-01,3077
dnose2ell_flyany_framecrabwalkextreme,8.266769e+00,1.896954e+00,328
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.439547e+00,-1.328646e-01,363670
dnose2ell_flyany_framepivotcenter,9.234947e+00,5.851668e-01,789
dnose2ell_flyany_framepivotcenterstart,8.997834e+00,-2.773071e-01,253
dnose2ell_flyany_framepivottailstart,9.207368e+00,3.502712e-02,1848
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.962578e+00,-6.065657e-01,255483
dnose2ell_flyany_frametouch,1.282922e+00,4.996579e+00,4316
dnose2ell_flyany_framewalk,1.128414e+01,3.667538e-01,143218
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.071879e+01,-2.793902e+00,31844
dnose2ell_flyfemale_frameany,9.896217e+00,-1.000038e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059578e+01,9.761588e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116653e+01,1.288513e-01,479460
dnose2tail_flyany_framemove,1.129525e+01,7.098148e-01,223977
dnose2tail_flyfemale_frameany,1.081677e+01,-9.554667e-01,239730
dnose2tail_flymale_frameany,1.151628e+01,9.838574e-01,239730
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.834884e+00,479440
dnwingsdetected_flyfemale_frameany,2.530049e-04,-3.966889e-01,239720
dnwingsdetected_flymale_frameany,-5.060098e-04,-3.669585e-01,239720
dphi_flyany_framemove,8.939150e-04,-1.495117e-01,223957
dphi_flyfemale_framemove,1.621684e-02,1.864807e-01,103119
dphi_flymale_framemove,-1.442901e-02,-4.144200e-01,120838
dtheta_flyany_frameany,-1.375088e-02,-1.709202e+00,479440
dtheta_flyfemale_frameany,2.626266e-03,3.545921e-01,239720
dtheta_flymale_frameany,-3.012803e-02,-2.858058e+00,239720
du_cor_flyany_frameany,4.493194e+00,-2.839662e+00,479440
du_cor_flyfemale_frameany,4.206694e+00,-2.862632e+00,239720
du_cor_flymale_frameany,4.779695e+00,-2.437354e+00,239720
du_ctr_flyany_frameany,4.784999e+00,-2.866203e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.625186e+00,1.815546e+00,1182
du_ctr_flyany_framebodyturn,4.350480e+00,-3.775609e+00,2863
du_ctr_flyany_framecrabwalkall,9.234541e+00,-2.887465e+00,22774
du_ctr_flyany_framecrabwalkextreme,1.145496e+00,4.595652e-01,328
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.835210e+00,-1.427373e+00,223957
du_ctr_flyany_framenearfly,4.127136e+00,-2.915312e+00,165147
du_ctr_flyany_framenearwall,5.402877e+00,-2.917441e+00,363654
du_ctr_flyany_framenotnearfly_notnearwall,3.668907e+00,-9.957930e-01,91210
du_ctr_flyany_framepivotcenter,3.817220e-02,-2.030774e+00,789
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.320006e-02,-6.174592e+00,255483
du_ctr_flyany_frametouch,1.603723e+00,-3.454335e+00,4316
du_ctr_flyany_framewalk,1.394438e+01,-2.541100e+00,143217
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.097141e-01,-1.577467e+00,31844
du_ctr_flyfemale_frameany,4.478810e+00,-2.925973e+00,239720
du_ctr_flymale_frameany,5.091187e+00,-2.418772e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.785605e+00,-2.864835e+00,479440
