field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358191e-01,-8.899416e-01,479440
a_mm_flyfemale_frameany,6.985044e-01,1.427670e+00,215748
a_mm_flymale_frameany,5.845311e-01,-2.093623e+00,263692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.407437e+00,1.147464e+01,818
absangle2wall_flyany_framecrabwalkall,1.569497e+00,2.249988e+01,14615
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.470276e+00,1.149047e+01,140698
absangle2wall_flyany_framenearwall,1.537730e+00,5.681295e+00,345712
absangle2wall_flyany_framepivotcenterstart,1.583885e+00,-1.186988e+00,1262
absangle2wall_flyany_framepivottailstart,1.024416e+00,9.359465e+00,726
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595312e+00,-1.323871e+00,338742
absangle2wall_flyany_frametouch,1.547847e+00,3.475281e+00,25951
absangle2wall_flyany_framewalk,1.426714e+00,6.349533e+00,24380
absangle2wall_flyany_framewinggrooming,1.212344e+00,-5.496919e+00,317
absangle2wall_flyfemale_framenearwall,1.519744e+00,4.435281e+00,147622
absangle2wall_flymale_framenearwall,1.552446e+00,5.929073e+00,198090
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.552604e+00,1.171861e+00,480
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497742e+00,4.255183e-01,2142
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.391255e+00,-7.236397e+00,336735
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.291016e+00,NaN,1124
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570276e+00,3.019806e+00,426
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.376938e+00,-3.850521e+00,237991
absanglefrom1to2_nose2ell_flyany_frametouch,7.046492e-01,-4.913127e-01,25951
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.370720e+00,-4.029445e+00,160846
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.811563e-01,-3.563013e+00,9813
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.650631e-01,3.758154e+00,460
absanglefrom1to2_nose2ell_flymale_framenearfly,1.408056e+00,-2.120331e+00,175889
absanglefrom1to2_nose2ell_flymale_frametouch,7.238706e-01,9.749511e-01,16138
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.061827e-01,-7.087740e+00,345699
absdangle2wall_flyfemale_framenearwall,7.941244e-01,-6.379487e+00,147617
absdangle2wall_flymale_framenearwall,8.160485e-01,-6.814999e+00,198082
absdtheta_flyany_frameany,7.288175e-01,-6.681961e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.646980e+00,-2.787498e-01,2040
absdtheta_flyany_framecrabwalkall,8.839501e-01,-8.962239e+00,14615
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.882086e+00,-1.773711e+00,140678
absdtheta_flyany_framenearfly,7.606160e-01,-6.590475e+00,336720
absdtheta_flyany_framenearwall,8.078567e-01,-7.058179e+00,345699
absdtheta_flyany_framenotnearfly_notnearwall,4.700744e-01,-3.761139e+00,75614
absdtheta_flyany_framepivotcenter,5.605763e+00,-1.921211e+00,4327
absdtheta_flyany_framepivottail,5.900623e+00,2.590649e+00,2568
absdtheta_flyany_framerighting,6.555220e+00,-5.736681e+00,277
absdtheta_flyany_framestop,2.568586e-01,-8.043065e+00,338742
absdtheta_flyany_frametouch,1.201987e+00,-5.481787e+00,25951
absdtheta_flyany_framewalk,1.549071e+00,-1.184981e+00,24380
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.731230e-01,-4.523301e+00,317
absdtheta_flyfemale_frameany,6.863511e-01,-6.035452e+00,215739
absdtheta_flymale_frameany,7.635627e-01,-6.529513e+00,263681
absdtheta_flymale_framechase,2.139662e+00,1.025026e+00,460
absdv_cor_flyany_frameany,3.908548e-01,-9.103496e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.533778e+00,-6.255773e+00,2040
absdv_cor_flyany_framecrabwalkall,1.506840e+00,-1.413338e+01,14615
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.963239e-01,-1.208788e+01,140678
absdv_cor_flyany_framenearfly,3.556913e-01,-8.629567e+00,336720
absdv_cor_flyany_framenearwall,4.244593e-01,-1.012341e+01,345699
absdv_cor_flyany_framenotnearfly_notnearwall,3.432163e-01,-2.783746e+00,75614
absdv_cor_flyany_framepivotcenter,2.110554e-02,-4.234167e-01,4327
absdv_cor_flyany_framepivottail,1.429918e+00,-5.008813e+00,2568
absdv_cor_flyany_framerighting,2.354790e+00,-9.438239e+00,277
absdv_cor_flyany_framestop,1.269421e-01,-1.488838e+00,338742
absdv_cor_flyany_frametouch,5.441412e-01,-9.124762e+00,25951
absdv_cor_flyany_framewalk,2.123611e+00,-7.827848e+00,24380
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.659543e-01,4.153049e+00,317
absdv_cor_flyfemale_frameany,3.347359e-01,-7.962878e+00,215739
absdv_cor_flymale_frameany,4.367704e-01,-8.983185e+00,263681
absdv_cor_flymale_framechase,1.368154e+00,-4.098373e+00,460
absphidiff_nose2ell_flyany_framenearfly,1.452497e+00,-3.879673e+00,336720
absphidiff_nose2ell_flyany_frametouch,1.479184e+00,-2.776140e+00,25951
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.434400e+00,-4.976034e+00,160840
absphidiff_nose2ell_flyfemale_frametouch,1.491250e+00,-4.582529e+00,9813
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.551350e-01,6.055430e+00,460
absphidiff_nose2ell_flymale_framenearfly,1.467305e+00,-2.927276e+00,175880
absphidiff_nose2ell_flymale_frametouch,1.469312e+00,-1.050440e+00,16138
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.003247e-01,-5.500010e+00,479420
abssmoothdtheta_flyfemale_frameany,5.863687e-01,-5.036931e+00,215739
abssmoothdtheta_flymale_frameany,6.117432e-01,-5.242998e+00,263681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607720e+00,-8.999256e-01,2142
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.538853e+00,-9.789181e-01,336735
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.439858e+00,NaN,1124
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476860e+00,-2.833560e+00,426
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532236e+00,-3.599705e-01,237991
absthetadiff_nose2ell_flyany_frametouch,1.531955e+00,-3.256861e+00,25951
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560996e+00,-1.100575e+00,160846
absthetadiff_nose2ell_flyfemale_frametouch,1.617106e+00,-4.710970e+00,9813
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.747542e-01,9.839890e+00,460
absthetadiff_nose2ell_flymale_framenearfly,1.520736e+00,-8.083309e-01,175889
absthetadiff_nose2ell_flymale_frametouch,1.462286e+00,-1.579502e+00,16138
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.632110e-01,6.084991e+00,140698
absyaw_flyfemale_framemove,9.461536e-01,1.380331e+01,51043
absyaw_flymale_framemove,6.135307e-01,1.096694e+00,89655
accmag_flyany_frameany,3.779003e+01,-8.153975e+00,479420
accmag_flyfemale_frameany,3.540915e+01,-7.288419e+00,215739
accmag_flymale_frameany,3.973803e+01,-8.296115e+00,263681
angle_biggest_wing_flyany_frameany,8.461523e-02,4.493709e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.758219e-01,1.412598e+01,215748
angle_biggest_wing_flymale_frameany,9.991593e-03,-2.907427e+00,263692
angle_smallest_wing_flyany_frameany,6.624949e-02,1.134040e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.405508e-01,2.664069e+01,215748
angle_smallest_wing_flymale_frameany,5.457527e-03,-1.629387e+00,263692
angleonclosestfly_flyany_framenearfly,-2.940565e-01,2.294567e+00,336735
angleonclosestfly_flyany_framestop_nearfly,-2.994848e-01,1.480715e+00,237991
angleonclosestfly_flyany_frametouch,-2.049699e-01,3.246260e+00,25951
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.262200e-01,1.119513e+00,160846
angleonclosestfly_flyfemale_frametouch,-1.588794e-01,3.705109e+00,9813
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.563422e-01,-6.393015e+00,460
angleonclosestfly_flymale_framenearfly,-2.677410e-01,2.736515e+00,175889
angleonclosestfly_flymale_frametouch,-2.426804e-01,8.204917e-01,16138
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.764322e-01,1.526939e+01,479440
anglesub_flyfemale_frameany,3.945104e-01,1.987952e+01,215748
anglesub_flymale_frameany,3.616409e-01,9.020627e+00,263692
area_flyany_frameany,1.919300e+00,1.664908e+00,479440
area_flyfemale_frameany,2.245467e+00,2.858186e+00,215748
area_flymale_frameany,1.652437e+00,1.258326e+00,263692
area_inmost_wing_flyany_frameany,1.014538e+00,4.882117e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.944354e-01,1.426633e+00,317
area_inmost_wing_flyfemale_frameany,9.527707e-01,1.501585e+00,215748
area_inmost_wing_flymale_frameany,1.065076e+00,7.723117e+00,263692
area_outmost_wing_flyany_frameany,1.055946e+00,4.172110e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.874985e-01,-5.705107e+00,317
area_outmost_wing_flyfemale_frameany,1.009787e+00,8.269307e-01,215748
area_outmost_wing_flymale_frameany,1.093713e+00,7.313451e+00,263692
arena_angle_flyany_frameany,-6.478863e-01,-7.208649e+00,479440
b_mm_flyany_frameany,2.387018e-01,3.539404e+00,479440
b_mm_flyfemale_frameany,2.557656e-01,3.759489e+00,215748
b_mm_flymale_frameany,2.247406e-01,3.918387e+00,263692
boutfreq_flyany_framebackup,1.230602e-04,-6.305941e+00,479440
boutfreq_flyany_framebodyturn,1.706157e-03,-4.771029e+00,479440
boutfreq_flyany_framecrabwalkall,6.342817e-03,-4.717359e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.214417e-05,-5.141116e+00,479440
boutfreq_flyany_framejump,1.042883e-05,-3.674772e+00,479440
boutfreq_flyany_framepivotcenter,2.634323e-03,3.839388e+01,479440
boutfreq_flyany_framepivottail,1.514267e-03,-7.961190e+00,479440
boutfreq_flyany_framerighting,9.177374e-05,-1.122175e+00,479440
boutfreq_flyany_framestop,2.812448e-02,1.383955e+01,479440
boutfreq_flyany_frametouch,7.118722e-03,3.614437e+00,479440
boutfreq_flyany_framewalk,6.630652e-03,-7.927628e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.051206e+00,479440
boutfreq_flyany_framewingflick,3.566661e-04,1.875756e+00,479440
boutfreq_flyany_framewinggrooming,3.337227e-05,-7.026446e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.584923e-06,-8.337091e-01,263681
boutfreq_flymale_framechase,2.996044e-04,-1.134343e+00,263681
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,263681
corfrac_maj_flyany_frameany,-7.009993e-02,1.587680e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.074346e-01,1.583485e+01,2040
corfrac_maj_flyany_framecrabwalkall,-2.748536e-01,2.253573e+00,14615
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.512315e-01,-2.491650e+00,4327
corfrac_maj_flyany_framepivottail,-6.202100e-01,7.750607e+00,2568
corfrac_maj_flyfemale_frameany,-7.788931e-02,1.334771e+00,215739
corfrac_maj_flymale_frameany,-6.372680e-02,1.567701e+00,263681
da_flyany_frameany,-6.344352e-06,3.174971e-02,479420
da_flyfemale_frameany,6.618254e-07,1.466655e+00,215739
da_flymale_frameany,-1.207668e-05,-1.470745e+00,263681
dangle2wall_flyany_framenearwall,1.637837e-02,-6.705692e-01,345699
dangle2wall_flyfemale_framenearwall,1.406026e-02,-1.322117e+00,147617
dangle2wall_flymale_framenearwall,1.827501e-02,4.148342e-01,198082
dangle_biggest_wing_flyany_frameany,8.622557e-02,9.623373e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.595432e-02,6.083124e+00,215739
dangle_biggest_wing_flymale_frameany,1.109930e-01,9.722148e+00,263681
dangle_smallest_wing_flyany_frameany,-8.626619e-02,-9.626515e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.603871e-02,-6.085147e+00,215739
dangle_smallest_wing_flymale_frameany,-1.109978e-01,-9.689961e+00,263681
danglesub_flyany_framemove,-2.730252e-02,-2.943000e+00,140678
danglesub_flyany_framenearfly,-4.781144e-03,7.084155e+00,336720
danglesub_flyfemale_framenearfly,-2.889085e-03,6.990619e+00,160840
danglesub_flymale_framenearfly,-6.329192e-03,6.538519e+00,175880
darea_flyany_frameany,-1.705037e-05,1.069569e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.688104e-02,2.727127e+00,2040
darea_flyany_framechase,-2.448250e-02,-1.368883e+00,460
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.039861e-02,1.694993e+00,14615
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.441679e-01,1.599084e+00,4327
darea_flyany_framepivottail,-4.594784e-02,1.093819e+00,2568
darea_flyany_framerighting,-6.196423e-02,-9.504604e-01,277
darea_flyany_framestop,-5.010155e-03,2.683883e+00,338742
darea_flyany_frametouch,-4.940648e-02,2.768222e+00,25951
darea_flyany_framewalk,4.204697e-02,2.256215e+00,24380
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.405258e-02,2.222381e+01,317
darea_flyfemale_frameany,-2.566239e-05,1.217844e+00,215739
darea_flymale_frameany,-1.000418e-05,-1.344438e+00,263681
darea_inmost_wing_flyany_frameany,-9.039725e-02,-1.103837e+01,479420
darea_inmost_wing_flyfemale_frameany,-7.925348e-02,-9.137602e+00,215739
darea_inmost_wing_flymale_frameany,-9.951488e-02,-9.513993e+00,263681
darea_outmost_wing_flyany_frameany,9.037657e-02,1.103065e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.916846e-02,9.154369e+00,215739
darea_outmost_wing_flymale_frameany,9.954683e-02,9.543170e+00,263681
db_flyany_frameany,4.090274e-07,2.577846e-01,479420
db_flyfemale_frameany,-3.320375e-06,6.672225e-01,215739
db_flymale_frameany,3.460357e-06,-8.375573e-01,263681
dcenter_flyany_frameany,9.321267e+00,-5.101388e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.266814e+01,4.150662e+00,2040
dcenter_flyany_framebodyturnstart,1.248449e+01,4.018296e+00,818
dcenter_flyany_framecrabwalkallstart,9.166788e+00,-5.206167e+00,3041
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.783771e+00,-3.869169e+00,140698
dcenter_flyany_framenearwall,8.067248e+00,-7.854477e+00,345712
dcenter_flyany_framepivotcenter,5.586693e+00,-3.572876e+00,4327
dcenter_flyany_framepivotcenterstart,5.893280e+00,-3.619770e+00,1262
dcenter_flyany_framepivottailstart,1.339942e+01,8.555693e+00,726
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.875752e+00,-4.619046e+00,338742
dcenter_flyany_frametouch,2.777235e+00,-5.374864e+00,25951
dcenter_flyany_framewalk,1.511392e+01,9.113337e+00,24380
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.185650e+00,-1.338058e+01,317
dcenter_flyfemale_frameany,8.125894e+00,-8.186767e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.029930e+01,-2.135352e+00,263692
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.331446e-01,-1.787319e+00,140678
ddcenter_flyany_framenearfly,1.117727e-02,-6.020331e+00,336720
ddcenter_flyfemale_framenearfly,9.657020e-03,-5.835928e+00,160840
ddcenter_flymale_framenearfly,1.242111e-02,-5.997767e+00,175880
ddell2nose_flyany_framenearfly,4.336067e-02,-6.771549e+00,336720
ddell2nose_flyfemale_framenearfly,3.706637e-02,-6.491737e+00,160840
ddell2nose_flymale_framenearfly,4.851056e-02,-6.911722e+00,175880
ddist2wall_flyany_framenearwall,4.591857e-03,-3.637119e+00,345699
ddist2wall_flyfemale_framenearwall,6.714101e-03,-2.554194e+00,147617
ddist2wall_flymale_framenearwall,2.855476e-03,-3.358957e+00,198082
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.047357e-02,-6.789320e+00,336720
ddnose2ell_flyfemale_framenearfly,3.784881e-02,-6.590798e+00,160840
ddnose2ell_flymale_framechase,-1.702454e+00,-1.479638e+00,460
ddnose2ell_flymale_framenearfly,6.080292e-02,-6.560373e+00,175880
decc_flyany_frameany,5.614775e-06,4.252551e-01,479420
decc_flyfemale_frameany,-5.191517e-06,-1.264435e+00,215739
decc_flymale_frameany,1.445629e-05,1.221870e+00,263681
dell2nose_flyany_frameany,8.363671e+00,-5.139401e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.027815e+00,-8.286698e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.456644e+00,-2.121626e+00,263692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.431340e+01,2.970724e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.257878e+01,1.012135e+01,818
dist2wall_flyany_framecrabwalkall,1.324793e+01,1.873197e+01,14615
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.265351e+01,6.108964e+00,140698
dist2wall_flyany_framepivotcenterstart,1.262872e+01,-1.794752e+00,1262
dist2wall_flyany_framepivottailstart,7.715266e+00,3.145903e+00,726
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.494774e+01,5.722177e-02,338742
dist2wall_flyany_frametouch,1.062437e+01,2.764601e+00,25951
dist2wall_flyany_framewalk,1.314350e+01,5.910063e+00,24380
dist2wall_flyany_framewinggrooming,1.446304e+01,-3.089999e+00,317
dist2wall_flyfemale_frameany,1.530522e+01,3.419430e+00,215748
dist2wall_flymale_frameany,1.350191e+01,2.304640e+00,263692
dmax_wing_angle_flyany_frameany,2.004207e-02,2.479394e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.166086e-04,-5.608671e-01,215739
dmax_wing_angle_flymale_frameany,3.601745e-02,2.960493e+00,263681
dmax_wing_area_flyany_frameany,-5.480487e-01,-5.456219e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.445006e-01,-2.227130e+00,215739
dmax_wing_area_flymale_frameany,-6.327699e-01,-6.120441e+00,263681
dmin_wing_angle_flyany_frameany,-2.008268e-02,-2.482394e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.009920e-04,5.177593e-01,215739
dmin_wing_angle_flymale_frameany,-3.602225e-02,-2.927912e+00,263681
dmin_wing_area_flyany_frameany,5.480280e-01,5.453558e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.444156e-01,2.208476e+00,215739
dmin_wing_area_flymale_frameany,6.328018e-01,6.128820e+00,263681
dnose2ell_angle_30tomin30_flyany_frameany,8.788391e+00,-5.414155e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.515673e+00,-8.731763e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,9.829706e+00,-2.243069e+00,263692
dnose2ell_angle_min20to20_flyany_frameany,4.910466e+01,5.736291e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.349126e+01,-4.046437e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,6.187926e+01,1.032343e+01,263692
dnose2ell_angle_min30to30_flyany_frameany,3.864345e+01,5.053471e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.679783e+01,-4.397996e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,4.833533e+01,9.772371e+00,263692
dnose2ell_flyany_frameany,8.345392e+00,-5.159739e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.189134e+01,4.361220e+00,2040
dnose2ell_flyany_framebodyturnstart,1.169309e+01,4.139204e+00,818
dnose2ell_flyany_framecrabwalkallstart,8.286268e+00,-4.982060e+00,3041
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.097610e+00,-7.716642e+00,345712
dnose2ell_flyany_framepivotcenter,4.590574e+00,-3.667748e+00,4327
dnose2ell_flyany_framepivotcenterstart,4.841627e+00,-3.819436e+00,1262
dnose2ell_flyany_framepivottailstart,1.269269e+01,8.582892e+00,726
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.882365e+00,-4.727180e+00,338742
dnose2ell_flyany_frametouch,1.009905e+00,-3.074176e+00,25951
dnose2ell_flyany_framewalk,1.429204e+01,9.173805e+00,24380
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.119327e+00,-1.372999e+01,317
dnose2ell_flyfemale_frameany,7.154868e+00,-8.326913e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.319456e+00,-2.160352e+00,263692
dnose2ell_flymale_framechase,1.295595e+00,-2.521313e+00,460
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.184126e+00,-5.396102e+00,479440
dnose2tail_flyany_framemove,9.627826e+00,-4.254337e+00,140698
dnose2tail_flyfemale_frameany,8.041156e+00,-8.460011e+00,215748
dnose2tail_flymale_frameany,1.011928e+01,-2.386100e+00,263692
dnwingsdetected_flyany_frameany,-6.323740e-05,-7.408404e-01,479420
dnwingsdetected_flyfemale_frameany,-1.405276e-04,-1.403983e+00,215739
dnwingsdetected_flymale_frameany,0.000000e+00,1.228665e+00,263681
dphi_flyany_framemove,1.669249e-01,3.885230e+00,140678
dphi_flyfemale_framemove,3.952573e-01,7.095930e+00,51034
dphi_flymale_framemove,-1.989258e-02,-6.330375e-01,89644
dtheta_flyany_frameany,-2.884339e-02,-3.718212e+00,479420
dtheta_flyfemale_frameany,-1.821569e-02,-1.661429e+00,215739
dtheta_flymale_frameany,-3.753878e-02,-3.705033e+00,263681
du_cor_flyany_frameany,1.008999e+00,-7.537883e+00,479420
du_cor_flyfemale_frameany,7.244642e-01,-7.366168e+00,215739
du_cor_flymale_frameany,1.241799e+00,-6.730190e+00,263681
du_ctr_flyany_frameany,1.187442e+00,-7.504096e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.547446e+00,-6.575959e+00,2040
du_ctr_flyany_framecrabwalkall,2.823782e+00,-1.130343e+01,14615
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.456378e+00,-8.696638e+00,140678
du_ctr_flyany_framenearfly,9.560906e-01,-7.522431e+00,336720
du_ctr_flyany_framenearwall,1.244316e+00,-8.064845e+00,345699
du_ctr_flyany_framenotnearfly_notnearwall,1.331778e+00,-3.021492e+00,75614
du_ctr_flyany_framepivotcenter,3.353717e-01,-8.577694e-02,4327
du_ctr_flyany_framerighting,1.471296e+00,-5.934838e+00,277
du_ctr_flyany_framestop,1.797432e-01,7.198588e+00,338742
du_ctr_flyany_frametouch,5.878690e-01,-7.674784e+00,25951
du_ctr_flyany_framewalk,1.054426e+01,-6.253521e+00,24380
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.854360e-01,3.190502e+00,317
du_ctr_flyfemale_frameany,8.275233e-01,-7.413411e+00,215739
du_ctr_flymale_frameany,1.481920e+00,-6.620766e+00,263681
du_ctr_flymale_framechase,7.931325e+00,-5.592755e+00,460
du_tail_flyany_frameany,1.187850e+00,-7.503895e+00,479420
du_tail_flyany_framepivottail,-9.794648e-02,-2.485669e+00,2568
