field,value,zscore,nflyframes
a_mm_flyany_frameany,6.455478e-01,4.625905e-01,479793
a_mm_flyfemale_frameany,6.933416e-01,9.615784e-01,225710
a_mm_flymale_frameany,6.029292e-01,4.970545e-01,251561
absangle2wall_flyany_frameattemptedcopulation,1.335572e+00,-1.185171e+00,1150
absangle2wall_flyany_framebackupstart_nearwall,7.265152e-01,-1.007671e+00,852
absangle2wall_flyany_framebodyturnstart,1.096216e+00,1.080467e+00,1861
absangle2wall_flyany_framecrabwalkall,1.187392e+00,2.505871e+00,45338
absangle2wall_flyany_framecrabwalkextreme,9.943769e-01,4.737629e-01,2132
absangle2wall_flyany_framejump,1.626880e+00,3.346832e-01,515
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316381e+00,2.226915e+00,312736
absangle2wall_flyany_framenearwall,1.337498e+00,-1.443484e+00,388330
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.064169e-01,-3.949000e-01,3312
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.497496e+00,-3.090710e+00,167057
absangle2wall_flyany_frametouch,1.416795e+00,4.790179e-01,23627
absangle2wall_flyany_framewalk,1.382556e+00,3.926552e+00,191756
absangle2wall_flyany_framewinggrooming,1.452252e+00,-1.423874e+00,12851
absangle2wall_flyfemale_framenearwall,1.332177e+00,-1.695156e+00,177414
absangle2wall_flymale_framenearwall,1.339268e+00,-1.115249e+00,208459
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.800088e+00,1.873202e+00,444
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594282e+00,1.079389e+00,680
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469664e+00,-6.575398e-01,2200
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.158218e+00,1.960806e-01,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564964e+00,-9.162868e-01,199181
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.606618e+00,2.859646e+00,1384
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516007e+00,-1.496943e+00,67841
absanglefrom1to2_nose2ell_flyany_frametouch,7.759984e-01,1.448089e+00,23627
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.724611e+00,1.396820e+00,95167
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.065161e-01,1.194546e+00,5701
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.307642e-01,1.019229e+00,1037
absanglefrom1to2_nose2ell_flymale_framechase,2.397858e-01,-1.609478e+00,10610
absanglefrom1to2_nose2ell_flymale_framenearfly,1.419435e+00,-2.105440e+00,101838
absanglefrom1to2_nose2ell_flymale_frametouch,7.057028e-01,2.571295e-01,16705
absanglefrom1to2_nose2ell_flymale_framewingextension,3.833655e-01,-1.727288e+00,4524
absdangle2wall_flyany_framenearwall,1.378422e+00,-7.691778e-01,388309
absdangle2wall_flyfemale_framenearwall,1.264807e+00,-1.521861e+00,177406
absdangle2wall_flymale_framenearwall,1.483729e+00,1.123783e-02,208448
absdtheta_flyany_frameany,1.254083e+00,-5.799049e-01,479768
absdtheta_flyany_framebackup,2.481197e+00,-3.628843e-01,3644
absdtheta_flyany_framebodyturn,5.318309e+00,-1.178963e+00,4871
absdtheta_flyany_framecrabwalkall,1.546644e+00,-2.051688e+00,45336
absdtheta_flyany_framecrabwalkextreme,1.675615e+00,-1.534924e+00,2132
absdtheta_flyany_framemove,1.704603e+00,-3.389057e+00,312711
absdtheta_flyany_framenearfly,1.308261e+00,-8.726331e-01,199167
absdtheta_flyany_framenearwall,1.365343e+00,-8.306453e-01,388309
absdtheta_flyany_framenotnearfly_notnearwall,7.719803e-01,-1.850036e-01,73608
absdtheta_flyany_framepivotcenter,5.998880e+00,-4.255769e-01,415
absdtheta_flyany_framepivottail,5.235409e+00,-1.132162e-01,13831
absdtheta_flyany_framerighting,1.059356e+01,3.438203e+00,414
absdtheta_flyany_framestop,3.644208e-01,-1.923236e+00,167057
absdtheta_flyany_frametouch,1.437572e+00,-2.687898e+00,23627
absdtheta_flyany_framewalk,1.354843e+00,-3.345357e+00,191753
absdtheta_flyany_framewingextension,1.373216e+00,1.411922e-01,4612
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.567580e-01,-3.786493e-01,12851
absdtheta_flyfemale_frameany,1.127891e+00,-1.377694e+00,225698
absdtheta_flymale_frameany,1.368948e+00,2.521529e-01,251550
absdtheta_flymale_framechase,1.485783e+00,-2.185563e+00,10610
absdv_cor_flyany_frameany,1.683288e+00,5.811870e-02,479768
absdv_cor_flyany_frameattemptedcopulation,4.936688e-01,-1.487555e+00,1150
absdv_cor_flyany_framebackup,1.529995e+00,1.365495e+00,3644
absdv_cor_flyany_framebodyturn,2.825689e+00,-1.438221e+00,4871
absdv_cor_flyany_framecrabwalkall,4.989094e+00,-2.381259e+00,45336
absdv_cor_flyany_framecrabwalkextreme,4.188089e+00,-2.861473e+00,2132
absdv_cor_flyany_framejump,1.454403e+01,-1.638328e+00,515
absdv_cor_flyany_framemove,2.446082e+00,-2.694260e+00,312711
absdv_cor_flyany_framenearfly,1.553717e+00,-2.949317e-01,199167
absdv_cor_flyany_framenearwall,1.852630e+00,-4.455597e-01,388309
absdv_cor_flyany_framenotnearfly_notnearwall,8.982834e-01,1.465463e+00,73608
absdv_cor_flyany_framepivotcenter,3.676052e-02,-2.615401e-01,415
absdv_cor_flyany_framepivottail,2.368972e+00,-1.033664e+00,13831
absdv_cor_flyany_framerighting,6.517941e+00,1.181237e+00,414
absdv_cor_flyany_framestop,1.501372e-01,1.142682e+00,167057
absdv_cor_flyany_frametouch,1.462321e+00,-2.414002e+00,23627
absdv_cor_flyany_framewalk,2.812628e+00,-3.584420e+00,191753
absdv_cor_flyany_framewingextension,1.001158e+00,3.284299e-01,4612
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.243881e-01,-9.742323e-02,12851
absdv_cor_flyfemale_frameany,1.540912e+00,9.479923e-02,225698
absdv_cor_flymale_frameany,1.822626e+00,-1.828170e-02,251550
absdv_cor_flymale_framechase,1.910363e+00,-1.382779e+00,10610
absphidiff_nose2ell_flyany_framenearfly,1.521215e+00,-1.900936e+00,199167
absphidiff_nose2ell_flyany_frametouch,1.503632e+00,-2.451535e+00,23627
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521898e+00,-2.263457e+00,95161
absphidiff_nose2ell_flyfemale_frametouch,1.560219e+00,-2.565487e+00,5701
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.276517e-01,-9.989751e-01,10610
absphidiff_nose2ell_flymale_framenearfly,1.528880e+00,-1.383416e+00,101832
absphidiff_nose2ell_flymale_frametouch,1.475342e+00,-1.196675e+00,16705
absphidiff_nose2ell_flymale_framewingextension,9.955790e-01,-1.786957e+00,4524
abssmoothdtheta_flyany_frameany,9.932347e-01,-1.027608e-01,479768
abssmoothdtheta_flyfemale_frameany,9.022244e-01,-1.060297e+00,225698
abssmoothdtheta_flymale_frameany,1.078790e+00,8.654146e-01,251550
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492995e+00,-5.466824e-01,444
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592806e+00,-6.120638e-01,2200
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.574466e+00,-1.045156e+00,282
absthetadiff_nose2ell_flyany_framenearfly,1.526465e+00,-8.619960e-01,199181
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.471207e+00,-1.940718e+00,1384
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482155e+00,-9.169459e-01,67841
absthetadiff_nose2ell_flyany_frametouch,1.711322e+00,-3.365639e-01,23627
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576343e+00,-4.306970e-01,95167
absthetadiff_nose2ell_flyfemale_frametouch,1.923748e+00,1.853421e+00,5701
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.975654e-01,1.110664e+00,1037
absthetadiff_nose2ell_flymale_framechase,3.121738e-01,-2.805579e+00,10610
absthetadiff_nose2ell_flymale_framenearfly,1.488032e+00,-1.060155e+00,101838
absthetadiff_nose2ell_flymale_frametouch,1.520476e+00,-9.832769e-01,16705
absthetadiff_nose2ell_flymale_framewingextension,5.547639e-01,-1.797781e+00,4524
absyaw_flyany_framemove,5.124354e-01,-2.726671e+00,312736
absyaw_flyfemale_framemove,5.261443e-01,-3.623502e+00,138930
absyaw_flymale_framemove,4.970251e-01,-1.791693e+00,173112
accmag_flyany_frameany,9.599387e+01,-5.348027e-01,479768
accmag_flyfemale_frameany,8.502384e+01,-1.409600e+00,225698
accmag_flymale_frameany,1.057442e+02,4.120483e-01,251550
angle_biggest_wing_flyany_frameany,3.885301e-02,-1.325136e-02,479793
angle_biggest_wing_flyany_framewingextension,6.924688e-01,1.340771e-01,4612
angle_biggest_wing_flyfemale_frameany,6.022799e-02,2.145138e+00,225710
angle_biggest_wing_flymale_frameany,1.746465e-02,-1.663574e+00,251561
angle_smallest_wing_flyany_frameany,5.047467e-03,-1.653495e+00,479793
angle_smallest_wing_flyany_framewingextension,1.079699e-01,1.283305e+00,4612
angle_smallest_wing_flyfemale_frameany,9.529597e-03,-4.420929e-01,225710
angle_smallest_wing_flymale_frameany,9.516360e-04,-1.895560e+00,251561
angleonclosestfly_flyany_framenearfly,-3.758356e-01,-2.020008e-01,199181
angleonclosestfly_flyany_framestop_nearfly,-3.229878e-01,5.686804e-01,67841
angleonclosestfly_flyany_frametouch,-1.694291e-01,3.972133e+00,23627
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.927277e-01,-1.241323e+00,95167
angleonclosestfly_flyfemale_frametouch,-1.697133e-01,3.294058e+00,5701
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.929662e-02,-2.670330e-01,1037
angleonclosestfly_flymale_framechase,3.975015e-02,1.643406e+00,10610
angleonclosestfly_flymale_framenearfly,-2.811939e-01,1.872391e+00,101838
angleonclosestfly_flymale_frametouch,-2.038542e-01,1.409369e+00,16705
angleonclosestfly_flymale_framewingextension,1.677064e-02,4.785197e-01,4524
anglesub_flyany_frameany,2.373113e-01,3.272386e+00,479793
anglesub_flyfemale_frameany,2.057394e-01,1.481380e+00,225710
anglesub_flymale_frameany,2.555237e-01,2.755579e+00,251561
area_flyany_frameany,1.864257e+00,1.680014e-01,479793
area_flyfemale_frameany,2.115008e+00,3.110548e-01,225710
area_flymale_frameany,1.639435e+00,5.974200e-01,251561
area_inmost_wing_flyany_frameany,8.671509e-01,2.917964e-03,479793
area_inmost_wing_flyany_framewingextension,5.873787e-01,-1.971984e+00,4612
area_inmost_wing_flyany_framewinggrooming,4.207457e-01,2.402607e+00,12851
area_inmost_wing_flyfemale_frameany,8.466325e-01,-1.528032e+00,225710
area_inmost_wing_flymale_frameany,8.899041e-01,1.911564e+00,251561
area_outmost_wing_flyany_frameany,9.945404e-01,2.131329e+00,479793
area_outmost_wing_flyany_framewingextension,1.177384e+00,-7.932319e-01,4612
area_outmost_wing_flyany_framewinggrooming,8.563966e-01,9.030117e-01,12851
area_outmost_wing_flyfemale_frameany,1.074759e+00,2.435624e+00,225710
area_outmost_wing_flymale_frameany,9.255294e-01,1.698881e+00,251561
arena_angle_flyany_frameany,1.099095e-01,8.236518e-01,479793
b_mm_flyany_frameany,2.287815e-01,-7.784389e-02,479793
b_mm_flyfemale_frameany,2.426827e-01,-2.595934e-01,225710
b_mm_flymale_frameany,2.162251e-01,5.725519e-01,251561
boutfreq_flyany_framebackup,1.782018e-03,2.519961e+00,479793
boutfreq_flyany_framebodyturn,3.878756e-03,-4.089667e-01,479793
boutfreq_flyany_framecrabwalkall,1.162585e-02,5.660484e-01,479793
boutfreq_flyany_framecrabwalkextreme,1.073380e-03,1.975484e+00,479793
boutfreq_flyany_framejump,4.460257e-04,-6.429547e-01,479793
boutfreq_flyany_framepivotcenter,3.022137e-04,6.461785e-01,479793
boutfreq_flyany_framepivottail,6.905061e-03,-8.441366e-01,479793
boutfreq_flyany_framerighting,8.962198e-05,-7.177265e-01,479793
boutfreq_flyany_framestop,1.604442e-02,2.504236e+00,479793
boutfreq_flyany_frametouch,5.502373e-03,1.691697e+00,479793
boutfreq_flyany_framewalk,2.080689e-02,1.396566e+00,479793
boutfreq_flyany_framewingextension,5.085526e-04,2.030801e+00,479793
boutfreq_flyany_framewingflick,8.128505e-05,-5.555140e-02,479793
boutfreq_flyany_framewinggrooming,4.793734e-04,-4.255214e+00,479793
boutfreq_flymale_frameattemptedcopulation,1.868416e-04,4.771947e+00,251550
boutfreq_flymale_framechase,2.222222e-03,2.259190e+00,251550
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,251550
corfrac_maj_flyany_frameany,-1.033095e-01,-6.701813e-01,479768
corfrac_maj_flyany_framebackup,-1.752531e-01,2.962331e+00,3644
corfrac_maj_flyany_framebodyturn,-7.679141e-01,-9.776859e-01,4871
corfrac_maj_flyany_framecrabwalkall,-2.788938e-01,2.265431e+00,45336
corfrac_maj_flyany_framecrabwalkextreme,-4.666484e-01,1.538264e+00,2132
corfrac_maj_flyany_framepivotcenter,-5.945305e-02,2.142053e+00,415
corfrac_maj_flyany_framepivottail,-7.036375e-01,-1.898464e+00,13831
corfrac_maj_flyfemale_frameany,-8.631705e-02,5.580169e-01,225698
corfrac_maj_flymale_frameany,-1.194868e-01,-1.946190e+00,251550
da_flyany_frameany,6.673471e-05,1.101478e+01,479768
da_flyfemale_frameany,-2.094210e-05,7.024223e-01,225698
da_flymale_frameany,2.143046e-04,5.608003e+00,251550
dangle2wall_flyany_framenearwall,2.984487e-02,1.628747e+00,388309
dangle2wall_flyfemale_framenearwall,3.078338e-02,9.374597e-01,177406
dangle2wall_flymale_framenearwall,2.873095e-02,2.134355e+00,208448
dangle_biggest_wing_flyany_frameany,7.312804e-02,7.667661e+00,479768
dangle_biggest_wing_flyfemale_frameany,1.033154e-01,9.775352e+00,225698
dangle_biggest_wing_flymale_frameany,5.184740e-02,4.659026e+00,251550
dangle_smallest_wing_flyany_frameany,-7.303729e-02,-7.657063e+00,479768
dangle_smallest_wing_flyfemale_frameany,-1.034781e-01,-9.766692e+00,225698
dangle_smallest_wing_flymale_frameany,-5.196012e-02,-4.640919e+00,251550
danglesub_flyany_framemove,-2.788163e-03,5.798322e+00,312711
danglesub_flyany_framenearfly,-7.865026e-02,4.755447e-01,199167
danglesub_flyfemale_framenearfly,-6.562556e-02,1.183420e+00,95161
danglesub_flymale_framenearfly,-9.031169e-02,-9.156551e-02,101832
darea_flyany_frameany,1.148702e-04,5.141206e+00,479768
darea_flyany_frameattemptedcopulation,1.056672e+00,4.686476e+00,1150
darea_flyany_framebackup,-1.428167e-01,2.145086e+00,3644
darea_flyany_framebodyturn,-7.493429e-02,6.208923e-02,4871
darea_flyany_framechase,3.401622e-04,-7.981815e-01,10721
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.853118e-02,7.338346e-01,45336
darea_flyany_framecrabwalkextreme,-5.381587e-02,-1.502516e-01,2132
darea_flyany_framejump,-2.512829e-01,-1.712735e+00,515
darea_flyany_framepivotcenter,7.596959e-02,6.145850e-01,415
darea_flyany_framepivottail,-8.911819e-02,5.052855e-02,13831
darea_flyany_framerighting,1.090107e-01,6.824258e-01,414
darea_flyany_framestop,-1.415808e-02,-6.954950e-01,167057
darea_flyany_frametouch,-3.974690e-02,3.077299e+00,23627
darea_flyany_framewalk,1.695363e-02,-2.479824e+00,191753
darea_flyany_framewingextension,3.423940e-02,7.697070e-01,4612
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.940278e-02,-4.779809e+00,12851
darea_flyfemale_frameany,-1.712886e-04,2.341065e-01,225698
darea_flymale_frameany,6.223618e-04,2.770087e+00,251550
darea_inmost_wing_flyany_frameany,1.134034e-02,-4.183037e+00,479768
darea_inmost_wing_flyfemale_frameany,-8.446688e-03,-4.914012e+00,225698
darea_inmost_wing_flymale_frameany,2.605445e-02,-2.403179e+00,251550
darea_outmost_wing_flyany_frameany,-1.118178e-02,4.185242e+00,479768
darea_outmost_wing_flyany_framewingextension,-3.870533e-01,2.873466e-01,4612
darea_outmost_wing_flyfemale_frameany,8.808230e-03,4.932186e+00,225698
darea_outmost_wing_flymale_frameany,-2.648729e-02,2.399181e+00,251550
db_flyany_frameany,-5.290331e-06,-2.462903e+00,479768
db_flyfemale_frameany,-1.619831e-05,-6.362846e-01,225698
db_flymale_frameany,9.049534e-06,-2.795147e-01,251550
dcenter_flyany_frameany,1.105645e+01,-5.641754e-01,479793
dcenter_flyany_framebackupstart,9.545580e+00,1.070752e+00,855
dcenter_flyany_framebodyturn,1.253277e+01,2.853988e+00,4871
dcenter_flyany_framebodyturnstart,1.236385e+01,2.747913e+00,1861
dcenter_flyany_framecrabwalkallstart,1.143186e+01,-7.341306e-02,5577
dcenter_flyany_framecrabwalkextreme,8.079535e+00,-2.795999e-01,2132
dcenter_flyany_framecrabwalkextremestart,8.372580e+00,7.521747e-02,513
dcenter_flyany_framejumpstart,9.200538e+00,-3.632132e+00,213
dcenter_flyany_framemove,1.118471e+01,9.590261e-02,312736
dcenter_flyany_framenearwall,1.014831e+01,-1.064562e+00,388330
dcenter_flyany_framepivotcenter,7.349521e+00,-2.315509e+00,415
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.160845e+01,3.288712e+00,3312
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096924e+01,-7.333318e-01,167057
dcenter_flyany_frametouch,2.813137e+00,-3.148562e+00,23627
dcenter_flyany_framewalk,1.212200e+01,2.341814e-02,191756
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.691513e+01,5.170889e+00,12851
dcenter_flyfemale_frameany,1.083573e+01,-1.081926e+00,225710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131952e+01,7.018020e-02,251561
dcenter_flymale_framewingextension,3.170349e+00,-1.588864e+00,4524
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.010940e-02,-3.438264e+00,312711
ddcenter_flyany_framenearfly,3.162176e-01,-9.454253e-01,199167
ddcenter_flyfemale_framenearfly,2.605278e-01,-1.432249e+00,95161
ddcenter_flymale_framenearfly,3.716462e-01,-4.978410e-01,101832
ddell2nose_flyany_framenearfly,9.608367e-01,-6.726097e-01,199167
ddell2nose_flyfemale_framenearfly,8.758195e-01,-9.278575e-01,95161
ddell2nose_flymale_framenearfly,1.053472e+00,-3.936889e-01,101832
ddist2wall_flyany_framenearwall,1.369735e-02,-3.112073e-01,388309
ddist2wall_flyfemale_framenearwall,9.927877e-03,-9.795932e-01,177406
ddist2wall_flymale_framenearwall,1.445684e-02,-2.873501e-02,208448
ddnose2ell_flyany_frameattemptedcopulation,9.745587e-01,7.818955e-01,1150
ddnose2ell_flyany_framenearfly,1.001121e+00,-4.843214e-01,199167
ddnose2ell_flyfemale_framenearfly,8.877819e-01,-8.944371e-01,95161
ddnose2ell_flymale_framechase,-1.005208e+00,-1.452304e-01,10610
ddnose2ell_flymale_framenearfly,1.122103e+00,-4.224681e-02,101832
decc_flyany_frameany,-3.924785e-05,-8.576199e+00,479768
decc_flyfemale_frameany,-2.526573e-05,-2.462998e+00,225698
decc_flymale_frameany,-7.456972e-05,-5.518189e+00,251550
dell2nose_flyany_frameany,1.011012e+01,-6.403860e-01,479793
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.745652e+00,-1.323070e+00,225710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050231e+01,1.268835e-01,251561
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.157758e+01,7.714779e-02,479793
dist2wall_flyany_frameattemptedcopulation,1.059428e+01,-9.685068e-01,1150
dist2wall_flyany_framebackupstart,5.411530e+00,7.679115e-02,855
dist2wall_flyany_framebodyturnstart,7.849214e+00,1.639794e+00,1861
dist2wall_flyany_framecrabwalkall,7.558724e+00,2.942532e+00,45338
dist2wall_flyany_framecrabwalkextreme,7.518206e+00,3.590784e-02,2132
dist2wall_flyany_framejump,1.739327e+01,-3.353706e-01,515
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.898098e+00,2.053507e+00,312736
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.121787e+00,2.955121e-01,3312
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.503750e+01,1.869881e-01,167057
dist2wall_flyany_frametouch,8.752098e+00,5.726874e-01,23627
dist2wall_flyany_framewalk,1.022803e+01,2.400999e+00,191756
dist2wall_flyany_framewinggrooming,2.598217e+01,4.349637e+00,12851
dist2wall_flyfemale_frameany,1.211553e+01,1.486727e-01,225710
dist2wall_flymale_frameany,1.111435e+01,7.297744e-02,251561
dmax_wing_angle_flyany_frameany,1.270443e-02,1.339496e+00,479768
dmax_wing_angle_flyany_framewingextension,-3.270112e-01,6.455792e-01,4612
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.959559e-03,-1.349957e+00,225698
dmax_wing_angle_flymale_frameany,3.228686e-02,2.544497e+00,251550
dmax_wing_area_flyany_frameany,-5.104183e-01,-5.310746e+00,479768
dmax_wing_area_flyany_framewingextension,-4.647717e-01,4.675795e-01,4612
dmax_wing_area_flyfemale_frameany,-6.299621e-01,-6.712557e+00,225698
dmax_wing_area_flymale_frameany,-4.029641e-01,-2.265659e+00,251550
dmin_wing_angle_flyany_frameany,-1.261368e-02,-1.318375e+00,479768
dmin_wing_angle_flyany_framewingextension,-3.742989e-01,7.415346e-01,4612
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.796857e-03,1.301834e+00,225698
dmin_wing_angle_flymale_frameany,-3.239958e-02,-2.525178e+00,251550
dmin_wing_area_flyany_frameany,5.105769e-01,5.312013e+00,479768
dmin_wing_area_flyany_framewingextension,7.413252e-01,1.774571e-01,4612
dmin_wing_area_flyfemale_frameany,6.303237e-01,6.697257e+00,225698
dmin_wing_area_flymale_frameany,4.025313e-01,2.262858e+00,251550
dnose2ell_angle_30tomin30_flyany_frameany,1.069081e+01,-5.486264e-01,479793
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051306e+01,-1.016062e+00,225710
dnose2ell_angle_30tomin30_flymale_frameany,1.091535e+01,3.860784e-02,251561
dnose2ell_angle_min20to20_flyany_frameany,4.100316e+01,-9.614317e-01,479793
dnose2ell_angle_min20to20_flyfemale_frameany,4.078378e+01,-4.142875e-01,225710
dnose2ell_angle_min20to20_flymale_frameany,4.147770e+01,-9.321794e-01,251561
dnose2ell_angle_min30to30_flyany_frameany,3.292056e+01,-9.899819e-01,479793
dnose2ell_angle_min30to30_flyfemale_frameany,3.284600e+01,-4.354927e-01,225710
dnose2ell_angle_min30to30_flymale_frameany,3.320281e+01,-9.697792e-01,251561
dnose2ell_flyany_frameany,1.009038e+01,-6.896249e-01,479793
dnose2ell_flyany_frameattemptedcopulation,1.098559e+00,1.233595e+00,1150
dnose2ell_flyany_framebackupstart,8.864975e+00,1.197996e+00,855
dnose2ell_flyany_framebodyturn,1.167472e+01,2.837855e+00,4871
dnose2ell_flyany_framebodyturnstart,1.150793e+01,2.675841e+00,1861
dnose2ell_flyany_framecrabwalkallstart,1.050230e+01,-1.608493e-01,5577
dnose2ell_flyany_framecrabwalkextreme,6.967928e+00,-3.735722e-01,2132
dnose2ell_flyany_framecrabwalkextremestart,7.271454e+00,2.097680e-02,513
dnose2ell_flyany_framejumpstart,8.489318e+00,-3.481770e+00,213
dnose2ell_flyany_framenearwall,9.165940e+00,-1.176490e+00,388330
dnose2ell_flyany_framepivotcenter,6.448701e+00,-2.338340e+00,415
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.082981e+01,3.296211e+00,3312
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.995469e+00,-8.422160e-01,167057
dnose2ell_flyany_frametouch,9.919900e-01,-2.857981e+00,23627
dnose2ell_flyany_framewalk,1.119064e+01,-7.731228e-02,191756
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.602145e+01,5.177629e+00,12851
dnose2ell_flyfemale_frameany,9.961849e+00,-1.014030e+00,225710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027146e+01,-1.856221e-01,251561
dnose2ell_flymale_framechase,2.183215e+00,1.529833e+00,10610
dnose2ell_flymale_framewingextension,8.760467e-01,-1.639874e+00,4524
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101004e+01,-6.512873e-01,479793
dnose2tail_flyany_framemove,1.116517e+01,1.757043e-02,312736
dnose2tail_flyfemale_frameany,1.094292e+01,-8.262599e-01,225710
dnose2tail_flymale_frameany,1.113255e+01,-2.658885e-01,251561
dnwingsdetected_flyany_frameany,6.320844e-05,1.553093e+00,479768
dnwingsdetected_flyfemale_frameany,-2.687253e-04,-1.587291e+00,225698
dnwingsdetected_flymale_frameany,-2.411082e-04,1.170265e-01,251550
dphi_flyany_framemove,-1.157806e-01,-3.043593e+00,312711
dphi_flyfemale_framemove,-4.246339e-02,-7.905526e-01,138918
dphi_flymale_framemove,-1.844172e-01,-3.731867e+00,173101
dtheta_flyany_frameany,-1.774027e-03,-1.157759e-01,479768
dtheta_flyfemale_frameany,3.798597e-03,4.413928e-01,225698
dtheta_flymale_frameany,-6.438149e-03,-5.068860e-01,251550
du_cor_flyany_frameany,6.289934e+00,1.197273e+00,479768
du_cor_flyfemale_frameany,5.538577e+00,7.532126e-01,225698
du_cor_flymale_frameany,7.019242e+00,1.380905e+00,251550
du_ctr_flyany_frameany,6.679846e+00,1.230446e+00,479768
du_ctr_flyany_frameattemptedcopulation,-3.361172e-01,-1.545817e+00,1150
du_ctr_flyany_framebackup,-8.157580e+00,-4.679752e-01,3644
du_ctr_flyany_framebodyturn,4.495840e+00,-3.125082e+00,4871
du_ctr_flyany_framecrabwalkall,9.932722e+00,-1.660217e+00,45336
du_ctr_flyany_framecrabwalkextreme,9.312521e-01,-1.126242e+00,2132
du_ctr_flyany_framejump,3.587372e+01,1.000524e+00,515
du_ctr_flyany_framemove,9.885488e+00,-6.033661e-01,312711
du_ctr_flyany_framenearfly,5.798326e+00,6.940897e-01,199167
