field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385474e-01,-2.528165e-01,479460
a_mm_flyfemale_frameany,6.793322e-01,-3.373303e-01,228317
a_mm_flymale_frameany,6.014615e-01,2.325610e-01,250916
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.364880e-01,4.063045e+00,604
absangle2wall_flyany_framebodyturnstart,1.146873e+00,1.863020e+00,1730
absangle2wall_flyany_framecrabwalkall,1.122204e+00,-1.026862e+00,43412
absangle2wall_flyany_framecrabwalkextreme,1.073902e+00,1.628974e+00,1003
absangle2wall_flyany_framejump,1.750177e+00,1.957420e+00,702
absangle2wall_flyany_framejumpstart,1.742608e+00,1.506886e+00,255
absangle2wall_flyany_framemove,1.305896e+00,3.725594e-01,247412
absangle2wall_flyany_framenearwall,1.432529e+00,1.774201e+00,409016
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.816856e-01,2.561840e+00,3102
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660735e+00,2.793160e-01,232048
absangle2wall_flyany_frametouch,1.490859e+00,1.735118e+00,8979
absangle2wall_flyany_framewalk,1.328246e+00,-7.467257e-01,139445
absangle2wall_flyany_framewinggrooming,1.588060e+00,8.834023e-02,34126
absangle2wall_flyfemale_framenearwall,1.458049e+00,2.367125e+00,191085
absangle2wall_flymale_framenearwall,1.410613e+00,1.047513e+00,217842
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549929e+00,-2.339905e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566605e+00,1.300513e+00,648
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551112e+00,1.684253e+00,1601
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604131e+00,7.895139e-01,184696
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427514e+00,-1.876464e+00,1268
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617553e+00,7.317578e-01,87362
absanglefrom1to2_nose2ell_flyany_frametouch,7.697566e-01,1.366237e+00,8979
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581483e+00,-6.950588e-01,88373
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.884063e-01,6.952614e-01,3816
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.004648e-01,1.167422e+00,1333
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624332e+00,1.385848e+00,96306
absanglefrom1to2_nose2ell_flymale_frametouch,7.543369e-01,1.276544e+00,5163
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.285388e+00,-1.768234e+00,409000
absdangle2wall_flyfemale_framenearwall,1.268469e+00,-1.679480e+00,191076
absdangle2wall_flymale_framenearwall,1.300987e+00,-1.619561e+00,217835
absdtheta_flyany_frameany,1.190499e+00,-1.019674e+00,479440
absdtheta_flyany_framebackup,2.424658e+00,-6.627253e-01,2421
absdtheta_flyany_framebodyturn,5.630134e+00,-2.198845e-02,4326
absdtheta_flyany_framecrabwalkall,1.614934e+00,-1.084137e+00,43409
absdtheta_flyany_framecrabwalkextreme,1.532328e+00,-2.726492e+00,1003
absdtheta_flyany_framemove,1.968450e+00,-5.021720e-01,247392
absdtheta_flyany_framenearfly,1.223133e+00,-1.457653e+00,184691
absdtheta_flyany_framenearwall,1.279722e+00,-1.773301e+00,409000
absdtheta_flyany_framenotnearfly_notnearwall,6.973672e-01,-6.033102e-01,58656
absdtheta_flyany_framepivotcenter,6.458080e+00,8.745409e-01,396
absdtheta_flyany_framepivottail,5.204170e+00,-2.270333e-01,12689
absdtheta_flyany_framerighting,8.146731e+00,-1.504945e+00,894
absdtheta_flyany_framestop,3.635286e-01,-1.799217e+00,232048
absdtheta_flyany_frametouch,1.724504e+00,4.558329e-01,8979
absdtheta_flyany_framewalk,1.619406e+00,-2.671405e-01,139445
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.524752e-01,-5.753886e-01,34123
absdtheta_flyfemale_frameany,1.170558e+00,-8.853939e-01,228307
absdtheta_flymale_frameany,1.209156e+00,-1.038676e+00,250906
absdtheta_flymale_framechase,1.891465e+00,3.791481e-01,1333
absdv_cor_flyany_frameany,1.493653e+00,-8.014783e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.349178e+00,-2.877971e-01,2421
absdv_cor_flyany_framebodyturn,2.846044e+00,-4.772145e-01,4326
absdv_cor_flyany_framecrabwalkall,5.706847e+00,3.653128e-01,43409
absdv_cor_flyany_framecrabwalkextreme,4.613934e+00,-4.803743e-01,1003
absdv_cor_flyany_framejump,1.475670e+01,-5.277933e-01,702
absdv_cor_flyany_framemove,2.767596e+00,-3.677591e-01,247392
absdv_cor_flyany_framenearfly,1.300908e+00,-1.577702e+00,184691
absdv_cor_flyany_framenearwall,1.661685e+00,-1.562547e+00,409000
absdv_cor_flyany_framenotnearfly_notnearwall,5.150338e-01,-7.172550e-01,58656
absdv_cor_flyany_framepivotcenter,4.429789e-02,-2.105940e-01,396
absdv_cor_flyany_framepivottail,2.267487e+00,-7.728258e-01,12689
absdv_cor_flyany_framerighting,5.675670e+00,-9.551629e-01,894
absdv_cor_flyany_framestop,1.188402e-01,-1.475658e+00,232048
absdv_cor_flyany_frametouch,1.660686e+00,-6.888175e-01,8979
absdv_cor_flyany_framewalk,3.425058e+00,-5.731802e-03,139445
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.067948e-01,-1.813242e+00,34123
absdv_cor_flyfemale_frameany,1.362281e+00,-7.071493e-01,228307
absdv_cor_flymale_frameany,1.614405e+00,-8.412464e-01,250906
absdv_cor_flymale_framechase,2.199977e+00,9.057862e-02,1333
absphidiff_nose2ell_flyany_framenearfly,1.604965e+00,-3.174723e-01,184691
absphidiff_nose2ell_flyany_frametouch,1.596081e+00,4.337857e-01,8979
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614914e+00,-2.912008e-01,88371
absphidiff_nose2ell_flyfemale_frametouch,1.609948e+00,-3.439427e-01,3816
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.430974e-01,-7.589421e-01,1333
absphidiff_nose2ell_flymale_framenearfly,1.595875e+00,-3.359154e-01,96303
absphidiff_nose2ell_flymale_frametouch,1.583944e+00,6.734477e-01,5163
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.146433e-01,-8.874796e-01,479440
abssmoothdtheta_flyfemale_frameany,9.219363e-01,-7.635781e-01,228307
abssmoothdtheta_flymale_frameany,9.086098e-01,-8.929969e-01,250906
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.666820e+00,1.934261e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691756e+00,5.684382e-01,1601
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646823e+00,7.706477e-01,184696
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660323e+00,1.913300e+00,1268
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594236e+00,9.461674e-01,87362
absthetadiff_nose2ell_flyany_frametouch,1.748027e+00,-1.135589e-01,8979
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683231e+00,1.073120e+00,88373
absthetadiff_nose2ell_flyfemale_frametouch,1.739869e+00,-1.882042e+00,3816
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.319854e-01,-1.624783e+00,1333
absthetadiff_nose2ell_flymale_framenearfly,1.614452e+00,5.050913e-01,96306
absthetadiff_nose2ell_flymale_frametouch,1.753211e+00,5.244632e-01,5163
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.042914e-01,6.284979e-01,247412
absyaw_flyfemale_framemove,6.278127e-01,8.730733e-01,117550
absyaw_flymale_framemove,5.822928e-01,4.090006e-01,129850
accmag_flyany_frameany,9.130231e+01,-1.004552e+00,479440
accmag_flyfemale_frameany,8.968959e+01,-9.825360e-01,228307
accmag_flymale_frameany,9.282101e+01,-9.349262e-01,250906
angle_biggest_wing_flyany_frameany,3.430012e-02,-6.404053e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.667108e-02,-3.092545e-01,228317
angle_biggest_wing_flymale_frameany,3.196588e-02,-6.829170e-01,250916
angle_smallest_wing_flyany_frameany,1.340868e-02,1.610035e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.448298e-02,6.851096e-01,228317
angle_smallest_wing_flymale_frameany,1.235159e-02,-2.423679e-01,250916
angleonclosestfly_flyany_framenearfly,-3.607882e-01,-1.208597e-01,184696
angleonclosestfly_flyany_framestop_nearfly,-4.213972e-01,-1.672169e+00,87362
angleonclosestfly_flyany_frametouch,-2.956915e-01,8.253186e-01,8979
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.459027e-01,5.101470e-01,88373
angleonclosestfly_flyfemale_frametouch,-1.933784e-01,3.094493e+00,3816
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.909787e-02,3.438960e+00,1333
angleonclosestfly_flymale_framenearfly,-3.789488e-01,-1.683453e+00,96306
angleonclosestfly_flymale_frametouch,-3.859580e-01,-1.683216e+00,5163
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.920919e-01,-6.193793e-02,479460
anglesub_flyfemale_frameany,1.949400e-01,6.452796e-01,228317
anglesub_flymale_frameany,1.895801e-01,-4.251378e-01,250916
area_flyany_frameany,1.829370e+00,-2.768953e-01,479460
area_flyfemale_frameany,2.075479e+00,-1.276442e-02,228317
area_flymale_frameany,1.605411e+00,-2.139183e-01,250916
area_inmost_wing_flyany_frameany,9.272582e-01,2.171631e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.839366e-01,4.967945e-01,34126
area_inmost_wing_flyfemale_frameany,1.011596e+00,2.733079e+00,228317
area_inmost_wing_flymale_frameany,8.508708e-01,1.279318e+00,250916
area_outmost_wing_flyany_frameany,9.808773e-01,2.000727e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.482755e-01,5.764115e-01,34126
area_outmost_wing_flyfemale_frameany,1.070521e+00,2.350225e+00,228317
area_outmost_wing_flymale_frameany,8.994693e-01,1.393565e+00,250916
arena_angle_flyany_frameany,-1.359397e-01,-1.696437e+00,479460
b_mm_flyany_frameany,2.268919e-01,-2.880414e-01,479460
b_mm_flyfemale_frameany,2.430079e-01,2.618590e-01,228317
b_mm_flymale_frameany,2.122148e-01,-5.641846e-01,250916
boutfreq_flyany_framebackup,1.261836e-03,7.561247e-01,479460
boutfreq_flyany_framebodyturn,3.608226e-03,-5.073461e-01,479460
boutfreq_flyany_framecrabwalkall,9.742210e-03,-7.662145e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.860760e-04,-5.677426e-01,479460
boutfreq_flyany_framejump,5.464481e-04,-2.796809e-01,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,7.591965e-01,479460
boutfreq_flyany_framepivottail,6.469779e-03,-4.945687e-01,479460
boutfreq_flyany_framerighting,1.668544e-04,-2.512194e-01,479460
boutfreq_flyany_framestop,1.420139e-02,7.252817e-01,479460
boutfreq_flyany_frametouch,3.405915e-03,-9.844810e-01,479460
boutfreq_flyany_framewalk,1.790765e-02,-1.515369e-01,479460
boutfreq_flyany_framewingextension,3.754224e-05,-7.572349e-01,479460
boutfreq_flyany_framewingflick,1.021983e-04,-1.824163e-02,479460
boutfreq_flyany_framewinggrooming,1.193009e-03,-1.519740e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.985556e-06,-8.313131e-01,250906
boutfreq_flymale_framechase,4.065267e-04,-6.307902e-01,250906
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,250906
corfrac_maj_flyany_frameany,-8.837338e-02,2.898262e-01,479440
corfrac_maj_flyany_framebackup,-2.154778e-01,4.611789e-01,2421
corfrac_maj_flyany_framebodyturn,-7.243844e-01,2.471727e+00,4326
corfrac_maj_flyany_framecrabwalkall,-2.956052e-01,1.347529e+00,43409
corfrac_maj_flyany_framecrabwalkextreme,-4.362777e-01,2.649564e+00,1003
corfrac_maj_flyany_framepivotcenter,-1.164599e-01,-4.325928e-01,396
corfrac_maj_flyany_framepivottail,-6.541870e-01,3.331016e+00,12689
corfrac_maj_flyfemale_frameany,-9.779330e-02,6.800044e-02,228307
corfrac_maj_flymale_frameany,-8.009514e-02,4.682292e-01,250906
da_flyany_frameany,-1.153959e-06,1.008418e+00,479440
da_flyfemale_frameany,-9.595127e-05,-1.022733e+00,228307
da_flymale_frameany,8.196450e-05,1.258323e+00,250906
dangle2wall_flyany_framenearwall,1.417432e-02,-7.095251e-01,409000
dangle2wall_flyfemale_framenearwall,2.289341e-02,-4.739242e-01,191076
dangle2wall_flymale_framenearwall,6.337352e-03,-7.922847e-01,217835
dangle_biggest_wing_flyany_frameany,-1.666454e-02,-1.576745e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.347633e-02,-2.228277e-01,228307
dangle_biggest_wing_flymale_frameany,-1.931661e-02,-6.237886e-02,250906
dangle_smallest_wing_flyany_frameany,1.674268e-02,1.684881e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.376121e-02,2.291533e-01,228307
dangle_smallest_wing_flymale_frameany,1.918391e-02,7.691829e-02,250906
danglesub_flyany_framemove,-2.425681e-02,-1.969533e+00,247392
danglesub_flyany_framenearfly,-7.148689e-02,1.182146e+00,184691
danglesub_flyfemale_framenearfly,-6.966318e-02,1.037891e+00,88371
danglesub_flymale_framenearfly,-7.315215e-02,1.223335e+00,96303
darea_flyany_frameany,5.591863e-05,2.964354e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.718421e-01,9.979479e-01,2421
darea_flyany_framebodyturn,-7.000746e-02,-5.837065e-01,4326
darea_flyany_framechase,7.446324e-02,1.452062e+00,1421
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.371892e-02,-5.686783e-02,43409
darea_flyany_framecrabwalkextreme,8.258818e-03,1.692477e+00,1003
darea_flyany_framejump,-1.078335e-01,-2.830625e-01,702
darea_flyany_framepivotcenter,7.731039e-02,7.266045e-01,396
darea_flyany_framepivottail,-6.025954e-02,3.278024e-01,12689
darea_flyany_framerighting,-1.905548e-01,-2.163851e+00,894
darea_flyany_framestop,-1.206781e-02,2.985621e-01,232048
darea_flyany_frametouch,-9.934760e-02,-1.189361e+00,8979
darea_flyany_framewalk,2.799604e-02,-2.951572e-01,139445
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.503716e-03,3.505206e-01,34123
darea_flyfemale_frameany,-3.364341e-04,-2.952081e-01,228307
darea_flymale_frameany,4.345460e-04,1.202808e+00,250906
darea_inmost_wing_flyany_frameany,7.623360e-02,-9.368847e-01,479440
darea_inmost_wing_flyfemale_frameany,7.909835e-02,-9.722809e-01,228307
darea_inmost_wing_flymale_frameany,7.274223e-02,-6.000774e-01,250906
darea_outmost_wing_flyany_frameany,-7.626158e-02,9.291465e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.738315e-02,1.023419e+00,228307
darea_outmost_wing_flymale_frameany,-7.426447e-02,5.511871e-01,250906
db_flyany_frameany,8.214379e-06,3.721489e+00,479440
db_flyfemale_frameany,-6.733410e-06,6.458064e-01,228307
db_flymale_frameany,2.576463e-05,1.042549e+00,250906
dcenter_flyany_frameany,1.073292e+01,-1.491021e+00,479460
dcenter_flyany_framebackupstart,9.076275e+00,-1.130096e-01,605
dcenter_flyany_framebodyturn,1.146179e+01,1.346663e-01,4326
dcenter_flyany_framebodyturnstart,1.132613e+01,3.814789e-02,1730
dcenter_flyany_framecrabwalkallstart,1.190734e+01,1.132623e+00,4670
dcenter_flyany_framecrabwalkextreme,7.959537e+00,-8.278704e-01,1003
dcenter_flyany_framecrabwalkextremestart,7.968484e+00,-9.401987e-01,281
dcenter_flyany_framejumpstart,1.059909e+01,-1.412524e+00,261
dcenter_flyany_framemove,1.101993e+01,-5.876431e-01,247412
dcenter_flyany_framenearwall,1.017070e+01,-1.213004e+00,409016
dcenter_flyany_framepivotcenter,8.439314e+00,-1.234018e+00,396
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069511e+01,5.689977e-01,3102
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036263e+01,-1.849332e+00,232048
dcenter_flyany_frametouch,2.941321e+00,-2.831984e-01,8979
dcenter_flyany_framewalk,1.204373e+01,-2.550581e-01,139445
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239878e+01,-1.358767e+00,34126
dcenter_flyfemale_frameany,1.089410e+01,-7.358671e-01,228317
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057536e+01,-1.864300e+00,250916
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.212969e-01,2.072352e+00,247392
ddcenter_flyany_framenearfly,2.947706e-01,-1.252193e+00,184691
ddcenter_flyfemale_framenearfly,2.748699e-01,-1.209748e+00,88371
ddcenter_flymale_framenearfly,3.129748e-01,-1.284729e+00,96303
ddell2nose_flyany_framenearfly,8.879256e-01,-1.204850e+00,184691
ddell2nose_flyfemale_framenearfly,8.644442e-01,-1.034680e+00,88371
ddell2nose_flymale_framenearfly,9.102798e-01,-1.373448e+00,96303
ddist2wall_flyany_framenearwall,1.345282e-02,-6.942808e-01,409000
ddist2wall_flyfemale_framenearwall,1.799445e-02,2.897387e-02,191076
ddist2wall_flymale_framenearwall,9.878772e-03,-1.020042e+00,217835
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.946038e-01,-1.221140e+00,184691
ddnose2ell_flyfemale_framenearfly,8.823118e-01,-1.060593e+00,88371
ddnose2ell_flymale_framechase,-7.232208e-02,2.138153e+00,1333
ddnose2ell_flymale_framenearfly,9.068572e-01,-1.310303e+00,96303
decc_flyany_frameany,1.417561e-05,1.922438e+00,479440
decc_flyfemale_frameany,4.245843e-05,2.173609e+00,228307
decc_flymale_frameany,-3.212099e-06,-3.546252e-01,250906
dell2nose_flyany_frameany,9.832241e+00,-1.449003e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.936416e+00,-6.737075e-01,228317
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.727186e+00,-1.873763e+00,250916
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029113e+01,-1.946984e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.519615e+00,-2.857902e-01,605
dist2wall_flyany_framebodyturnstart,6.878861e+00,-1.142857e+00,1730
dist2wall_flyany_framecrabwalkall,6.334289e+00,-1.448345e+00,43412
dist2wall_flyany_framecrabwalkextreme,7.472431e+00,-7.074768e-01,1003
dist2wall_flyany_framejump,1.452211e+01,-3.968064e+00,702
dist2wall_flyany_framejumpstart,1.315891e+01,-3.864061e+00,255
dist2wall_flyany_framemove,7.981254e+00,-1.872163e+00,247412
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.933198e+00,-1.051623e+00,3102
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.265944e+01,-2.165108e+00,232048
dist2wall_flyany_frametouch,8.119959e+00,-1.282383e+00,8979
dist2wall_flyany_framewalk,7.763509e+00,-1.532690e+00,139445
dist2wall_flyany_framewinggrooming,1.645083e+01,-2.162624e+00,34126
dist2wall_flyfemale_frameany,1.087268e+01,-1.682210e+00,228317
dist2wall_flymale_frameany,9.758408e+00,-1.898808e+00,250916
dmax_wing_angle_flyany_frameany,-1.143250e-02,-2.622886e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.774550e-03,5.877044e-03,228307
dmax_wing_angle_flymale_frameany,-2.483114e-02,-2.938074e+00,250906
dmax_wing_area_flyany_frameany,-2.720583e-01,8.313185e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.608954e-01,1.072242e+00,228307
dmax_wing_area_flymale_frameany,-2.814735e-01,3.083516e-01,250906
dmin_wing_angle_flyany_frameany,1.151063e-02,2.642689e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.489669e-03,6.619502e-03,228307
dmin_wing_angle_flymale_frameany,2.469844e-02,2.957508e+00,250906
dmin_wing_area_flyany_frameany,2.720303e-01,-8.347447e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.626106e-01,-1.050258e+00,228307
dmin_wing_area_flymale_frameany,2.799513e-01,-3.290223e-01,250906
dnose2ell_angle_30tomin30_flyany_frameany,1.038663e+01,-1.414769e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055784e+01,-7.250306e-01,228317
dnose2ell_angle_30tomin30_flymale_frameany,1.021969e+01,-1.724856e+00,250916
dnose2ell_angle_min20to20_flyany_frameany,4.034282e+01,-1.247975e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.934431e+01,-8.862261e-01,228317
dnose2ell_angle_min20to20_flymale_frameany,4.125991e+01,-1.102990e+00,250916
dnose2ell_angle_min30to30_flyany_frameany,3.243256e+01,-1.298656e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.170652e+01,-9.638424e-01,228317
dnose2ell_angle_min30to30_flymale_frameany,3.309627e+01,-1.137313e+00,250916
dnose2ell_flyany_frameany,9.855144e+00,-1.385482e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.182611e+00,-3.551322e-01,605
dnose2ell_flyany_framebodyturn,1.061787e+01,2.332589e-01,4326
dnose2ell_flyany_framebodyturnstart,1.050293e+01,1.634771e-01,1730
dnose2ell_flyany_framecrabwalkallstart,1.105917e+01,1.198795e+00,4670
dnose2ell_flyany_framecrabwalkextreme,6.918328e+00,-8.152429e-01,1003
dnose2ell_flyany_framecrabwalkextremestart,6.951016e+00,-8.255997e-01,281
dnose2ell_flyany_framejumpstart,9.821940e+00,-1.420160e+00,261
dnose2ell_flyany_framenearwall,9.268034e+00,-1.071730e+00,409016
dnose2ell_flyany_framepivotcenter,7.678533e+00,-1.176312e+00,396
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.817974e+00,4.343848e-01,3102
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.500237e+00,-1.755194e+00,232048
dnose2ell_flyany_frametouch,1.143378e+00,9.477457e-01,8979
dnose2ell_flyany_framewalk,1.116361e+01,-2.088235e-01,139445
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161136e+01,-1.255426e+00,34126
dnose2ell_flyfemale_frameany,9.980117e+00,-7.888475e-01,228317
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.730824e+00,-1.629624e+00,250916
dnose2ell_flymale_framechase,1.865870e+00,-1.719170e-01,1333
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075165e+01,-1.399968e+00,479460
dnose2tail_flyany_framemove,1.104469e+01,-5.100481e-01,247412
dnose2tail_flyfemale_frameany,1.087854e+01,-7.910026e-01,228317
dnose2tail_flymale_frameany,1.062502e+01,-1.627063e+00,250916
dnwingsdetected_flyany_frameany,1.264796e-04,2.586836e+00,479440
dnwingsdetected_flyfemale_frameany,9.296158e-04,2.143299e+00,228307
dnwingsdetected_flymale_frameany,-4.833633e-04,-4.475112e-01,250906
dphi_flyany_framemove,5.176468e-02,1.385768e+00,247392
dphi_flyfemale_framemove,5.665735e-02,1.084771e+00,117540
dphi_flymale_framemove,4.695258e-02,9.874693e-01,129840
dtheta_flyany_frameany,-5.555935e-03,-5.983245e-01,479440
dtheta_flyfemale_frameany,-1.353695e-04,9.180910e-02,228307
dtheta_flymale_frameany,-1.043825e-02,-9.114714e-01,250906
du_cor_flyany_frameany,4.708665e+00,-9.998194e-01,479440
du_cor_flyfemale_frameany,4.425735e+00,-8.548534e-01,228307
du_cor_flymale_frameany,4.970099e+00,-1.023550e+00,250906
du_ctr_flyany_frameany,5.010198e+00,-1.012040e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.788573e+00,2.554063e-02,2421
du_ctr_flyany_framebodyturn,5.358382e+00,5.423063e-02,4326
du_ctr_flyany_framecrabwalkall,1.100997e+01,-9.968581e-04,43409
du_ctr_flyany_framecrabwalkextreme,1.026403e+00,1.556381e-01,1003
du_ctr_flyany_framejump,2.831757e+01,-1.226855e+00,702
du_ctr_flyany_framemove,9.622173e+00,-7.705246e-01,247392
du_ctr_flyany_framenearfly,4.370526e+00,-1.365284e+00,184691
du_ctr_flyany_framenearwall,5.418867e+00,-1.549480e+00,409000
du_ctr_flyany_framenotnearfly_notnearwall,3.053331e+00,-4.122129e-01,58656
du_ctr_flyany_framepivotcenter,1.486271e-01,-4.750751e-01,396
du_ctr_flyany_framerighting,3.794525e+00,-7.503236e-01,894
du_ctr_flyany_framestop,7.812147e-02,-1.443048e+00,232048
du_ctr_flyany_frametouch,2.070953e+00,-5.607420e-01,8979
du_ctr_flyany_framewalk,1.465209e+01,-9.104560e-01,139445
