field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395640e-01,-1.168016e-01,479440
a_mm_flyfemale_frameany,6.682961e-01,-1.585982e+00,238583
a_mm_flymale_frameany,6.109892e-01,1.542809e+00,239706
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.304449e+00,7.506664e+00,469
absangle2wall_flyany_framecrabwalkall,1.291046e+00,7.588478e+00,8612
absangle2wall_flyany_framecrabwalkextreme,1.077573e+00,1.722846e+00,289
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356732e+00,3.876858e+00,76561
absangle2wall_flyany_framenearwall,1.231859e+00,-5.219415e+00,192920
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.760799e-01,2.383050e+00,755
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.444862e+00,-4.669708e+00,402879
absangle2wall_flyany_frametouch,1.294206e+00,-3.776949e+00,7369
absangle2wall_flyany_framewalk,1.384389e+00,3.223230e+00,44757
absangle2wall_flyany_framewinggrooming,1.430448e+00,-1.933751e+00,42690
absangle2wall_flyfemale_framenearwall,1.063352e+00,-1.085278e+01,96288
absangle2wall_flymale_framenearwall,1.385711e+00,5.142081e-01,96302
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453939e+00,-3.786363e-01,350
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611960e+00,1.145481e+00,184234
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461847e+00,-7.529967e-01,228
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624479e+00,9.281384e-01,161608
absanglefrom1to2_nose2ell_flyany_frametouch,5.774465e-01,-5.916581e+00,7369
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651865e+00,7.320945e-01,97816
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.135005e-01,-7.030045e+00,2101
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.392397e-01,-1.400616e+00,1312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571550e+00,1.850722e-01,85819
absanglefrom1to2_nose2ell_flymale_frametouch,5.420582e-01,-3.542236e+00,5054
absanglefrom1to2_nose2ell_flymale_framewingextension,6.038693e-01,-8.909144e-01,1344
absdangle2wall_flyany_framenearwall,7.950296e-01,-6.963974e+00,192907
absdangle2wall_flyfemale_framenearwall,5.399148e-01,-8.808587e+00,96282
absdangle2wall_flymale_framenearwall,1.026464e+00,-4.353617e+00,96295
absdtheta_flyany_frameany,5.263872e-01,-8.301232e+00,479420
absdtheta_flyany_framebackup,2.488198e+00,-2.847746e-01,413
absdtheta_flyany_framebodyturn,6.003702e+00,1.412917e+00,1184
absdtheta_flyany_framecrabwalkall,1.511208e+00,-2.184159e+00,8612
absdtheta_flyany_framecrabwalkextreme,2.306428e+00,4.844964e+00,289
absdtheta_flyany_framemove,1.711811e+00,-3.193332e+00,76541
absdtheta_flyany_framenearfly,5.460143e-01,-8.001053e+00,184230
absdtheta_flyany_framenearwall,7.942337e-01,-6.965037e+00,192907
absdtheta_flyany_framenotnearfly_notnearwall,3.574143e-01,-4.340837e+00,170287
absdtheta_flyany_framepivotcenter,5.005764e+00,-2.711801e+00,635
absdtheta_flyany_framepivottail,5.658960e+00,1.728066e+00,3362
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.762663e-01,-6.191245e+00,402879
absdtheta_flyany_frametouch,1.119659e+00,-6.022455e+00,7369
absdtheta_flyany_framewalk,1.455359e+00,-2.069490e+00,44757
absdtheta_flyany_framewingextension,1.222185e+00,-2.735506e-01,1344
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.437111e-01,-5.058690e+00,42689
absdtheta_flyfemale_frameany,3.655799e-01,-8.764199e+00,238573
absdtheta_flymale_frameany,6.857227e-01,-6.650785e+00,239697
absdtheta_flymale_framechase,2.492167e+00,3.947917e+00,1312
absdv_cor_flyany_frameany,4.799278e-01,-7.499804e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.711925e+00,3.880449e+00,413
absdv_cor_flyany_framebodyturn,2.825980e+00,-6.032498e-01,1184
absdv_cor_flyany_framecrabwalkall,4.082986e+00,-4.863936e+00,8612
absdv_cor_flyany_framecrabwalkextreme,5.692776e+00,4.501947e+00,289
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.007946e+00,-4.939743e+00,76541
absdv_cor_flyany_framenearfly,4.391186e-01,-7.174624e+00,184230
absdv_cor_flyany_framenearwall,9.505431e-01,-6.093956e+00,192907
absdv_cor_flyany_framenotnearfly_notnearwall,1.642637e-01,-3.332178e+00,170287
absdv_cor_flyany_framepivotcenter,1.550627e-02,-4.674768e-01,635
absdv_cor_flyany_framepivottail,2.543333e+00,4.384690e-01,3362
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.059844e-02,-5.692675e+00,402879
absdv_cor_flyany_frametouch,1.083484e+00,-5.011935e+00,7369
absdv_cor_flyany_framewalk,2.749688e+00,-3.534266e+00,44757
absdv_cor_flyany_framewingextension,2.025302e+00,4.751542e+00,1344
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.752379e-02,-3.018164e+00,42689
absdv_cor_flyfemale_frameany,2.755131e-01,-7.383993e+00,238573
absdv_cor_flymale_frameany,6.848025e-01,-6.538126e+00,239697
absdv_cor_flymale_framechase,2.528166e+00,1.358883e+00,1312
absphidiff_nose2ell_flyany_framenearfly,1.355731e+00,-6.345760e+00,184230
absphidiff_nose2ell_flyany_frametouch,1.401675e+00,-5.947609e+00,7369
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.313621e+00,-8.007097e+00,97814
absphidiff_nose2ell_flyfemale_frametouch,1.339904e+00,-1.028018e+01,2101
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.723723e-01,6.368927e-01,1312
absphidiff_nose2ell_flymale_framenearfly,1.396527e+00,-4.792036e+00,85817
absphidiff_nose2ell_flymale_frametouch,1.462713e+00,-2.017994e+00,5054
absphidiff_nose2ell_flymale_framewingextension,1.460886e+00,1.245399e+00,1344
abssmoothdtheta_flyany_frameany,3.314339e-01,-8.496673e+00,479420
abssmoothdtheta_flyfemale_frameany,2.162501e-01,-9.026102e+00,238573
abssmoothdtheta_flymale_frameany,4.461794e-01,-6.724768e+00,239697
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630047e+00,-7.499315e-01,350
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.462345e+00,-2.524420e+00,184234
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.408336e+00,-4.283193e+00,228
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473348e+00,-1.461712e+00,161608
absthetadiff_nose2ell_flyany_frametouch,1.578530e+00,-2.878019e+00,7369
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.483397e+00,-2.582482e+00,97816
absthetadiff_nose2ell_flyfemale_frametouch,1.654821e+00,-3.432594e+00,2101
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.108975e-01,1.131923e+00,1312
absthetadiff_nose2ell_flymale_framenearfly,1.442070e+00,-2.392818e+00,85819
absthetadiff_nose2ell_flymale_frametouch,1.475662e+00,-1.990204e+00,5054
absthetadiff_nose2ell_flymale_framewingextension,1.497231e+00,2.480325e+00,1344
absyaw_flyany_framemove,6.189318e-01,9.847926e-01,76561
absyaw_flyfemale_framemove,6.623494e-01,2.084548e+00,22738
absyaw_flymale_framemove,5.764167e-01,1.413933e-01,53718
accmag_flyany_frameany,3.691871e+01,-7.360811e+00,479420
accmag_flyfemale_frameany,2.559246e+01,-7.514280e+00,238573
accmag_flymale_frameany,4.818593e+01,-6.349501e+00,239697
angle_biggest_wing_flyany_frameany,3.467531e-02,-5.628112e-01,479440
angle_biggest_wing_flyany_framewingextension,7.927498e-01,2.047589e+00,1344
angle_biggest_wing_flyfemale_frameany,1.988441e-02,-2.193937e+00,238583
angle_biggest_wing_flymale_frameany,4.912962e-02,8.721399e-01,239706
angle_smallest_wing_flyany_frameany,7.166637e-03,-1.220838e+00,479440
angle_smallest_wing_flyany_framewingextension,3.331095e-02,-2.462987e+00,1344
angle_smallest_wing_flyfemale_frameany,-2.388739e-03,-2.889960e+00,238583
angle_smallest_wing_flymale_frameany,1.657606e-02,4.256586e-01,239706
angleonclosestfly_flyany_framenearfly,-6.686811e-01,-9.131283e+00,184234
angleonclosestfly_flyany_framestop_nearfly,-6.676188e-01,-7.087782e+00,161608
angleonclosestfly_flyany_frametouch,-7.015479e-01,-1.013833e+01,7369
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.871837e-01,-8.756296e+00,97816
angleonclosestfly_flyfemale_frametouch,-9.898854e-01,-1.153615e+01,2101
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.527538e-02,1.144542e+00,1312
angleonclosestfly_flymale_framenearfly,-3.629105e-01,-1.094286e+00,85819
angleonclosestfly_flymale_frametouch,-4.132749e-01,-1.917310e+00,5054
angleonclosestfly_flymale_framewingextension,-8.124184e-01,-3.609140e+00,1344
anglesub_flyany_frameany,1.977536e-01,6.009021e-01,479440
anglesub_flyfemale_frameany,2.003683e-01,1.106464e+00,238583
anglesub_flymale_frameany,1.949323e-01,1.496733e-01,239706
area_flyany_frameany,1.893089e+00,1.313644e+00,479440
area_flyfemale_frameany,2.085132e+00,3.242115e-01,238583
area_flymale_frameany,1.701913e+00,2.458792e+00,239706
area_inmost_wing_flyany_frameany,9.383916e-01,2.623390e+00,479440
area_inmost_wing_flyany_framewingextension,6.753520e-01,1.262010e+00,1344
area_inmost_wing_flyany_framewinggrooming,4.647697e-01,5.211640e+00,42690
area_inmost_wing_flyfemale_frameany,1.064809e+00,4.177006e+00,238583
area_inmost_wing_flymale_frameany,8.137316e-01,2.477308e-01,239706
area_outmost_wing_flyany_frameany,9.970086e-01,2.631813e+00,479440
area_outmost_wing_flyany_framewingextension,1.325813e+00,2.603264e+00,1344
area_outmost_wing_flyany_framewinggrooming,8.883159e-01,2.132282e+00,42690
area_outmost_wing_flyfemale_frameany,1.117438e+00,3.649143e+00,238583
area_outmost_wing_flymale_frameany,8.778969e-01,8.451639e-01,239706
arena_angle_flyany_frameany,1.263656e-01,1.162022e+00,479440
b_mm_flyany_frameany,2.349390e-01,2.507464e+00,479440
b_mm_flyfemale_frameany,2.482931e-01,1.982813e+00,238583
b_mm_flymale_frameany,2.216312e-01,2.801103e+00,239706
boutfreq_flyany_framebackup,2.294343e-04,-5.625193e+00,479440
boutfreq_flyany_framebodyturn,9.823961e-04,-6.062826e+00,479440
boutfreq_flyany_framecrabwalkall,2.498749e-03,-8.397889e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.543467e-04,-3.652672e+00,479440
boutfreq_flyany_framejump,5.005840e-05,-2.839424e+00,479440
boutfreq_flyany_framepivotcenter,4.108960e-04,2.500983e+00,479440
boutfreq_flyany_framepivottail,1.578925e-03,-7.396852e+00,479440
boutfreq_flyany_framerighting,2.711497e-05,-1.931704e+00,479440
boutfreq_flyany_framestop,5.956950e-03,-7.328735e+00,479440
boutfreq_flyany_frametouch,2.056566e-03,-2.746383e+00,479440
boutfreq_flyany_framewalk,4.286251e-03,-9.185208e+00,479440
boutfreq_flyany_framewingextension,3.128650e-04,1.319808e+00,479440
boutfreq_flyany_framewingflick,4.171533e-05,-3.406866e-01,479440
boutfreq_flyany_framewinggrooming,2.331887e-03,3.371290e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171934e-06,-4.615397e-01,239697
boutfreq_flymale_framechase,2.753476e-04,-6.073900e-01,239697
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239697
corfrac_maj_flyany_frameany,6.033485e-02,9.940328e+00,479420
corfrac_maj_flyany_framebackup,-2.446396e-01,-1.703960e+00,413
corfrac_maj_flyany_framebodyturn,-7.021873e-01,4.801183e+00,1184
corfrac_maj_flyany_framecrabwalkall,-2.628438e-01,4.056999e+00,8612
corfrac_maj_flyany_framecrabwalkextreme,-2.221029e-01,8.217922e+00,289
corfrac_maj_flyany_framepivotcenter,-1.233360e-01,-8.240681e-01,635
corfrac_maj_flyany_framepivottail,-6.478214e-01,4.163558e+00,3362
corfrac_maj_flyfemale_frameany,6.187470e-02,8.885266e+00,238573
corfrac_maj_flymale_frameany,5.789442e-02,9.597255e+00,239697
da_flyany_frameany,-2.557604e-05,-2.272041e+00,479420
da_flyfemale_frameany,-1.121839e-04,-1.378099e+00,238573
da_flymale_frameany,7.489643e-05,1.107031e+00,239697
dangle2wall_flyany_framenearwall,1.789604e-02,-2.886795e-01,192907
dangle2wall_flyfemale_framenearwall,8.472475e-03,-1.604545e+00,96282
dangle2wall_flymale_framenearwall,2.556343e-02,1.495288e+00,96295
dangle_biggest_wing_flyany_frameany,-3.226621e-02,-1.547751e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.354651e-03,5.949360e-01,238573
dangle_biggest_wing_flymale_frameany,-5.901870e-02,-2.947205e+00,239697
dangle_smallest_wing_flyany_frameany,3.198791e-02,1.525373e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.671781e-03,-5.870481e-01,238573
dangle_smallest_wing_flymale_frameany,5.813526e-02,2.906888e+00,239697
danglesub_flyany_framemove,-1.266470e-02,1.904017e+00,76541
danglesub_flyany_framenearfly,-2.495302e-02,5.053941e+00,184230
danglesub_flyfemale_framenearfly,-7.667249e-03,6.154694e+00,97814
danglesub_flymale_framenearfly,-4.201799e-02,3.605461e+00,85817
darea_flyany_frameany,-6.946979e-05,-1.419292e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.763868e-01,-3.845855e+00,413
darea_flyany_framebodyturn,-9.487995e-02,-1.312762e+00,1184
darea_flyany_framechase,4.864255e-03,-8.220566e-01,1312
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.037027e-02,3.193284e-01,8612
darea_flyany_framecrabwalkextreme,-2.535394e-02,3.890947e-01,289
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.981497e-02,-1.674357e+00,635
darea_flyany_framepivottail,-1.318607e-01,-2.039586e+00,3362
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.533268e-03,3.946539e+00,402879
darea_flyany_frametouch,-7.322270e-02,7.614182e-01,7369
darea_flyany_framewalk,3.920965e-02,1.892883e+00,44757
darea_flyany_framewingextension,5.271813e-02,1.225358e+00,1344
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.257603e-02,-1.221405e+00,42689
darea_flyfemale_frameany,-5.321105e-04,-1.316754e+00,238573
darea_flymale_frameany,4.785433e-04,1.455071e+00,239697
darea_inmost_wing_flyany_frameany,1.076997e-01,7.390601e-01,479420
darea_inmost_wing_flyfemale_frameany,6.254292e-02,-1.877448e+00,238573
darea_inmost_wing_flymale_frameany,1.506279e-01,3.085591e+00,239697
darea_outmost_wing_flyany_frameany,-1.071647e-01,-7.139904e-01,479420
darea_outmost_wing_flyany_framewingextension,-2.085866e-01,5.956377e-01,1344
darea_outmost_wing_flyfemale_frameany,-6.141486e-02,1.904119e+00,238573
darea_outmost_wing_flymale_frameany,-1.512965e-01,-3.093472e+00,239697
db_flyany_frameany,1.141619e-06,6.785227e-01,479420
db_flyfemale_frameany,-2.433827e-05,-8.967931e-01,238573
db_flymale_frameany,3.197593e-05,1.549365e+00,239697
dcenter_flyany_frameany,1.106142e+01,-8.776685e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.361740e+01,5.699541e+00,1184
dcenter_flyany_framebodyturnstart,1.387313e+01,6.860170e+00,469
dcenter_flyany_framecrabwalkallstart,1.220915e+01,1.696224e+00,1198
dcenter_flyany_framecrabwalkextreme,1.158478e+01,5.633220e+00,289
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.267818e+01,4.246097e+00,76561
dcenter_flyany_framenearwall,1.267981e+01,7.100371e+00,192920
dcenter_flyany_framepivotcenter,1.004113e+01,-5.009673e-02,635
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.378723e+01,8.411268e+00,755
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072353e+01,-1.336026e+00,402879
dcenter_flyany_frametouch,3.104917e+00,4.564145e+00,7369
dcenter_flyany_framewalk,1.419309e+01,5.656914e+00,44757
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.175929e+01,-2.473957e+00,42690
dcenter_flyfemale_frameany,1.036941e+01,-2.471080e+00,238583
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174076e+01,6.162194e-01,239706
dcenter_flymale_framewingextension,3.426189e+00,-1.703022e+00,1344
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.440074e-02,-3.379593e+00,76541
ddcenter_flyany_framenearfly,8.839706e-02,-4.238317e+00,184230
ddcenter_flyfemale_framenearfly,3.896286e-02,-4.694832e+00,97814
ddcenter_flymale_framenearfly,1.377581e-01,-3.692559e+00,85817
ddell2nose_flyany_framenearfly,2.610248e-01,-4.949355e+00,184230
ddell2nose_flyfemale_framenearfly,1.640872e-01,-5.164655e+00,97814
ddell2nose_flymale_framenearfly,3.589444e-01,-4.634816e+00,85817
ddist2wall_flyany_framenearwall,-2.550508e-03,-4.482742e+00,192907
ddist2wall_flyfemale_framenearwall,-3.391543e-03,-3.902773e+00,96282
ddist2wall_flymale_framenearwall,-4.489493e-03,-3.987149e+00,96295
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.800494e-01,-4.908285e+00,184230
ddnose2ell_flyfemale_framenearfly,1.135993e-01,-5.573541e+00,97814
ddnose2ell_flymale_framechase,-1.597708e+00,-5.034801e-01,1312
ddnose2ell_flymale_framenearfly,4.458330e-01,-3.969072e+00,85817
decc_flyany_frameany,1.797519e-05,2.528397e+00,479420
decc_flyfemale_frameany,2.292397e-05,8.190581e-01,238573
decc_flymale_frameany,1.345312e-05,5.884739e-01,239697
dell2nose_flyany_frameany,1.017576e+01,-8.070647e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.425417e+00,-2.351539e+00,238583
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091264e+01,6.670612e-01,239706
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.584301e+01,1.530086e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.315876e+01,1.142888e+01,469
dist2wall_flyany_framecrabwalkall,1.816425e+01,3.311373e+01,8612
dist2wall_flyany_framecrabwalkextreme,1.433146e+01,1.246724e+01,289
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.970666e+01,1.814481e+01,76561
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.340616e+00,5.039522e+00,755
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.708997e+01,8.820491e+00,402879
dist2wall_flyany_frametouch,2.444215e+01,2.527900e+01,7369
dist2wall_flyany_framewalk,1.712090e+01,1.167959e+01,44757
dist2wall_flyany_framewinggrooming,2.914104e+01,5.630742e+00,42690
dist2wall_flyfemale_frameany,2.644970e+01,1.448553e+01,238583
dist2wall_flymale_frameany,2.526110e+01,1.404569e+01,239706
dmax_wing_angle_flyany_frameany,-4.777958e-03,-1.509780e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.636953e-01,7.270502e-01,1344
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.751793e-03,-1.405058e-01,238573
dmax_wing_angle_flymale_frameany,-1.262420e-02,-1.727725e+00,239697
dmax_wing_area_flyany_frameany,-3.085508e-01,-2.693858e-02,479420
dmax_wing_area_flyany_framewingextension,-2.114967e-01,9.399151e-01,1344
dmax_wing_area_flyfemale_frameany,-2.276652e-01,1.842601e+00,238573
dmax_wing_area_flymale_frameany,-3.880195e-01,-1.781020e+00,239697
dmin_wing_angle_flyany_frameany,4.499665e-03,1.469675e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.143425e+00,-1.416907e+00,1344
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.434663e-03,1.504662e-01,238573
dmin_wing_angle_flymale_frameany,1.174076e-02,1.676587e+00,239697
dmin_wing_area_flyany_frameany,3.090858e-01,3.828641e-02,479420
dmin_wing_area_flyany_framewingextension,6.115530e-02,-1.096386e+00,1344
dmin_wing_area_flyfemale_frameany,2.287932e-01,-1.832312e+00,238573
dmin_wing_area_flymale_frameany,3.873509e-01,1.778247e+00,239697
dnose2ell_angle_30tomin30_flyany_frameany,1.065494e+01,-9.804150e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.963974e+00,-2.576805e+00,238583
dnose2ell_angle_30tomin30_flymale_frameany,1.133424e+01,5.098317e-01,239706
dnose2ell_angle_min20to20_flyany_frameany,5.242572e+01,7.104450e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.000219e+01,5.712684e+00,238583
dnose2ell_angle_min20to20_flymale_frameany,5.479987e+01,5.634679e+00,239706
dnose2ell_angle_min30to30_flyany_frameany,4.174625e+01,6.878037e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.964332e+01,5.342004e+00,238583
dnose2ell_angle_min30to30_flymale_frameany,4.381259e+01,5.748572e+00,239706
dnose2ell_flyany_frameany,1.022929e+01,-6.584801e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.286760e+01,5.934661e+00,1184
dnose2ell_flyany_framebodyturnstart,1.315962e+01,7.079175e+00,469
dnose2ell_flyany_framecrabwalkallstart,1.143654e+01,1.931006e+00,1198
dnose2ell_flyany_framecrabwalkextreme,1.047893e+01,5.125737e+00,289
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.200907e+01,7.803293e+00,192920
dnose2ell_flyany_framepivotcenter,9.306481e+00,1.095382e-02,635
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.315248e+01,8.534932e+00,755
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.883772e+00,-1.201473e+00,402879
dnose2ell_flyany_frametouch,1.069427e+00,-1.345308e+00,7369
dnose2ell_flyany_framewalk,1.338474e+01,5.778077e+00,44757
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.086131e+01,-2.522470e+00,42690
dnose2ell_flyfemale_frameany,9.558400e+00,-2.208086e+00,238583
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088663e+01,7.212106e-01,239706
dnose2ell_flymale_framechase,1.550476e+00,-1.815447e+00,1312
dnose2ell_flymale_framewingextension,1.460237e+00,-1.593952e+00,1344
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112073e+01,-6.762817e-01,479440
dnose2tail_flyany_framemove,1.283173e+01,4.609225e+00,76561
dnose2tail_flyfemale_frameany,1.049800e+01,-2.088540e+00,238583
dnose2tail_flymale_frameany,1.173051e+01,5.849462e-01,239706
dnwingsdetected_flyany_frameany,-3.161881e-04,-4.707628e+00,479420
dnwingsdetected_flyfemale_frameany,3.812341e-04,8.635000e-02,238573
dnwingsdetected_flymale_frameany,-1.391303e-03,-3.406136e+00,239697
dphi_flyany_framemove,2.701070e-03,8.011045e-02,76541
dphi_flyfemale_framemove,-7.890070e-02,-1.588943e+00,22728
dphi_flymale_framemove,1.027763e-01,2.101572e+00,53709
dtheta_flyany_frameany,6.878971e-03,1.054342e+00,479420
dtheta_flyfemale_frameany,2.028578e-03,2.009806e-01,238573
dtheta_flymale_frameany,1.171085e-02,1.357925e+00,239697
du_cor_flyany_frameany,1.605845e+00,-5.741448e+00,479420
du_cor_flyfemale_frameany,7.859051e-01,-6.377399e+00,238573
du_cor_flymale_frameany,2.427458e+00,-4.408217e+00,239697
du_ctr_flyany_frameany,1.712300e+00,-5.855914e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.125336e+00,-2.848713e+00,413
du_ctr_flyany_framebodyturn,4.981351e+00,-1.281396e+00,1184
du_ctr_flyany_framecrabwalkall,7.703424e+00,-4.263143e+00,8612
du_ctr_flyany_framecrabwalkextreme,1.467503e+00,4.749665e+00,289
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.076379e+00,-2.528682e+00,76541
du_ctr_flyany_framenearfly,1.491629e+00,-5.908111e+00,184230
du_ctr_flyany_framenearwall,3.675421e+00,-4.050564e+00,192907
du_ctr_flyany_framenotnearfly_notnearwall,6.708342e-01,-2.781011e+00,170287
du_ctr_flyany_framepivotcenter,-8.778548e-03,-1.038782e+00,635
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.582699e-02,-5.165329e+00,402879
du_ctr_flyany_frametouch,1.383491e+00,-3.439663e+00,7369
du_ctr_flyany_framewalk,1.363171e+01,-1.998000e+00,44757
du_ctr_flyany_framewingextension,2.733896e+00,-2.700324e-01,1344
du_ctr_flyany_framewingflick,NaN,NaN,0
