field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283421e-01,-9.899770e-01,431514
a_mm_flyfemale_frameany,6.623460e-01,-2.015859e+00,233734
a_mm_flymale_frameany,5.880617e-01,-6.637422e-01,197131
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.107409e-01,1.001958e+00,496
absangle2wall_flyany_framebodyturnstart,1.054274e+00,-1.323205e+00,1105
absangle2wall_flyany_framecrabwalkall,1.099494e+00,-2.403151e+00,44978
absangle2wall_flyany_framecrabwalkextreme,8.253694e-01,-2.401872e+00,1236
absangle2wall_flyany_framejump,1.529230e+00,-2.157783e+00,283
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.206235e+00,-5.218603e+00,201694
absangle2wall_flyany_framenearwall,1.344020e+00,-2.362223e+00,403534
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.734218e-01,-3.064952e+00,2375
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.498924e+00,-3.274710e+00,229820
absangle2wall_flyany_frametouch,1.401517e+00,-9.293553e-01,17008
absangle2wall_flyany_framewalk,1.219038e+00,-7.282676e+00,107218
absangle2wall_flyany_framewinggrooming,1.421539e+00,-1.831534e+00,25787
absangle2wall_flyfemale_framenearwall,1.333592e+00,-2.936052e+00,219189
absangle2wall_flymale_framenearwall,1.356772e+00,-1.393317e+00,183696
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.845483e+00,2.335507e+00,294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.708505e+00,3.741015e+00,478
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625029e+00,3.098759e+00,1778
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646404e+00,1.985459e+00,224183
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.667289e+00,4.676074e+00,1137
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630268e+00,7.505195e-01,130415
absanglefrom1to2_nose2ell_flyany_frametouch,8.716785e-01,4.563408e+00,17008
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638453e+00,5.885306e-01,120699
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.880825e-01,5.373457e+00,11255
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654196e+00,1.104711e+00,103109
absanglefrom1to2_nose2ell_flymale_frametouch,8.446786e-01,2.506037e+00,5680
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.065816e+00,-2.663674e+00,403519
absdangle2wall_flyfemale_framenearwall,1.091572e+00,-1.743790e+00,219181
absdangle2wall_flymale_framenearwall,1.036652e+00,-3.241408e+00,183689
absdtheta_flyany_frameany,1.032065e+00,-1.901511e+00,431496
absdtheta_flyany_framebackup,2.483104e+00,2.015956e-01,2170
absdtheta_flyany_framebodyturn,5.346287e+00,-7.035285e-01,2840
absdtheta_flyany_framecrabwalkall,1.385087e+00,-3.188234e+00,44978
absdtheta_flyany_framecrabwalkextreme,1.815383e+00,-2.138862e-01,1235
absdtheta_flyany_framemove,1.750861e+00,-2.317300e+00,201676
absdtheta_flyany_framenearfly,1.019481e+00,-2.169048e+00,224173
absdtheta_flyany_framenearwall,1.063414e+00,-2.645876e+00,403519
absdtheta_flyany_framenotnearfly_notnearwall,8.907446e-01,1.370677e+00,21591
absdtheta_flyany_framepivotcenter,5.456924e+00,-1.584318e+00,313
absdtheta_flyany_framepivottail,5.100875e+00,-5.236856e-02,9671
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.746517e-01,-5.732818e-01,229820
absdtheta_flyany_frametouch,1.309776e+00,-2.711474e+00,17008
absdtheta_flyany_framewalk,1.368552e+00,-2.566354e+00,107216
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.349121e-01,-3.775983e-01,25783
absdtheta_flyfemale_frameany,1.053438e+00,-9.844171e-01,233723
absdtheta_flymale_frameany,1.006927e+00,-2.674571e+00,197124
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.320150e+00,-1.251167e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.498791e+00,1.694461e+00,2170
absdv_cor_flyany_framebodyturn,2.943376e+00,-8.318640e-02,2840
absdv_cor_flyany_framecrabwalkall,4.750327e+00,-2.407889e+00,44978
absdv_cor_flyany_framecrabwalkextreme,4.947203e+00,1.320150e+00,1235
absdv_cor_flyany_framejump,1.835522e+01,1.327736e+00,283
absdv_cor_flyany_framemove,2.449200e+00,-1.947506e+00,201676
absdv_cor_flyany_framenearfly,1.072443e+00,-1.973664e+00,224173
absdv_cor_flyany_framenearwall,1.379167e+00,-2.072230e+00,403519
absdv_cor_flyany_framenotnearfly_notnearwall,9.587995e-01,2.222988e+00,21591
absdv_cor_flyany_framepivotcenter,2.073963e-02,-2.646328e-01,313
absdv_cor_flyany_framepivottail,2.262987e+00,-7.044299e-01,9671
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.347357e-01,1.825123e-01,229820
absdv_cor_flyany_frametouch,1.249097e+00,-2.659885e+00,17008
absdv_cor_flyany_framewalk,3.124113e+00,-1.321775e+00,107216
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135557e-01,-1.473465e+00,25783
absdv_cor_flyfemale_frameany,1.272082e+00,-4.833051e-01,233723
absdv_cor_flymale_frameany,1.378814e+00,-1.762939e+00,197124
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.517696e+00,-2.175564e+00,224173
absphidiff_nose2ell_flyany_frametouch,1.527526e+00,-2.048988e+00,17008
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542102e+00,-1.697227e+00,120694
absphidiff_nose2ell_flyfemale_frametouch,1.492418e+00,-3.994987e+00,11255
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.489806e+00,-2.601914e+00,103104
absphidiff_nose2ell_flymale_frametouch,1.567711e+00,-3.664101e-01,5680
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.891903e-01,-1.801122e+00,431496
abssmoothdtheta_flyfemale_frameany,8.262748e-01,-9.655056e-01,233723
abssmoothdtheta_flymale_frameany,7.461904e-01,-2.520251e+00,197124
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.331764e+00,-3.680117e+00,294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540284e+00,-2.550383e+00,1778
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586069e+00,-4.821528e-01,224183
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.432107e+00,-3.933981e+00,1137
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548859e+00,-1.985045e-02,130415
absthetadiff_nose2ell_flyany_frametouch,1.698522e+00,-9.225724e-01,17008
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580907e+00,-7.564598e-01,120699
absthetadiff_nose2ell_flyfemale_frametouch,1.679437e+00,-1.906582e+00,11255
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.591631e+00,-2.348638e-01,103109
absthetadiff_nose2ell_flymale_frametouch,1.719184e+00,-2.569841e-01,5680
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.479020e-01,4.871889e+00,201694
absyaw_flyfemale_framemove,7.577305e-01,5.452291e+00,116350
absyaw_flymale_framemove,7.405881e-01,3.812034e+00,85151
accmag_flyany_frameany,7.535662e+01,-1.758973e+00,431496
accmag_flyfemale_frameany,7.788138e+01,-1.074249e+00,233723
accmag_flymale_frameany,7.238996e+01,-2.426044e+00,197124
angle_biggest_wing_flyany_frameany,1.445687e-02,-2.833861e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.654074e-02,-2.460761e+00,233734
angle_biggest_wing_flymale_frameany,1.141831e-02,-2.360184e+00,197131
angle_smallest_wing_flyany_frameany,3.100274e-03,-2.263288e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.789486e-03,-1.398557e+00,233734
angle_smallest_wing_flymale_frameany,8.309509e-04,-2.203353e+00,197131
angleonclosestfly_flyany_framenearfly,-2.968530e-01,8.011086e-01,224183
angleonclosestfly_flyany_framestop_nearfly,-2.724708e-01,1.024642e+00,130415
angleonclosestfly_flyany_frametouch,-2.747888e-01,1.252422e+00,17008
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.937261e-01,4.449871e-01,120699
angleonclosestfly_flyfemale_frametouch,-2.967983e-01,4.872686e-01,11255
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.064599e-01,6.501614e-01,103109
angleonclosestfly_flymale_frametouch,-2.896655e-01,5.041691e-01,5680
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.341602e-01,3.187453e+00,431514
anglesub_flyfemale_frameany,2.355317e-01,3.673606e+00,233734
anglesub_flymale_frameany,2.324857e-01,2.102956e+00,197131
area_flyany_frameany,1.744689e+00,-1.805154e+00,431514
area_flyfemale_frameany,1.927152e+00,-2.699388e+00,233734
area_flymale_frameany,1.528249e+00,-1.385497e+00,197131
area_inmost_wing_flyany_frameany,7.575761e-01,-3.311329e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.537607e-01,-2.318683e+00,25787
area_inmost_wing_flyfemale_frameany,8.328953e-01,-2.114047e+00,233734
area_inmost_wing_flymale_frameany,6.693243e-01,-4.617515e+00,197131
area_outmost_wing_flyany_frameany,7.952345e-01,-3.946389e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.693596e-01,-1.938410e+00,25787
area_outmost_wing_flyfemale_frameany,8.783765e-01,-2.678527e+00,233734
area_outmost_wing_flymale_frameany,6.970818e-01,-5.363201e+00,197131
arena_angle_flyany_frameany,-3.008793e-01,-3.343358e+00,431514
b_mm_flyany_frameany,2.201607e-01,-2.222506e+00,431514
b_mm_flyfemale_frameany,2.314445e-01,-3.121822e+00,233734
b_mm_flymale_frameany,2.067524e-01,-1.759771e+00,197131
boutfreq_flyany_framebackup,1.151759e-03,-6.957172e-01,431514
boutfreq_flyany_framebodyturn,2.560751e-03,-2.593343e+00,431514
boutfreq_flyany_framecrabwalkall,1.006688e-02,-6.156640e-01,431514
boutfreq_flyany_framecrabwalkextreme,7.601144e-04,6.256957e-01,431514
boutfreq_flyany_framejump,2.595513e-04,-1.572282e+00,431514
boutfreq_flyany_framepivotcenter,2.363770e-04,-1.458608e+00,431514
boutfreq_flyany_framepivottail,5.503877e-03,-1.971395e+00,431514
boutfreq_flyany_framerighting,4.866586e-05,-2.679931e-01,431514
boutfreq_flyany_framestop,1.120937e-02,-2.480517e+00,431514
boutfreq_flyany_frametouch,5.000996e-03,1.905223e+00,431514
boutfreq_flyany_framewalk,1.546184e-02,-1.558834e+00,431514
boutfreq_flyany_framewingextension,4.634844e-05,-2.929614e-01,431514
boutfreq_flyany_framewingflick,5.098328e-05,-1.095005e-02,431514
boutfreq_flyany_framewinggrooming,1.008079e-03,-2.394833e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,197124
boutfreq_flymale_framechase,7.102129e-05,-5.605232e-01,197124
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,197124
corfrac_maj_flyany_frameany,-9.813699e-02,-3.660698e-01,431496
corfrac_maj_flyany_framebackup,-1.922165e-01,2.177473e+00,2170
corfrac_maj_flyany_framebodyturn,-7.740511e-01,-2.201396e+00,2840
corfrac_maj_flyany_framecrabwalkall,-2.822583e-01,3.439378e+00,44978
corfrac_maj_flyany_framecrabwalkextreme,-5.924956e-01,-5.280382e-01,1235
corfrac_maj_flyany_framepivotcenter,-1.004994e-01,5.746233e-02,313
corfrac_maj_flyany_framepivottail,-6.979238e-01,-1.057423e+00,9671
corfrac_maj_flyfemale_frameany,-1.082461e-01,-4.715025e-01,233723
corfrac_maj_flymale_frameany,-8.729272e-02,-1.149139e-01,197124
da_flyany_frameany,9.100383e-06,2.854488e+00,431496
da_flyfemale_frameany,-5.483207e-05,-6.130631e-01,233723
da_flymale_frameany,1.226520e-04,3.446202e+00,197124
dangle2wall_flyany_framenearwall,-2.017849e-03,-1.406706e+00,403519
dangle2wall_flyfemale_framenearwall,7.795918e-04,-1.335176e+00,219181
dangle2wall_flymale_framenearwall,-5.297945e-03,-1.191648e+00,183689
dangle_biggest_wing_flyany_frameany,3.317454e-02,4.162809e+00,431496
dangle_biggest_wing_flyfemale_frameany,5.697842e-02,5.643187e+00,233723
dangle_biggest_wing_flymale_frameany,5.375290e-03,1.600141e+00,197124
dangle_smallest_wing_flyany_frameany,-3.310639e-02,-4.153813e+00,431496
dangle_smallest_wing_flyfemale_frameany,-5.650564e-02,-5.588287e+00,233723
dangle_smallest_wing_flymale_frameany,-5.998260e-03,-1.630354e+00,197124
danglesub_flyany_framemove,-6.825776e-02,-1.583320e+01,201676
danglesub_flyany_framenearfly,-4.033098e-02,2.623989e+00,224173
danglesub_flyfemale_framenearfly,-4.405693e-02,1.985170e+00,120694
danglesub_flymale_framenearfly,-3.662861e-02,2.956930e+00,103104
darea_flyany_frameany,4.926493e-05,2.844453e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.739129e-01,9.639722e-01,2170
darea_flyany_framebodyturn,-1.171529e-01,-1.667039e+00,2840
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.580400e-02,-1.905559e+00,44978
darea_flyany_framecrabwalkextreme,-6.085216e-02,9.962803e-02,1235
darea_flyany_framejump,-2.880006e-01,-1.231090e+00,283
darea_flyany_framepivotcenter,8.813662e-02,6.824763e-01,313
darea_flyany_framepivottail,-5.222019e-02,9.654745e-01,9671
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.358654e-03,1.812608e+00,229820
darea_flyany_frametouch,-3.329541e-02,2.781863e+00,17008
darea_flyany_framewalk,5.327967e-02,4.455116e+00,107216
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.439082e-02,-7.625702e+00,25783
darea_flyfemale_frameany,-2.740834e-04,-7.412226e-01,233723
darea_flymale_frameany,5.287666e-04,2.751670e+00,197124
darea_inmost_wing_flyany_frameany,3.875284e-02,-2.170124e+00,431496
darea_inmost_wing_flyfemale_frameany,3.039191e-02,-2.219707e+00,233723
darea_inmost_wing_flymale_frameany,4.632728e-02,-1.480530e+00,197124
darea_outmost_wing_flyany_frameany,-3.874856e-02,2.164776e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.998439e-02,2.235414e+00,233723
darea_outmost_wing_flymale_frameany,-4.733853e-02,1.439804e+00,197124
db_flyany_frameany,3.435717e-06,1.390328e+00,431496
db_flyfemale_frameany,-1.505839e-05,-8.513647e-01,233723
db_flymale_frameany,2.463763e-05,1.683998e+00,197124
dcenter_flyany_frameany,1.009542e+01,-2.749943e+00,431514
dcenter_flyany_framebackupstart,8.831345e+00,-7.636747e-01,496
dcenter_flyany_framebodyturn,1.277128e+01,3.030468e+00,2840
dcenter_flyany_framebodyturnstart,1.294157e+01,3.897714e+00,1105
dcenter_flyany_framecrabwalkallstart,1.227597e+01,1.682324e+00,4344
dcenter_flyany_framecrabwalkextreme,8.878564e+00,7.235422e-01,1236
dcenter_flyany_framecrabwalkextremestart,9.203113e+00,1.329532e+00,328
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112899e+01,-4.193988e-01,201694
dcenter_flyany_framenearwall,9.947814e+00,-1.366684e+00,403534
dcenter_flyany_framepivotcenter,6.662175e+00,-2.531189e+00,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.191488e+01,3.652099e+00,2375
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.908569e+00,-3.868455e+00,229820
dcenter_flyany_frametouch,2.660454e+00,-6.944239e+00,17008
dcenter_flyany_framewalk,1.328186e+01,2.860168e+00,107218
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.587293e+00,-4.820227e+00,25787
dcenter_flyfemale_frameany,9.962471e+00,-2.816015e+00,233734
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.026230e+01,-2.145460e+00,197131
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.246489e-01,-1.610200e+00,201676
ddcenter_flyany_framenearfly,1.404316e-01,-2.484557e+00,224173
ddcenter_flyfemale_framenearfly,1.394909e-01,-2.215177e+00,120694
ddcenter_flymale_framenearfly,1.471811e-01,-2.581330e+00,103104
ddell2nose_flyany_framenearfly,4.498875e-01,-2.689168e+00,224173
ddell2nose_flyfemale_framenearfly,4.700922e-01,-2.256243e+00,120694
ddell2nose_flymale_framenearfly,4.338840e-01,-3.043458e+00,103104
ddist2wall_flyany_framenearwall,5.878661e-03,-1.500424e+00,403519
ddist2wall_flyfemale_framenearwall,8.993256e-04,-2.455476e+00,219181
ddist2wall_flymale_framenearwall,1.174416e-02,2.858493e-01,183689
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.762537e-01,-2.622777e+00,224173
ddnose2ell_flyfemale_framenearfly,5.018606e-01,-2.168689e+00,120694
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.502223e-01,-2.899421e+00,103104
decc_flyany_frameany,2.277547e-06,-8.171601e-01,431496
decc_flyfemale_frameany,7.709095e-06,-8.160727e-02,233723
decc_flymale_frameany,-2.474085e-05,-2.310150e+00,197124
dell2nose_flyany_frameany,9.241911e+00,-2.582338e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.078165e+00,-2.550549e+00,233734
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.445874e+00,-2.080387e+00,197131
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.150667e+00,-2.316826e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.385353e+00,8.959406e-03,496
dist2wall_flyany_framebodyturnstart,6.376860e+00,-1.398046e+00,1105
dist2wall_flyany_framecrabwalkall,6.620899e+00,1.629249e-01,44978
dist2wall_flyany_framecrabwalkextreme,6.603171e+00,-1.199615e+00,1236
dist2wall_flyany_framejump,1.343557e+01,-3.590646e+00,283
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.715377e+00,-1.315061e+00,201694
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.040735e+00,-9.717516e-02,2375
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.058120e+01,-2.640588e+00,229820
dist2wall_flyany_frametouch,8.073913e+00,-4.958917e-01,17008
dist2wall_flyany_framewalk,7.691623e+00,-9.161044e-01,107218
dist2wall_flyany_framewinggrooming,1.223817e+01,-3.795244e+00,25787
dist2wall_flyfemale_frameany,9.080715e+00,-2.815301e+00,233734
dist2wall_flymale_frameany,9.233060e+00,-1.505305e+00,197131
dmax_wing_angle_flyany_frameany,1.951555e-02,2.577957e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.937843e-02,4.095168e+00,233723
dmax_wing_angle_flymale_frameany,7.369705e-03,2.367616e-01,197124
dmax_wing_area_flyany_frameany,-2.283067e-01,1.385343e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.596986e-01,4.885203e-01,233723
dmax_wing_area_flymale_frameany,-1.893959e-01,1.859728e+00,197124
dmin_wing_angle_flyany_frameany,-1.944739e-02,-2.561104e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.890565e-02,-4.039952e+00,233723
dmin_wing_angle_flymale_frameany,-7.992675e-03,-2.792868e-01,197124
dmin_wing_area_flyany_frameany,2.283109e-01,-1.387564e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.601062e-01,-4.861852e-01,233723
dmin_wing_area_flymale_frameany,1.883847e-01,-1.876921e+00,197124
dnose2ell_angle_30tomin30_flyany_frameany,9.751129e+00,-2.633221e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,9.657707e+00,-2.657246e+00,233734
dnose2ell_angle_30tomin30_flymale_frameany,9.871085e+00,-2.093201e+00,197131
dnose2ell_angle_min20to20_flyany_frameany,5.065195e+01,6.200478e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.935609e+01,5.717077e+00,233734
dnose2ell_angle_min20to20_flymale_frameany,5.229598e+01,4.511452e+00,197131
dnose2ell_angle_min30to30_flyany_frameany,3.982555e+01,5.571238e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.884833e+01,5.176200e+00,233734
dnose2ell_angle_min30to30_flymale_frameany,4.106687e+01,4.142341e+00,197131
dnose2ell_flyany_frameany,9.252934e+00,-2.550175e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.147507e+00,-6.365568e-01,496
dnose2ell_flyany_framebodyturn,1.199653e+01,3.222923e+00,2840
dnose2ell_flyany_framebodyturnstart,1.219243e+01,4.070137e+00,1105
dnose2ell_flyany_framecrabwalkallstart,1.147008e+01,1.824217e+00,4344
dnose2ell_flyany_framecrabwalkextreme,8.023737e+00,9.728578e-01,1236
dnose2ell_flyany_framecrabwalkextremestart,8.386945e+00,1.696450e+00,328
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.104308e+00,-1.089508e+00,403534
dnose2ell_flyany_framepivotcenter,5.956255e+00,-2.397030e+00,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.118453e+01,3.739792e+00,2375
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.044808e+00,-3.768195e+00,229820
dnose2ell_flyany_frametouch,9.993099e-01,-3.076265e+00,17008
dnose2ell_flyany_framewalk,1.250377e+01,3.083629e+00,107218
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.790214e+00,-4.716439e+00,25787
dnose2ell_flyfemale_frameany,9.117679e+00,-2.652813e+00,233734
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.423021e+00,-1.943302e+00,197131
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011260e+01,-2.661938e+00,431514
dnose2tail_flyany_framemove,1.124496e+01,-9.584728e-02,201694
dnose2tail_flyfemale_frameany,9.969601e+00,-2.751861e+00,233734
dnose2tail_flymale_frameany,1.029119e+01,-2.011072e+00,197131
dnwingsdetected_flyany_frameany,1.405684e-04,2.840860e+00,431496
dnwingsdetected_flyfemale_frameany,9.083039e-04,2.827418e+00,233723
dnwingsdetected_flymale_frameany,-1.230793e-03,-3.778499e+00,197124
dphi_flyany_framemove,-3.709875e-01,-9.200484e+00,201676
dphi_flyfemale_framemove,-1.903590e-01,-3.550488e+00,116339
dphi_flymale_framemove,-5.859929e-01,-1.103533e+01,85144
dtheta_flyany_frameany,-1.062929e-02,-1.082234e+00,431496
dtheta_flyfemale_frameany,-1.596510e-02,-1.463616e+00,233723
dtheta_flymale_frameany,-4.426396e-03,-1.177959e-01,197124
du_cor_flyany_frameany,3.571012e+00,-1.890499e+00,431496
du_cor_flyfemale_frameany,3.686404e+00,-1.092436e+00,233723
du_cor_flymale_frameany,3.439798e+00,-2.351841e+00,197124
du_ctr_flyany_frameany,3.806815e+00,-1.917492e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.843226e+00,-3.072379e-01,2170
du_ctr_flyany_framebodyturn,4.632849e+00,-1.608510e+00,2840
du_ctr_flyany_framecrabwalkall,8.570267e+00,-2.726197e+00,44978
du_ctr_flyany_framecrabwalkextreme,1.122218e+00,6.834505e-01,1235
du_ctr_flyany_framejump,2.979525e+01,-4.874046e-01,283
du_ctr_flyany_framemove,7.240981e+00,-2.874667e+00,201676
du_ctr_flyany_framenearfly,3.014184e+00,-2.349515e+00,224173
du_ctr_flyany_framenearwall,3.860903e+00,-2.452879e+00,403519
du_ctr_flyany_framenotnearfly_notnearwall,6.545559e+00,2.553030e+00,21591
du_ctr_flyany_framepivotcenter,-2.320092e-01,-1.432728e+00,313
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.806378e-02,-2.566226e+00,229820
du_ctr_flyany_frametouch,1.686888e+00,-8.507068e-01,17008
du_ctr_flyany_framewalk,1.190377e+01,-3.011219e+00,107216
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.548459e-02,-2.796531e+00,25783
du_ctr_flyfemale_frameany,3.940664e+00,-1.116984e+00,233723
