field,value,zscore,nflyframes
a_mm_flyany_frameany,6.525411e-01,1.692792e+00,479460
a_mm_flyfemale_frameany,6.969157e-01,1.805396e+00,239198
a_mm_flymale_frameany,6.083073e-01,1.212136e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.508499e-01,1.812266e+00,683
absangle2wall_flyany_framebodyturnstart,1.072605e+00,-8.860029e-01,1222
absangle2wall_flyany_framecrabwalkall,1.097037e+00,-2.247286e+00,53307
absangle2wall_flyany_framecrabwalkextreme,9.550659e-01,-2.972820e-01,850
absangle2wall_flyany_framejump,1.695280e+00,8.332010e-01,922
absangle2wall_flyany_framejumpstart,1.744333e+00,1.602489e+00,336
absangle2wall_flyany_framemove,1.272973e+00,-1.722862e+00,275608
absangle2wall_flyany_framenearwall,1.325896e+00,-1.829023e+00,361895
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.225628e-01,-4.407445e-01,2714
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571450e+00,-1.594847e+00,203852
absangle2wall_flyany_frametouch,1.339482e+00,-2.550914e+00,13352
absangle2wall_flyany_framewalk,1.302339e+00,-2.520633e+00,130827
absangle2wall_flyany_framewinggrooming,1.450208e+00,-1.652801e+00,59077
absangle2wall_flyfemale_framenearwall,1.367146e+00,-5.440666e-01,173926
absangle2wall_flymale_framenearwall,1.283386e+00,-2.849879e+00,187545
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627445e+00,-9.962726e-01,405
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515217e+00,4.810452e-01,502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574438e+00,2.568674e+00,1876
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626707e+00,1.835119e+00,163747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490338e+00,-4.470511e-02,1310
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643868e+00,1.436866e+00,55398
absanglefrom1to2_nose2ell_flyany_frametouch,8.434091e-01,3.698591e+00,13352
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580210e+00,-4.921937e-01,79374
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.156575e-01,1.896480e+00,6817
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.444841e-01,-1.239182e+00,272
absanglefrom1to2_nose2ell_flymale_framenearfly,1.673066e+00,2.145424e+00,84117
absanglefrom1to2_nose2ell_flymale_frametouch,8.709560e-01,3.332125e+00,6530
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.492867e+00,2.895308e-01,361876
absdangle2wall_flyfemale_framenearwall,1.476575e+00,2.595188e-01,173917
absdangle2wall_flymale_framenearwall,1.509219e+00,2.765402e-01,187535
absdtheta_flyany_frameany,1.317905e+00,3.460487e-01,479440
absdtheta_flyany_framebackup,2.367998e+00,-1.066035e+00,2877
absdtheta_flyany_framebodyturn,5.222806e+00,-1.529067e+00,3046
absdtheta_flyany_framecrabwalkall,1.546030e+00,-1.786088e+00,53306
absdtheta_flyany_framecrabwalkextreme,1.453036e+00,-3.642822e+00,850
absdtheta_flyany_framemove,1.977669e+00,-4.666144e-01,275588
absdtheta_flyany_framenearfly,1.494960e+00,1.174625e+00,163734
absdtheta_flyany_framenearwall,1.491666e+00,3.556167e-01,361876
absdtheta_flyany_framenotnearfly_notnearwall,7.992185e-01,4.861525e-01,100530
absdtheta_flyany_framepivotcenter,6.003125e+00,-2.286367e-01,290
absdtheta_flyany_framepivottail,4.779625e+00,-1.911414e+00,10064
absdtheta_flyany_framerighting,8.943782e+00,9.445483e-02,2564
absdtheta_flyany_framestop,4.227570e-01,1.068745e+00,203852
absdtheta_flyany_frametouch,1.731092e+00,5.359015e-01,13352
absdtheta_flyany_framewalk,1.583983e+00,-6.505731e-01,130826
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.273046e-01,-1.575697e+00,59076
absdtheta_flyfemale_frameany,1.277806e+00,1.848012e-01,239188
absdtheta_flymale_frameany,1.357944e+00,4.712945e-01,239720
absdtheta_flymale_framechase,1.734090e+00,-2.907905e-01,272
absdv_cor_flyany_frameany,1.550553e+00,-3.926224e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.224531e+00,-1.611671e+00,2877
absdv_cor_flyany_framebodyturn,2.292921e+00,-2.603432e+00,3046
absdv_cor_flyany_framecrabwalkall,5.117890e+00,-1.488800e+00,53306
absdv_cor_flyany_framecrabwalkextreme,4.803893e+00,3.023206e-01,850
absdv_cor_flyany_framejump,1.425727e+01,-1.088428e+00,922
absdv_cor_flyany_framemove,2.584660e+00,-1.415660e+00,275588
absdv_cor_flyany_framenearfly,1.543807e+00,4.208021e-02,163734
absdv_cor_flyany_framenearwall,1.861639e+00,-3.365456e-01,361876
absdv_cor_flyany_framenotnearfly_notnearwall,5.701734e-01,-3.099057e-01,100530
absdv_cor_flyany_framepivotcenter,1.904506e-01,1.358232e+00,290
absdv_cor_flyany_framepivottail,1.916150e+00,-2.216555e+00,10064
absdv_cor_flyany_framerighting,5.910235e+00,-4.703037e-01,2564
absdv_cor_flyany_framestop,1.298559e-01,-3.907907e-01,203852
absdv_cor_flyany_frametouch,1.762419e+00,-5.158515e-02,13352
absdv_cor_flyany_framewalk,3.319108e+00,-5.194259e-01,130826
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.092812e-01,-1.612958e+00,59076
absdv_cor_flyfemale_frameany,1.315473e+00,-8.798623e-01,239188
absdv_cor_flymale_frameany,1.785869e+00,1.464684e-01,239720
absdv_cor_flymale_framechase,3.191934e+00,4.373727e+00,272
absphidiff_nose2ell_flyany_framenearfly,1.639042e+00,3.461133e-01,163734
absphidiff_nose2ell_flyany_frametouch,1.591477e+00,2.354141e-02,13352
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652751e+00,6.011543e-01,79370
absphidiff_nose2ell_flyfemale_frametouch,1.562447e+00,-2.041515e+00,6817
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.912950e-01,-2.113683e+00,272
absphidiff_nose2ell_flymale_framenearfly,1.625974e+00,1.110784e-01,84108
absphidiff_nose2ell_flymale_frametouch,1.620874e+00,1.035267e+00,6530
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.008330e+00,3.061624e-01,479440
abssmoothdtheta_flyfemale_frameany,9.872061e-01,2.661657e-02,239188
abssmoothdtheta_flymale_frameany,1.029264e+00,5.443571e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522419e+00,-6.059013e-01,405
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613971e+00,-1.100097e+00,1876
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.600088e+00,-2.316015e-01,163747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571154e+00,-3.579076e-01,1310
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528663e+00,-4.547996e-01,55398
absthetadiff_nose2ell_flyany_frametouch,1.784314e+00,1.976252e-01,13352
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647134e+00,2.784202e-01,79374
absthetadiff_nose2ell_flyfemale_frametouch,1.706232e+00,-2.401675e+00,6817
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.519611e-01,2.518807e+00,272
absthetadiff_nose2ell_flymale_framenearfly,1.554611e+00,-6.740777e-01,84117
absthetadiff_nose2ell_flymale_frametouch,1.863319e+00,1.093803e+00,6530
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.676492e-01,2.585855e+00,275608
absyaw_flyfemale_framemove,6.738214e-01,2.477810e+00,133923
absyaw_flymale_framemove,6.611091e-01,2.230784e+00,141347
accmag_flyany_frameany,1.059164e+02,6.945452e-01,479440
accmag_flyfemale_frameany,1.031207e+02,4.397737e-01,239188
accmag_flymale_frameany,1.087343e+02,9.099537e-01,239720
angle_biggest_wing_flyany_frameany,5.096096e-02,1.217585e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.526058e-02,1.576435e+00,239198
angle_biggest_wing_flymale_frameany,4.689245e-02,6.276493e-01,239730
angle_smallest_wing_flyany_frameany,1.714042e-02,9.566774e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.609334e-02,9.934953e-01,239198
angle_smallest_wing_flymale_frameany,1.832251e-02,6.581739e-01,239730
angleonclosestfly_flyany_framenearfly,-3.817560e-01,-8.113668e-01,163747
angleonclosestfly_flyany_framestop_nearfly,-3.519211e-01,-9.527930e-02,55398
angleonclosestfly_flyany_frametouch,-3.301203e-01,-1.733554e-01,13352
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.520532e-01,2.809912e-01,79374
angleonclosestfly_flyfemale_frametouch,-3.231106e-01,5.299540e-01,6817
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.665604e-02,-3.158683e+00,272
angleonclosestfly_flymale_framenearfly,-4.101596e-01,-2.693071e+00,84117
angleonclosestfly_flymale_frametouch,-3.371893e-01,-6.799527e-01,6530
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873297e-01,-3.564539e-01,479460
anglesub_flyfemale_frameany,1.929603e-01,3.305260e-01,239198
anglesub_flymale_frameany,1.816499e-01,-6.656211e-01,239730
area_flyany_frameany,1.802710e+00,-7.586850e-01,479460
area_flyfemale_frameany,2.038621e+00,-5.625482e-01,239198
area_flymale_frameany,1.567399e+00,-1.115202e+00,239730
area_inmost_wing_flyany_frameany,7.823513e-01,-2.076992e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.410462e-01,-1.870399e+00,59077
area_inmost_wing_flyfemale_frameany,8.483472e-01,-1.262297e+00,239198
area_inmost_wing_flymale_frameany,7.160103e-01,-2.753666e+00,239730
area_outmost_wing_flyany_frameany,8.678771e-01,-1.346712e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.018849e-01,-1.047731e+00,59077
area_outmost_wing_flyfemale_frameany,9.590320e-01,-3.577553e-01,239198
area_outmost_wing_flymale_frameany,7.766168e-01,-2.407790e+00,239730
arena_angle_flyany_frameany,-2.823572e-01,-3.393056e+00,479460
b_mm_flyany_frameany,2.188416e-01,-2.668592e+00,479460
b_mm_flyfemale_frameany,2.327654e-01,-2.441598e+00,239198
b_mm_flymale_frameany,2.049411e-01,-2.810488e+00,239730
boutfreq_flyany_framebackup,1.441205e-03,1.548706e+00,479460
boutfreq_flyany_framebodyturn,2.548701e-03,-2.778128e+00,479460
boutfreq_flyany_framecrabwalkall,1.029074e-02,-1.546533e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.235056e-04,-1.047595e+00,479460
boutfreq_flyany_framejump,7.007884e-04,4.159182e-01,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,1.410248e-01,479460
boutfreq_flyany_framepivottail,5.660535e-03,-1.859582e+00,479460
boutfreq_flyany_framerighting,3.879364e-04,2.103034e+00,479460
boutfreq_flyany_framestop,1.228465e-02,-1.262443e+00,479460
boutfreq_flyany_frametouch,5.066116e-03,1.738713e+00,479460
boutfreq_flyany_framewalk,1.955742e-02,9.309796e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-6.324392e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,6.557191e-03,479460
boutfreq_flyany_framewinggrooming,1.931339e-03,1.606050e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-5.409325e-01,239720
boutfreq_flymale_framechase,3.712665e-04,-4.659950e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,239720
corfrac_maj_flyany_frameany,-9.037782e-02,2.271681e-01,479440
corfrac_maj_flyany_framebackup,-2.153751e-01,5.379344e-01,2877
corfrac_maj_flyany_framebodyturn,-7.017543e-01,4.925109e+00,3046
corfrac_maj_flyany_framecrabwalkall,-2.702654e-01,3.378817e+00,53306
corfrac_maj_flyany_framecrabwalkextreme,-5.051501e-01,1.177611e+00,850
corfrac_maj_flyany_framepivotcenter,-6.105358e-02,2.344670e+00,290
corfrac_maj_flyany_framepivottail,-6.629012e-01,2.353571e+00,10064
corfrac_maj_flyfemale_frameany,-8.964840e-02,4.931228e-01,239188
corfrac_maj_flymale_frameany,-9.074038e-02,-6.645378e-02,239720
da_flyany_frameany,1.061305e-05,2.833857e+00,479440
da_flyfemale_frameany,1.482636e-05,2.028798e+00,239188
da_flymale_frameany,2.210971e-06,-1.021335e+00,239720
dangle2wall_flyany_framenearwall,2.276865e-02,2.271421e-01,361876
dangle2wall_flyfemale_framenearwall,3.354577e-02,4.172230e-01,173917
dangle2wall_flymale_framenearwall,1.261466e-02,-6.714643e-02,187535
dangle_biggest_wing_flyany_frameany,2.056328e-02,3.463375e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.570968e-02,5.196536e+00,239188
dangle_biggest_wing_flymale_frameany,-4.647862e-03,1.139254e+00,239720
dangle_smallest_wing_flyany_frameany,-2.069791e-02,-3.473603e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.584485e-02,-5.206546e+00,239188
dangle_smallest_wing_flymale_frameany,4.651586e-03,-1.114485e+00,239720
danglesub_flyany_framemove,-1.535261e-02,9.959600e-01,275588
danglesub_flyany_framenearfly,-7.759247e-02,7.512590e-01,163734
danglesub_flyfemale_framenearfly,-8.138467e-02,9.331767e-02,79370
danglesub_flymale_framenearfly,-7.387922e-02,1.280006e+00,84108
darea_flyany_frameany,-5.379502e-06,8.267310e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.323710e-01,2.788171e+00,2877
darea_flyany_framebodyturn,-2.932981e-02,7.316302e-01,3046
darea_flyany_framechase,1.671197e-02,-3.652371e-01,446
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.409342e-02,-1.682073e+00,53306
darea_flyany_framecrabwalkextreme,-1.252404e-01,-3.920553e+00,850
darea_flyany_framejump,7.141735e-02,1.274925e+00,922
darea_flyany_framepivotcenter,-1.173317e-01,-2.202910e+00,290
darea_flyany_framepivottail,-7.840054e-03,2.096747e+00,10064
darea_flyany_framerighting,-2.896201e-02,-4.354463e-01,2564
darea_flyany_framestop,-1.551660e-02,-7.395643e-01,203852
darea_flyany_frametouch,-9.368750e-02,-6.367718e-01,13352
darea_flyany_framewalk,3.771670e-02,1.532847e+00,130826
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.152090e-03,9.358547e-01,59076
darea_flyfemale_frameany,-1.080760e-05,1.557543e+00,239188
darea_flymale_frameany,-1.609956e-05,-1.569949e+00,239720
darea_inmost_wing_flyany_frameany,1.253039e-01,1.717536e+00,479440
darea_inmost_wing_flyfemale_frameany,1.286478e-01,1.317733e+00,239188
darea_inmost_wing_flymale_frameany,1.222609e-01,1.677177e+00,239720
darea_outmost_wing_flyany_frameany,-1.251281e-01,-1.712489e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.285819e-01,-1.359194e+00,239188
darea_outmost_wing_flymale_frameany,-1.222280e-01,-1.651067e+00,239720
db_flyany_frameany,-4.516951e-06,-1.855907e+00,479440
db_flyfemale_frameany,-6.329707e-06,7.072029e-01,239188
db_flymale_frameany,-3.200969e-06,-1.911878e+00,239720
dcenter_flyany_frameany,1.157336e+01,7.076992e-01,479460
dcenter_flyany_framebackupstart,7.877082e+00,-2.528740e+00,691
dcenter_flyany_framebodyturn,1.020352e+01,-3.652207e+00,3046
dcenter_flyany_framebodyturnstart,1.022449e+01,-3.382529e+00,1222
dcenter_flyany_framecrabwalkallstart,1.101942e+01,-1.232417e+00,4932
dcenter_flyany_framecrabwalkextreme,7.878699e+00,-1.394028e+00,850
dcenter_flyany_framecrabwalkextremestart,8.126433e+00,-1.067483e+00,250
dcenter_flyany_framejumpstart,1.116342e+01,-8.401540e-01,336
dcenter_flyany_framemove,1.097710e+01,-1.018382e+00,275608
dcenter_flyany_framenearwall,1.050085e+01,-2.863416e-01,361895
dcenter_flyany_framepivotcenter,9.080328e+00,-8.069713e-01,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.570782e+00,-2.566583e+00,2714
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.226476e+01,1.849043e+00,203852
dcenter_flyany_frametouch,2.834575e+00,-3.016597e+00,13352
dcenter_flyany_framewalk,1.185986e+01,-1.121099e+00,130827
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477516e+01,2.089989e+00,59077
dcenter_flyfemale_frameany,1.177450e+01,1.643933e+00,239198
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138007e+01,-1.723174e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.371486e-01,-9.908728e-01,275588
ddcenter_flyany_framenearfly,3.329990e-01,-8.046403e-01,163734
ddcenter_flyfemale_framenearfly,3.177766e-01,-6.312528e-01,79370
ddcenter_flymale_framenearfly,3.498808e-01,-9.264838e-01,84108
ddell2nose_flyany_framenearfly,9.870438e-01,-6.948874e-01,163734
ddell2nose_flyfemale_framenearfly,9.686653e-01,-4.495914e-01,79370
ddell2nose_flymale_framenearfly,1.008599e+00,-9.251213e-01,84108
ddist2wall_flyany_framenearwall,1.078802e-02,-1.338945e+00,361876
ddist2wall_flyfemale_framenearwall,1.245426e-02,-9.073509e-01,173917
ddist2wall_flymale_framenearwall,9.823860e-03,-1.158967e+00,187535
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.993950e-01,-6.835852e-01,163734
ddnose2ell_flyfemale_framenearfly,9.863778e-01,-4.722598e-01,79370
ddnose2ell_flymale_framechase,-2.088340e+00,-1.553372e+00,272
ddnose2ell_flymale_framenearfly,1.015563e+00,-8.399157e-01,84108
decc_flyany_frameany,-1.208571e-05,-3.099145e+00,479440
decc_flyfemale_frameany,-1.581511e-05,-1.735015e+00,239188
decc_flymale_frameany,-6.966090e-06,-8.708966e-01,239720
dell2nose_flyany_frameany,1.069699e+01,7.864408e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087902e+01,1.806683e+00,239198
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052179e+01,-1.953584e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214974e+01,-2.324730e-03,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.491145e+00,-4.294219e-01,691
dist2wall_flyany_framebodyturnstart,7.271209e+00,-4.039017e-01,1222
dist2wall_flyany_framecrabwalkall,6.188589e+00,-1.920234e+00,53307
dist2wall_flyany_framecrabwalkextreme,6.738568e+00,-2.131692e+00,850
dist2wall_flyany_framejump,1.952539e+01,7.165994e-01,922
dist2wall_flyany_framejumpstart,1.781625e+01,5.542753e-01,336
dist2wall_flyany_framemove,8.966805e+00,-2.786650e-01,275608
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.125658e+00,-5.653070e-01,2714
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.632383e+01,5.247811e-01,203852
dist2wall_flyany_frametouch,7.470682e+00,-2.339368e+00,13352
dist2wall_flyany_framewalk,8.765348e+00,-1.580016e-01,130827
dist2wall_flyany_framewinggrooming,2.078864e+01,4.177098e-01,59077
dist2wall_flyfemale_frameany,1.317587e+01,5.607908e-01,239198
dist2wall_flymale_frameany,1.112288e+01,-5.567466e-01,239730
dmax_wing_angle_flyany_frameany,1.273717e-02,1.421341e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.239089e-02,2.943603e+00,239188
dmax_wing_angle_flymale_frameany,2.813700e-03,-2.048185e-01,239720
dmax_wing_area_flyany_frameany,-5.365321e-01,-5.965436e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.268470e-01,-6.747997e+00,239188
dmax_wing_area_flymale_frameany,-4.472351e-01,-3.039260e+00,239720
dmin_wing_angle_flyany_frameany,-1.287180e-02,-1.438764e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.252607e-02,-2.997720e+00,239188
dmin_wing_angle_flymale_frameany,-2.809976e-03,2.368964e-01,239720
dmin_wing_area_flyany_frameany,5.367078e-01,5.967475e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.269129e-01,6.721546e+00,239188
dmin_wing_area_flymale_frameany,4.472679e-01,3.050138e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.119488e+01,6.184108e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142543e+01,1.571332e+00,239198
dnose2ell_angle_30tomin30_flymale_frameany,1.097227e+01,-2.467567e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.416634e+01,1.160908e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.052392e+01,-2.433687e-01,239198
dnose2ell_angle_min20to20_flymale_frameany,4.782980e+01,1.947684e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.541745e+01,1.100692e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.284578e+01,-1.358455e-01,239198
dnose2ell_angle_min30to30_flymale_frameany,3.800273e+01,1.792383e+00,239730
dnose2ell_flyany_frameany,1.068726e+01,7.509673e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.041626e+00,-2.553744e+00,691
dnose2ell_flyany_framebodyturn,9.344736e+00,-3.515275e+00,3046
dnose2ell_flyany_framebodyturnstart,9.372507e+00,-3.239970e+00,1222
dnose2ell_flyany_framecrabwalkallstart,1.016546e+01,-1.095850e+00,4932
dnose2ell_flyany_framecrabwalkextreme,6.988343e+00,-1.095808e+00,850
dnose2ell_flyany_framecrabwalkextremestart,7.249593e+00,-6.988488e-01,250
dnose2ell_flyany_framejumpstart,1.040285e+01,-8.412588e-01,336
dnose2ell_flyany_framenearwall,9.596421e+00,-1.806299e-01,361895
dnose2ell_flyany_framepivotcenter,8.299517e+00,-7.736975e-01,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.726769e+00,-2.489385e+00,2714
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.136121e+01,1.838335e+00,203852
dnose2ell_flyany_frametouch,1.092134e+00,-6.467183e-01,13352
dnose2ell_flyany_framewalk,1.098940e+01,-1.042150e+00,130827
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.389587e+01,2.082590e+00,59077
dnose2ell_flyfemale_frameany,1.085402e+01,1.579590e+00,239198
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052765e+01,-2.875285e-02,239730
dnose2ell_flymale_framechase,2.089630e+00,4.660805e-01,272
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156869e+01,7.143659e-01,479460
dnose2tail_flyany_framemove,1.101679e+01,-8.965903e-01,275608
dnose2tail_flyfemale_frameany,1.168431e+01,1.416106e+00,239198
dnose2tail_flymale_frameany,1.146109e+01,4.644639e-02,239730
dnwingsdetected_flyany_frameany,-1.264997e-04,-1.587208e+00,479440
dnwingsdetected_flyfemale_frameany,-1.267811e-04,-1.528202e+00,239188
dnwingsdetected_flymale_frameany,0.000000e+00,1.311298e+00,239720
dphi_flyany_framemove,9.226598e-02,2.361586e+00,275588
dphi_flyfemale_framemove,3.350037e-02,5.652501e-01,133913
dphi_flymale_framemove,1.484677e-01,2.965609e+00,141337
dtheta_flyany_frameany,1.186063e-02,1.661863e+00,479440
dtheta_flyfemale_frameany,1.775633e-02,1.825423e+00,239188
dtheta_flymale_frameany,6.634863e-03,7.738815e-01,239720
du_cor_flyany_frameany,4.431240e+00,-1.405143e+00,479440
du_cor_flyfemale_frameany,3.994963e+00,-1.429472e+00,239188
du_cor_flymale_frameany,4.868147e+00,-1.196046e+00,239720
du_ctr_flyany_frameany,4.764029e+00,-1.349369e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.121250e+00,1.384142e+00,2877
du_ctr_flyany_framebodyturn,4.920387e+00,-1.434096e+00,3046
du_ctr_flyany_framecrabwalkall,1.018076e+01,-9.868549e-01,53306
du_ctr_flyany_framecrabwalkextreme,1.055580e+00,4.397842e-01,850
du_ctr_flyany_framejump,3.396981e+01,5.126664e-01,922
du_ctr_flyany_framemove,8.187163e+00,-2.404417e+00,275588
du_ctr_flyany_framenearfly,4.556183e+00,-9.871672e-01,163734
du_ctr_flyany_framenearwall,5.526865e+00,-1.417796e+00,361876
du_ctr_flyany_framenotnearfly_notnearwall,2.669903e+00,-7.600802e-01,100530
du_ctr_flyany_framepivotcenter,6.217987e-01,1.446031e+00,290
du_ctr_flyany_framerighting,4.179840e+00,-9.106893e-02,2564
du_ctr_flyany_framestop,8.817815e-02,-4.892159e-01,203852
du_ctr_flyany_frametouch,2.371276e+00,1.018343e+00,13352
du_ctr_flyany_framewalk,1.352329e+01,-2.182041e+00,130826
du_ctr_flyany_framewingextension,NaN,NaN,0
