field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401528e-01,-2.301326e-01,455373
a_mm_flyfemale_frameany,6.822132e-01,-1.530451e-01,213243
a_mm_flymale_frameany,6.030236e-01,3.377453e-01,241528
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.672357e-01,-2.356923e-01,556
absangle2wall_flyany_framebodyturnstart,1.089322e+00,2.161736e-01,1717
absangle2wall_flyany_framecrabwalkall,1.177966e+00,1.900858e+00,37458
absangle2wall_flyany_framecrabwalkextreme,1.023737e+00,1.010612e+00,632
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300900e+00,7.320404e-01,212223
absangle2wall_flyany_framenearwall,1.444366e+00,2.451383e+00,358907
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.735493e-01,2.731026e+00,2927
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738708e+00,2.327119e+00,243150
absangle2wall_flyany_frametouch,1.431139e+00,3.974981e-01,8059
absangle2wall_flyany_framewalk,1.329368e+00,-1.161179e-01,141727
absangle2wall_flyany_framewinggrooming,1.769950e+00,2.780032e+00,18246
absangle2wall_flyfemale_framenearwall,1.399363e+00,4.832863e-01,160986
absangle2wall_flymale_framenearwall,1.489040e+00,3.974794e+00,197485
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569940e+00,-2.183551e+00,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532981e+00,5.392026e-01,606
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472494e+00,-2.202023e-01,1422
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618243e+00,1.467308e+00,139164
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415628e+00,-2.480401e+00,1228
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637531e+00,1.215343e+00,63965
absanglefrom1to2_nose2ell_flyany_frametouch,7.161974e-01,-6.654628e-01,8059
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602998e+00,-3.351118e-01,61304
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.575351e-01,-5.610933e-01,3013
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.965766e-01,9.899789e-01,1631
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640531e+00,1.764719e+00,77792
absanglefrom1to2_nose2ell_flymale_frametouch,6.783847e-01,-4.747786e-01,5027
absanglefrom1to2_nose2ell_flymale_framewingextension,1.031448e+00,1.614825e+00,363
absdangle2wall_flyany_framenearwall,1.270492e+00,-2.181280e+00,358894
absdangle2wall_flyfemale_framenearwall,1.212811e+00,-2.459727e+00,160981
absdangle2wall_flymale_framenearwall,1.302807e+00,-1.844793e+00,197477
absdtheta_flyany_frameany,1.098019e+00,-2.309398e+00,455354
absdtheta_flyany_framebackup,2.727922e+00,1.019998e+00,2375
absdtheta_flyany_framebodyturn,5.614610e+00,-2.823336e-01,4486
absdtheta_flyany_framecrabwalkall,1.733184e+00,-2.179616e-01,37457
absdtheta_flyany_framecrabwalkextreme,1.826250e+00,-3.764793e-01,631
absdtheta_flyany_framemove,2.011226e+00,-5.112177e-01,212204
absdtheta_flyany_framenearfly,1.242771e+00,-1.553370e+00,139160
absdtheta_flyany_framenearwall,1.263714e+00,-2.198720e+00,358894
absdtheta_flyany_framenotnearfly_notnearwall,5.598162e-01,-2.040914e+00,86863
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.164020e+00,-5.173717e-01,12870
absdtheta_flyany_framerighting,8.434701e+00,-1.032662e+00,207
absdtheta_flyany_framestop,3.053053e-01,-4.862706e+00,243150
absdtheta_flyany_frametouch,1.701582e+00,-2.363917e-02,8059
absdtheta_flyany_framewalk,1.689331e+00,4.607651e-02,141726
absdtheta_flyany_framewingextension,1.501196e+00,8.925145e-01,371
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.338813e-01,-1.489852e+00,18246
absdtheta_flyfemale_frameany,1.032090e+00,-2.507837e+00,213235
absdtheta_flymale_frameany,1.156911e+00,-1.857677e+00,241517
absdtheta_flymale_framechase,2.157400e+00,1.816738e+00,1631
absdv_cor_flyany_frameany,1.359593e+00,-1.953015e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.376602e+00,-3.173364e-01,2375
absdv_cor_flyany_framebodyturn,2.859841e+00,-1.015797e+00,4486
absdv_cor_flyany_framecrabwalkall,5.519776e+00,-6.978107e-01,37457
absdv_cor_flyany_framecrabwalkextreme,4.715089e+00,-7.572887e-01,631
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.784123e+00,-7.030662e-01,212204
absdv_cor_flyany_framenearfly,1.347269e+00,-1.530916e+00,139160
absdv_cor_flyany_framenearwall,1.613938e+00,-2.113844e+00,358894
absdv_cor_flyany_framenotnearfly_notnearwall,5.652518e-01,-2.894060e-01,86863
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.382713e+00,-8.439121e-01,12870
absdv_cor_flyany_framerighting,5.200885e+00,-2.176172e+00,207
absdv_cor_flyany_framestop,9.592797e-02,-4.337743e+00,243150
absdv_cor_flyany_frametouch,1.789375e+00,5.175534e-02,8059
absdv_cor_flyany_framewalk,3.289780e+00,-1.146800e+00,141726
absdv_cor_flyany_framewingextension,1.156431e+00,1.073489e+00,371
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.005122e-01,-2.820074e+00,18246
absdv_cor_flyfemale_frameany,1.285153e+00,-1.430815e+00,213235
absdv_cor_flymale_frameany,1.428343e+00,-2.242027e+00,241517
absdv_cor_flymale_framechase,1.868778e+00,-1.737076e+00,1631
absphidiff_nose2ell_flyany_framenearfly,1.623222e+00,3.256060e-01,139160
absphidiff_nose2ell_flyany_frametouch,1.580245e+00,-7.366427e-02,8059
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641814e+00,6.188737e-01,61301
absphidiff_nose2ell_flyfemale_frametouch,1.623192e+00,2.454361e-01,3013
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.298098e-01,5.848596e+00,1631
absphidiff_nose2ell_flymale_framenearfly,1.603636e+00,1.567554e-02,77791
absphidiff_nose2ell_flymale_frametouch,1.544375e+00,-1.520251e-01,5027
absphidiff_nose2ell_flymale_framewingextension,9.498031e-01,-2.065604e+00,363
abssmoothdtheta_flyany_frameany,8.474447e-01,-2.037148e+00,455354
abssmoothdtheta_flyfemale_frameany,8.161326e-01,-2.271544e+00,213235
abssmoothdtheta_flymale_frameany,8.764789e-01,-1.543633e+00,241517
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.700202e+00,2.744756e+00,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785550e+00,2.602396e+00,1422
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678610e+00,1.392925e+00,139164
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698418e+00,3.097823e+00,1228
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574728e+00,6.465881e-01,63965
absthetadiff_nose2ell_flyany_frametouch,1.888443e+00,2.030334e+00,8059
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691091e+00,1.374052e+00,61304
absthetadiff_nose2ell_flyfemale_frametouch,2.052820e+00,4.648896e+00,3013
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.853800e-01,3.610031e+00,1631
absthetadiff_nose2ell_flymale_framenearfly,1.685361e+00,1.622538e+00,77792
absthetadiff_nose2ell_flymale_frametouch,1.763289e+00,5.838760e-01,5027
absthetadiff_nose2ell_flymale_framewingextension,7.237934e-01,-7.477879e-01,363
absyaw_flyany_framemove,5.431041e-01,-1.647897e+00,212223
absyaw_flyfemale_framemove,6.010157e-01,-2.903007e-01,96983
absyaw_flymale_framemove,4.979141e-01,-1.939787e+00,115201
accmag_flyany_frameany,7.992736e+01,-2.554522e+00,455354
accmag_flyfemale_frameany,7.672263e+01,-2.536423e+00,213235
accmag_flymale_frameany,8.283623e+01,-2.336671e+00,241517
angle_biggest_wing_flyany_frameany,2.073592e-02,-2.173668e+00,455373
angle_biggest_wing_flyany_framewingextension,6.056206e-01,-2.603942e+00,371
angle_biggest_wing_flyfemale_frameany,1.999228e-02,-2.220030e+00,213243
angle_biggest_wing_flymale_frameany,2.077387e-02,-1.531423e+00,241528
angle_smallest_wing_flyany_frameany,1.067433e-02,-4.882847e-01,455373
angle_smallest_wing_flyany_framewingextension,1.053866e-01,1.233582e+00,371
angle_smallest_wing_flyfemale_frameany,1.187639e-02,1.217047e-02,213243
angle_smallest_wing_flymale_frameany,9.371006e-03,-6.823717e-01,241528
angleonclosestfly_flyany_framenearfly,-3.762769e-01,-3.510841e-01,139164
angleonclosestfly_flyany_framestop_nearfly,-3.912653e-01,-8.475208e-01,63965
angleonclosestfly_flyany_frametouch,-3.796903e-01,-1.464403e+00,8059
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.584351e-01,5.065863e-01,61304
angleonclosestfly_flyfemale_frametouch,-3.047868e-01,8.086512e-01,3013
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.964557e-02,3.084441e+00,1631
angleonclosestfly_flymale_framenearfly,-3.803475e-01,-1.649925e+00,77792
angleonclosestfly_flymale_frametouch,-4.859933e-01,-3.205619e+00,5027
angleonclosestfly_flymale_framewingextension,3.546480e-01,2.344816e+00,363
anglesub_flyany_frameany,1.741203e-01,-1.723498e+00,455373
anglesub_flyfemale_frameany,1.705019e-01,-1.899053e+00,213243
anglesub_flymale_frameany,1.772368e-01,-1.215961e+00,241528
area_flyany_frameany,1.865018e+00,3.518892e-01,455373
area_flyfemale_frameany,2.099951e+00,2.628320e-01,213243
area_flymale_frameany,1.657339e+00,1.104188e+00,241528
area_inmost_wing_flyany_frameany,8.440786e-01,-3.009698e-01,455373
area_inmost_wing_flyany_framewingextension,6.373227e-01,1.239626e-01,371
area_inmost_wing_flyany_framewinggrooming,3.798867e-01,8.592915e-02,18246
area_inmost_wing_flyfemale_frameany,9.163764e-01,4.130457e-01,213243
area_inmost_wing_flymale_frameany,7.814749e-01,-8.493090e-01,241528
area_outmost_wing_flyany_frameany,8.669009e-01,-1.482811e+00,455373
area_outmost_wing_flyany_framewingextension,1.089021e+00,-3.002335e+00,371
area_outmost_wing_flyany_framewinggrooming,7.529062e-01,-2.862618e+00,18246
area_outmost_wing_flyfemale_frameany,9.403082e-01,-8.809332e-01,213243
area_outmost_wing_flymale_frameany,8.026247e-01,-1.703974e+00,241528
arena_angle_flyany_frameany,-3.246188e-01,-3.564206e+00,455373
b_mm_flyany_frameany,2.309914e-01,8.663071e-01,455373
b_mm_flyfemale_frameany,2.449735e-01,6.287218e-01,213243
b_mm_flymale_frameany,2.186096e-01,1.562573e+00,241528
boutfreq_flyany_framebackup,1.220977e-03,-1.467258e-02,455373
boutfreq_flyany_framebodyturn,3.770535e-03,-3.993438e-01,455373
boutfreq_flyany_framecrabwalkall,9.647037e-03,-1.211520e+00,455373
boutfreq_flyany_framecrabwalkextreme,3.930844e-04,-2.219055e+00,455373
boutfreq_flyany_framejump,1.010161e-04,-2.475588e+00,455373
boutfreq_flyany_framepivotcenter,1.581121e-04,-1.477000e+00,455373
boutfreq_flyany_framepivottail,6.432090e-03,-1.061972e+00,455373
boutfreq_flyany_framerighting,3.733203e-05,-1.324106e+00,455373
boutfreq_flyany_framestop,8.812556e-03,-4.656758e+00,455373
boutfreq_flyany_frametouch,3.230319e-03,-1.419714e+00,455373
boutfreq_flyany_framewalk,1.559601e-02,-1.964398e+00,455373
boutfreq_flyany_framewingextension,8.125207e-05,-6.204713e-01,455373
boutfreq_flyany_framewingflick,3.294003e-05,-6.014752e-01,455373
boutfreq_flyany_framewinggrooming,8.762048e-04,-2.898863e+00,455373
boutfreq_flymale_frameattemptedcopulation,8.280991e-06,-6.495010e-01,241517
boutfreq_flymale_framechase,6.293553e-04,-3.483147e-01,241517
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,241517
corfrac_maj_flyany_frameany,-6.992067e-02,1.727685e+00,455354
corfrac_maj_flyany_framebackup,-2.254917e-01,-3.520436e-01,2375
corfrac_maj_flyany_framebodyturn,-7.557662e-01,-5.460027e-01,4486
corfrac_maj_flyany_framecrabwalkall,-3.368523e-01,-1.465391e+00,37457
corfrac_maj_flyany_framecrabwalkextreme,-5.921311e-01,-9.265065e-01,631
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.747283e-01,1.202355e+00,12870
corfrac_maj_flyfemale_frameany,-8.112133e-02,1.212557e+00,213235
corfrac_maj_flymale_frameany,-6.107092e-02,1.949863e+00,241517
da_flyany_frameany,-3.325947e-05,-3.584796e+00,455354
da_flyfemale_frameany,-6.690436e-05,-3.747832e-01,213235
da_flymale_frameany,1.095706e-05,-7.231344e-01,241517
dangle2wall_flyany_framenearwall,6.129151e-03,-1.159196e+00,358894
dangle2wall_flyfemale_framenearwall,7.919175e-03,-1.330780e+00,160981
dangle2wall_flymale_framenearwall,6.781631e-03,-3.245779e-01,197477
dangle_biggest_wing_flyany_frameany,2.733783e-03,1.397142e+00,455354
dangle_biggest_wing_flyfemale_frameany,2.973777e-03,1.306666e+00,213235
dangle_biggest_wing_flymale_frameany,3.161087e-03,1.140673e+00,241517
dangle_smallest_wing_flyany_frameany,-2.752973e-03,-1.395851e+00,455354
dangle_smallest_wing_flyfemale_frameany,-2.997910e-03,-1.323490e+00,213235
dangle_smallest_wing_flymale_frameany,-3.235254e-03,-1.120592e+00,241517
danglesub_flyany_framemove,-2.018076e-02,-5.176574e-01,212204
danglesub_flyany_framenearfly,-8.585568e-02,6.035878e-02,139160
danglesub_flyfemale_framenearfly,-8.385917e-02,-5.325941e-02,61301
danglesub_flymale_framenearfly,-8.798694e-02,1.768537e-01,77791
darea_flyany_frameany,-9.269047e-05,-2.466412e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.535958e-01,2.037482e+00,2375
darea_flyany_framebodyturn,-9.868774e-02,-1.243519e+00,4486
darea_flyany_framechase,7.436849e-02,1.198001e+00,1702
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.545045e-02,-2.804628e-01,37457
darea_flyany_framecrabwalkextreme,-9.753588e-02,-2.333197e+00,631
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.982354e-02,-8.133767e-01,12870
darea_flyany_framerighting,-1.413618e-01,-1.855598e+00,207
darea_flyany_framestop,-7.938049e-03,1.713621e+00,243150
darea_flyany_frametouch,-9.098001e-02,-6.272432e-01,8059
darea_flyany_framewalk,2.461189e-02,-1.399455e+00,141726
darea_flyany_framewingextension,-6.536156e-02,-1.269499e-01,371
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.295224e-02,-1.676352e+00,18246
darea_flyfemale_frameany,-2.054185e-04,2.507971e-01,213235
darea_flymale_frameany,9.729017e-05,-7.401897e-01,241517
darea_inmost_wing_flyany_frameany,2.726082e-02,-3.627360e+00,455354
darea_inmost_wing_flyfemale_frameany,2.010399e-02,-3.875026e+00,213235
darea_inmost_wing_flymale_frameany,3.080776e-02,-2.424137e+00,241517
darea_outmost_wing_flyany_frameany,-2.709431e-02,3.632057e+00,455354
darea_outmost_wing_flyany_framewingextension,-1.066739e+00,-1.786884e+00,371
darea_outmost_wing_flyfemale_frameany,-1.950983e-02,3.894313e+00,213235
darea_outmost_wing_flymale_frameany,-3.134164e-02,2.422056e+00,241517
db_flyany_frameany,6.928140e-07,3.879218e-01,455354
db_flyfemale_frameany,-7.005451e-07,9.871464e-01,213235
db_flymale_frameany,7.984941e-06,-5.881812e-01,241517
dcenter_flyany_frameany,1.181052e+01,1.418042e+00,455373
dcenter_flyany_framebackupstart,9.633617e+00,1.049196e+00,556
dcenter_flyany_framebodyturn,1.189354e+01,1.197239e+00,4486
dcenter_flyany_framebodyturnstart,1.195203e+01,1.693393e+00,1717
dcenter_flyany_framecrabwalkallstart,1.189154e+01,9.980653e-01,4393
dcenter_flyany_framecrabwalkextreme,9.360985e+00,1.631200e+00,632
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.182726e+01,1.970622e+00,212223
dcenter_flyany_framenearwall,1.110351e+01,1.958374e+00,358907
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082906e+01,8.988210e-01,2927
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150880e+01,1.783851e-01,243150
dcenter_flyany_frametouch,2.981154e+00,1.000133e+00,8059
dcenter_flyany_framewalk,1.260534e+01,1.381681e+00,141727
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294580e+01,-8.366139e-01,18246
dcenter_flyfemale_frameany,1.201369e+01,2.264166e+00,213243
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163414e+01,5.299779e-01,241528
dcenter_flymale_framewingextension,6.395253e+00,4.128701e-01,363
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.668544e-01,-2.680734e-02,212204
ddcenter_flyany_framenearfly,3.409951e-01,-7.036407e-01,139160
ddcenter_flyfemale_framenearfly,3.336664e-01,-4.672958e-01,61301
ddcenter_flymale_framenearfly,3.433727e-01,-9.837830e-01,77791
ddell2nose_flyany_framenearfly,1.105077e+00,2.637356e-02,139160
ddell2nose_flyfemale_framenearfly,1.131183e+00,4.760385e-01,61301
ddell2nose_flymale_framenearfly,1.078452e+00,-4.499128e-01,77791
ddist2wall_flyany_framenearwall,7.368928e-03,-2.024221e+00,358894
ddist2wall_flyfemale_framenearwall,5.152361e-03,-2.247980e+00,160981
ddist2wall_flymale_framenearwall,1.382753e-02,-2.296806e-01,197477
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.080852e+00,-1.784458e-01,139160
ddnose2ell_flyfemale_framenearfly,1.079132e+00,3.998280e-02,61301
ddnose2ell_flymale_framechase,-1.961536e+00,-1.248670e+00,1631
ddnose2ell_flymale_framenearfly,1.072329e+00,-4.584783e-01,77791
decc_flyany_frameany,2.002712e-05,2.955387e+00,455354
decc_flyfemale_frameany,3.318580e-05,1.486814e+00,213235
decc_flymale_frameany,1.107793e-05,6.056345e-01,241517
dell2nose_flyany_frameany,1.091978e+01,1.466408e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106263e+01,2.299300e+00,213243
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079552e+01,5.516055e-01,241528
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.160132e+01,-3.962380e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.205667e+00,-1.017194e+00,556
dist2wall_flyany_framebodyturnstart,6.667697e+00,-1.403119e+00,1717
dist2wall_flyany_framecrabwalkall,6.319589e+00,-1.305823e+00,37458
dist2wall_flyany_framecrabwalkextreme,7.216640e+00,-8.782845e-01,632
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.853914e+00,-1.861991e+00,212223
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.862262e+00,-9.625368e-01,2927
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442589e+01,-7.856039e-01,243150
dist2wall_flyany_frametouch,7.977794e+00,-1.241554e+00,8059
dist2wall_flyany_framewalk,7.735839e+00,-1.423719e+00,141727
dist2wall_flyany_framewinggrooming,1.908362e+01,-5.426615e-01,18246
dist2wall_flyfemale_frameany,1.197940e+01,-4.464524e-01,213243
dist2wall_flymale_frameany,1.126713e+01,-2.428180e-01,241528
dmax_wing_angle_flyany_frameany,4.277469e-04,-9.848951e-01,455354
dmax_wing_angle_flyany_framewingextension,-2.989043e-01,6.598668e-01,371
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.192784e-03,-2.026431e+00,213235
dmax_wing_angle_flymale_frameany,9.227248e-03,3.693446e-02,241517
dmax_wing_area_flyany_frameany,-1.505498e-01,3.860723e+00,455354
dmax_wing_area_flyany_framewingextension,-1.215627e+00,-1.794625e+00,371
dmax_wing_area_flyfemale_frameany,-1.306892e-01,3.746620e+00,213235
dmax_wing_area_flymale_frameany,-1.662774e-01,2.593100e+00,241517
dmin_wing_angle_flyany_frameany,-4.469373e-04,9.878650e-01,455354
dmin_wing_angle_flyany_framewingextension,-6.616617e-01,1.391973e-01,371
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.168650e-03,1.990166e+00,213235
dmin_wing_angle_flymale_frameany,-9.301415e-03,-1.115880e-02,241517
dmin_wing_area_flyany_frameany,1.507163e-01,-3.858199e+00,455354
dmin_wing_area_flyany_framewingextension,1.179560e+00,1.469971e+00,371
dmin_wing_area_flyfemale_frameany,1.312834e-01,-3.741247e+00,213235
dmin_wing_area_flymale_frameany,1.657435e-01,-2.594172e+00,241517
dnose2ell_angle_30tomin30_flyany_frameany,1.152381e+01,1.577159e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172085e+01,2.331350e+00,213243
dnose2ell_angle_30tomin30_flymale_frameany,1.135267e+01,7.425688e-01,241528
dnose2ell_angle_min20to20_flyany_frameany,4.230498e+01,-1.619701e-02,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.463224e+01,2.378554e+00,213243
dnose2ell_angle_min20to20_flymale_frameany,4.027316e+01,-1.856641e+00,241528
dnose2ell_angle_min30to30_flyany_frameany,3.419004e+01,1.447528e-01,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.602768e+01,2.478073e+00,213243
dnose2ell_angle_min30to30_flymale_frameany,3.258359e+01,-1.705840e+00,241528
dnose2ell_flyany_frameany,1.095313e+01,1.547113e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.783713e+00,8.395765e-01,556
dnose2ell_flyany_framebodyturn,1.102559e+01,1.212454e+00,4486
dnose2ell_flyany_framebodyturnstart,1.111542e+01,1.735021e+00,1717
dnose2ell_flyany_framecrabwalkallstart,1.103049e+01,1.054567e+00,4393
dnose2ell_flyany_framecrabwalkextreme,8.337121e+00,1.532456e+00,632
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.019292e+01,2.012267e+00,358907
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.938078e+00,7.285467e-01,2927
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069638e+01,3.637220e-01,243150
dnose2ell_flyany_frametouch,1.112960e+00,2.067128e-01,8059
dnose2ell_flyany_framewalk,1.172775e+01,1.409968e+00,141727
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214417e+01,-7.376612e-01,18246
dnose2ell_flyfemale_frameany,1.116895e+01,2.410620e+00,213243
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076513e+01,6.399119e-01,241528
dnose2ell_flymale_framechase,1.585764e+00,-1.501304e+00,1631
dnose2ell_flymale_framewingextension,4.926356e+00,6.544183e-01,363
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183570e+01,1.504124e+00,455373
dnose2tail_flyany_framemove,1.184995e+01,1.986817e+00,212223
dnose2tail_flyfemale_frameany,1.204964e+01,2.362339e+00,213243
dnose2tail_flymale_frameany,1.165037e+01,6.000533e-01,241528
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,455354
dnwingsdetected_flyfemale_frameany,1.422497e-04,-4.410699e-01,213235
dnwingsdetected_flymale_frameany,-3.767762e-04,-1.645692e-01,241517
dphi_flyany_framemove,-3.998501e-02,-1.076375e+00,212204
dphi_flyfemale_framemove,-1.752957e-03,-1.920354e-01,96975
dphi_flymale_framemove,-9.824489e-02,-1.822055e+00,115190
dtheta_flyany_frameany,-1.975680e-02,-2.314642e+00,455354
dtheta_flyfemale_frameany,-9.189373e-04,-6.636762e-02,213235
dtheta_flymale_frameany,-3.651661e-02,-3.155796e+00,241517
du_cor_flyany_frameany,4.856070e+00,-8.840514e-01,455354
du_cor_flyfemale_frameany,4.093793e+00,-1.499178e+00,213235
du_cor_flymale_frameany,5.540971e+00,-3.504575e-01,241517
du_ctr_flyany_frameany,5.149025e+00,-9.132459e-01,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.507789e+00,-1.169034e+00,2375
du_ctr_flyany_framebodyturn,4.947363e+00,-1.758183e+00,4486
du_ctr_flyany_framecrabwalkall,1.135659e+01,2.066677e-01,37457
du_ctr_flyany_framecrabwalkextreme,1.171521e+00,1.174443e+00,631
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.055152e+01,1.465137e-01,212204
du_ctr_flyany_framenearfly,4.870149e+00,-7.165589e-01,139160
du_ctr_flyany_framenearwall,5.892108e+00,-9.361064e-01,358894
du_ctr_flyany_framenotnearfly_notnearwall,4.340893e+00,8.197571e-01,86863
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.836514e+00,1.114109e+00,207
du_ctr_flyany_framestop,4.878978e-02,-3.898507e+00,243150
du_ctr_flyany_frametouch,2.069039e+00,-4.056685e-01,8059
du_ctr_flyany_framewalk,1.453441e+01,-1.237162e+00,141726
du_ctr_flyany_framewingextension,5.065923e+00,1.423750e+00,371
