field,value,zscore,nflyframes
a_mm_flyany_frameany,6.324631e-01,-1.073744e+00,479460
a_mm_flyfemale_frameany,6.793043e-01,-6.254747e-01,239177
a_mm_flymale_frameany,5.857144e-01,-1.646452e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.288440e-01,-6.775243e+00,256
absangle2wall_flyany_framecrabwalkall,1.250961e+00,5.188586e+00,28757
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353869e+00,2.639803e+00,184097
absangle2wall_flyany_framenearwall,1.276074e+00,-4.043574e+00,313261
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.297020e-01,-1.026328e+00,317
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.246458e+00,-1.082188e+01,295338
absangle2wall_flyany_frametouch,1.295145e+00,-4.040884e+00,21058
absangle2wall_flyany_framewalk,1.385424e+00,2.191516e+00,145258
absangle2wall_flyany_framewinggrooming,1.065929e+00,-8.475115e+00,1027
absangle2wall_flyfemale_framenearwall,1.354443e+00,-1.537407e+00,148733
absangle2wall_flymale_framenearwall,1.188671e+00,-6.181361e+00,164318
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471493e+00,9.271745e-01,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.488479e+00,-2.820238e+00,220276
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.430597e+00,-2.422242e+00,166285
absanglefrom1to2_nose2ell_flyany_frametouch,9.746894e-01,9.082805e+00,21058
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531436e+00,-1.077571e+00,107335
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.016400e-01,6.305026e+00,13973
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.446638e+00,-1.336585e+00,112756
absanglefrom1to2_nose2ell_flymale_frametouch,1.049282e+00,7.504207e+00,6987
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.508606e-01,-8.128363e+00,313248
absdangle2wall_flyfemale_framenearwall,8.282935e-01,-6.804310e+00,148726
absdangle2wall_flymale_framenearwall,6.629244e-01,-8.412390e+00,164312
absdtheta_flyany_frameany,5.983998e-01,-8.343368e+00,479440
absdtheta_flyany_framebackup,2.016621e+00,-2.880390e+00,341
absdtheta_flyany_framebodyturn,4.388748e+00,-4.997932e+00,670
absdtheta_flyany_framecrabwalkall,1.312973e+00,-4.253807e+00,28756
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.214358e+00,-8.281717e+00,184102
absdtheta_flyany_framenearfly,5.663688e-01,-8.621663e+00,220266
absdtheta_flyany_framenearwall,7.495100e-01,-8.147483e+00,313248
absdtheta_flyany_framenotnearfly_notnearwall,5.406877e-01,-3.088725e+00,92782
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.547429e+00,-2.768011e+00,1291
absdtheta_flyany_framerighting,5.509580e+00,-7.508092e+00,3089
absdtheta_flyany_framestop,2.011415e-01,-1.075404e+01,295338
absdtheta_flyany_frametouch,7.114660e-01,-1.026321e+01,21058
absdtheta_flyany_framewalk,9.714985e-01,-7.373214e+00,145256
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.384826e+00,3.090276e+01,1027
absdtheta_flyfemale_frameany,6.629496e-01,-6.638713e+00,239167
absdtheta_flymale_frameany,5.334535e-01,-9.048535e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.569312e-01,-6.330224e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.188175e+00,-2.245164e+00,341
absdv_cor_flyany_framebodyturn,1.775854e+00,-4.709734e+00,670
absdv_cor_flyany_framecrabwalkall,3.545260e+00,-7.239451e+00,28756
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.966084e+00,-6.056022e+00,184102
absdv_cor_flyany_framenearfly,6.367064e-01,-7.009513e+00,220266
absdv_cor_flyany_framenearwall,1.186184e+00,-5.857398e+00,313248
absdv_cor_flyany_framenotnearfly_notnearwall,6.876572e-01,-3.978314e-01,92782
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.423526e+00,-4.526641e+00,1291
absdv_cor_flyany_framerighting,3.822128e+00,-5.254942e+00,3089
absdv_cor_flyany_framestop,6.014184e-02,-9.119730e+00,295338
absdv_cor_flyany_frametouch,5.577357e-01,-9.043628e+00,21058
absdv_cor_flyany_framewalk,2.184634e+00,-7.100317e+00,145256
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.897524e-01,5.088512e+01,1027
absdv_cor_flyfemale_frameany,9.813025e-01,-4.256795e+00,239167
absdv_cor_flymale_frameany,7.327915e-01,-7.464416e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.578216e+00,-1.128566e+00,220266
absphidiff_nose2ell_flyany_frametouch,1.531154e+00,-1.247486e+00,21058
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.579780e+00,-1.532510e+00,107330
absphidiff_nose2ell_flyfemale_frametouch,1.505889e+00,-3.622245e+00,13973
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.576877e+00,-7.701005e-01,112751
absphidiff_nose2ell_flymale_frametouch,1.556986e+00,2.904716e-01,6987
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.201380e-01,-8.052983e+00,479440
abssmoothdtheta_flyfemale_frameany,4.801484e-01,-6.622609e+00,239167
abssmoothdtheta_flymale_frameany,3.597016e-01,-8.452417e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721921e+00,8.699032e-01,758
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609085e+00,1.511111e-03,220276
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599473e+00,8.135196e-01,166285
absthetadiff_nose2ell_flyany_frametouch,1.668250e+00,-1.601505e+00,21058
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681351e+00,8.589158e-01,107335
absthetadiff_nose2ell_flyfemale_frametouch,1.665592e+00,-3.859918e+00,13973
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.536863e+00,-7.770501e-01,112756
absthetadiff_nose2ell_flymale_frametouch,1.672052e+00,-2.583334e-01,6987
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.440252e-01,-7.435373e+00,184097
absyaw_flyfemale_framemove,3.573179e-01,-8.386236e+00,108592
absyaw_flymale_framemove,3.268256e-01,-5.779956e+00,75235
accmag_flyany_frameany,5.243604e+01,-6.911407e+00,479440
accmag_flyfemale_frameany,5.798460e+01,-5.486794e+00,239167
accmag_flymale_frameany,4.686104e+01,-7.818586e+00,239720
angle_biggest_wing_flyany_frameany,2.695683e-02,-1.804737e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.455281e-02,-3.059264e+00,239177
angle_biggest_wing_flymale_frameany,3.943770e-02,-2.740332e-01,239730
angle_smallest_wing_flyany_frameany,2.218252e-02,1.859703e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.465340e-02,5.380866e-01,239177
angle_smallest_wing_flymale_frameany,2.977920e-02,2.226407e+00,239730
angleonclosestfly_flyany_framenearfly,-4.982896e-01,-3.336621e+00,220276
angleonclosestfly_flyany_framestop_nearfly,-4.882978e-01,-2.522562e+00,166285
angleonclosestfly_flyany_frametouch,-5.201742e-01,-4.666564e+00,21058
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.019086e-01,-1.314396e+00,107335
angleonclosestfly_flyfemale_frametouch,-5.502261e-01,-3.057557e+00,13973
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.948753e-01,-4.983523e+00,112756
angleonclosestfly_flymale_frametouch,-4.955217e-01,-3.122920e+00,6987
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.416175e-01,3.880768e+00,479460
anglesub_flyfemale_frameany,2.473104e-01,5.579232e+00,239177
anglesub_flymale_frameany,2.355751e-01,1.933548e+00,239730
area_flyany_frameany,1.748191e+00,-1.596976e+00,479460
area_flyfemale_frameany,1.960603e+00,-1.960069e+00,239177
area_flymale_frameany,1.536267e+00,-1.065629e+00,239730
area_inmost_wing_flyany_frameany,1.025855e+00,5.096572e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.468876e-01,-2.119844e+00,1027
area_inmost_wing_flyfemale_frameany,1.067859e+00,4.327087e+00,239177
area_inmost_wing_flymale_frameany,9.835221e-01,5.058945e+00,239730
area_outmost_wing_flyany_frameany,1.040816e+00,3.597593e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.308263e-01,-8.695956e+00,1027
area_outmost_wing_flyfemale_frameany,1.075968e+00,2.465778e+00,239177
area_outmost_wing_flymale_frameany,1.005361e+00,4.312297e+00,239730
arena_angle_flyany_frameany,3.476932e-01,3.788226e+00,479460
b_mm_flyany_frameany,2.192179e-01,-1.766836e+00,479460
b_mm_flyfemale_frameany,2.296400e-01,-2.917376e+00,239177
b_mm_flymale_frameany,2.088228e-01,-3.430892e-01,239730
boutfreq_flyany_framebackup,1.439119e-04,-5.287869e+00,479460
boutfreq_flyany_framebodyturn,5.381054e-04,-6.762013e+00,479460
boutfreq_flyany_framecrabwalkall,6.050557e-03,-5.234361e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.802695e-05,-4.759129e+00,479460
boutfreq_flyany_framejump,4.588495e-05,-3.330394e+00,479460
boutfreq_flyany_framepivotcenter,8.134151e-05,-1.709007e+00,479460
boutfreq_flyany_framepivottail,6.611605e-04,-7.857869e+00,479460
boutfreq_flyany_framerighting,3.211947e-04,1.267936e+00,479460
boutfreq_flyany_framestop,3.293288e-03,-9.911526e+00,479460
boutfreq_flyany_frametouch,3.347516e-03,-2.117516e+00,479460
boutfreq_flyany_framewalk,6.196554e-03,-8.438706e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-9.040001e-01,479460
boutfreq_flyany_framewingflick,3.566512e-04,2.970603e+00,479460
boutfreq_flyany_framewinggrooming,1.042840e-04,-6.491212e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-8.708385e-01,239720
boutfreq_flymale_framechase,1.626898e-04,-1.483724e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,239720
corfrac_maj_flyany_frameany,-6.124902e-02,2.659917e+00,479440
corfrac_maj_flyany_framebackup,-2.924686e-01,-5.607936e+00,341
corfrac_maj_flyany_framebodyturn,-7.165880e-01,2.516612e+00,670
corfrac_maj_flyany_framecrabwalkall,-4.025148e-01,-8.039879e+00,28756
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.370247e-01,-5.862123e+00,1291
corfrac_maj_flyfemale_frameany,-6.374893e-02,2.528704e+00,239167
corfrac_maj_flymale_frameany,-5.858376e-02,2.425126e+00,239720
da_flyany_frameany,7.331558e-07,1.161143e+00,479440
da_flyfemale_frameany,1.687858e-05,1.983403e+00,239167
da_flymale_frameany,-1.817950e-05,-1.641210e+00,239720
dangle2wall_flyany_framenearwall,5.369010e-02,2.344173e+00,313248
dangle2wall_flyfemale_framenearwall,6.375189e-02,1.486409e+00,148726
dangle2wall_flymale_framenearwall,4.193740e-02,2.691510e+00,164312
dangle_biggest_wing_flyany_frameany,7.921946e-02,8.977834e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.122895e-02,5.748426e+00,239167
dangle_biggest_wing_flymale_frameany,1.070679e-01,9.378264e+00,239720
dangle_smallest_wing_flyany_frameany,-7.908142e-02,-8.963544e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.112998e-02,-5.732184e+00,239167
dangle_smallest_wing_flymale_frameany,-1.068905e-01,-9.336458e+00,239720
danglesub_flyany_framemove,1.030690e-02,9.879463e+00,184079
danglesub_flyany_framenearfly,-4.628099e-02,3.967006e+00,220266
danglesub_flyfemale_framenearfly,-4.976279e-02,3.696412e+00,107330
danglesub_flymale_framenearfly,-4.313283e-02,3.832932e+00,112751
darea_flyany_frameany,4.723406e-05,2.337864e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.457487e-01,-6.717570e+00,341
darea_flyany_framebodyturn,-2.135342e-01,-5.726291e+00,670
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.365883e-02,-3.414486e-01,28756
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.948199e-02,-1.551797e+00,1291
darea_flyany_framerighting,5.223813e-04,-2.575639e-02,3089
darea_flyany_framestop,-2.841880e-03,3.882997e+00,295338
darea_flyany_frametouch,5.335229e-03,6.910302e+00,21058
darea_flyany_framewalk,1.223817e-02,-3.757207e+00,145256
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.339226e-01,-6.264594e+01,1027
darea_flyfemale_frameany,8.460343e-05,1.890147e+00,239167
darea_flymale_frameany,-6.781386e-06,-1.342654e+00,239720
darea_inmost_wing_flyany_frameany,-1.345331e-01,-1.353313e+01,479440
darea_inmost_wing_flyfemale_frameany,-8.542616e-02,-9.387246e+00,239167
darea_inmost_wing_flymale_frameany,-1.838225e-01,-1.365016e+01,239720
darea_outmost_wing_flyany_frameany,1.343443e-01,1.351373e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.525469e-02,9.393594e+00,239167
darea_outmost_wing_flymale_frameany,1.836451e-01,1.367307e+01,239720
db_flyany_frameany,5.541265e-06,2.217432e+00,479440
db_flyfemale_frameany,4.210628e-06,1.382591e+00,239167
db_flymale_frameany,5.806404e-06,-6.706125e-01,239720
dcenter_flyany_frameany,1.136076e+01,5.221591e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.294149e+01,5.139311e+00,670
dcenter_flyany_framebodyturnstart,1.302910e+01,5.828135e+00,256
dcenter_flyany_framecrabwalkallstart,1.486504e+01,9.115564e+00,2899
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.375402e+01,8.212445e+00,184097
dcenter_flyany_framenearwall,1.173968e+01,4.310762e+00,313261
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010615e+01,3.992265e-02,317
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.812244e+00,-2.774602e+00,295338
dcenter_flyany_frametouch,2.517651e+00,-1.218932e+01,21058
dcenter_flyany_framewalk,1.467560e+01,7.428234e+00,145258
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.314136e+00,-6.069270e+00,1027
dcenter_flyfemale_frameany,1.108807e+01,-2.731555e-01,239177
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162332e+01,1.084876e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.496953e-02,-8.573324e+00,184079
ddcenter_flyany_framenearfly,1.366837e-01,-4.360497e+00,220266
ddcenter_flyfemale_framenearfly,1.293958e-01,-4.292724e+00,107330
ddcenter_flymale_framenearfly,1.442217e-01,-4.276005e+00,112751
ddell2nose_flyany_framenearfly,4.874859e-01,-4.423802e+00,220266
ddell2nose_flyfemale_framenearfly,4.531547e-01,-4.340547e+00,107330
ddell2nose_flymale_framenearfly,5.228271e-01,-4.410306e+00,112751
ddist2wall_flyany_framenearwall,1.699837e-02,-1.089156e+00,313248
ddist2wall_flyfemale_framenearwall,1.533936e-02,-1.739695e+00,148726
ddist2wall_flymale_framenearwall,1.487996e-02,-6.338628e-01,164312
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.356701e-01,-4.213616e+00,220266
ddnose2ell_flyfemale_framenearfly,5.543308e-01,-4.030807e+00,107330
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.170849e-01,-4.125277e+00,112751
decc_flyany_frameany,1.005389e-05,9.622935e-01,479440
decc_flyfemale_frameany,-2.136061e-06,-1.058295e+00,239167
decc_flymale_frameany,2.208112e-05,1.582177e+00,239720
dell2nose_flyany_frameany,1.043742e+01,5.136098e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010712e+01,-2.288339e-01,239177
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075880e+01,1.058346e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.539896e+01,3.820105e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.399149e+00,-8.346329e-01,256
dist2wall_flyany_framecrabwalkall,1.004372e+01,8.998525e+00,28757
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.221652e+01,4.996926e+00,184097
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.178253e+00,1.343646e+00,317
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.668221e+01,8.031191e-01,295338
dist2wall_flyany_frametouch,1.438289e+01,8.728262e+00,21058
dist2wall_flyany_framewalk,1.257360e+01,4.704855e+00,145258
dist2wall_flyany_framewinggrooming,1.675889e+01,-2.242395e+00,1027
dist2wall_flyfemale_frameany,1.461746e+01,2.055742e+00,239177
dist2wall_flymale_frameany,1.615306e+01,4.993573e+00,239730
dmax_wing_angle_flyany_frameany,-1.310137e-02,-2.985734e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.289185e-02,-5.681518e+00,239167
dmax_wing_angle_flymale_frameany,6.394431e-03,5.209837e-02,239720
dmax_wing_area_flyany_frameany,-3.477920e-01,-3.263899e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.887970e-01,3.263768e+00,239167
dmax_wing_area_flymale_frameany,-5.071391e-01,-3.625248e+00,239720
dmin_wing_angle_flyany_frameany,1.323941e-02,3.014794e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.299082e-02,5.676731e+00,239167
dmin_wing_angle_flymale_frameany,-6.217095e-03,-6.393819e-03,239720
dmin_wing_area_flyany_frameany,3.476032e-01,3.187221e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.886255e-01,-3.278360e+00,239167
dmin_wing_area_flymale_frameany,5.069618e-01,3.630285e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.089035e+01,1.774305e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063394e+01,-6.313020e-01,239177
dnose2ell_angle_30tomin30_flymale_frameany,1.113632e+01,7.915376e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.254919e+01,1.379438e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.282819e+01,2.271102e+00,239177
dnose2ell_angle_min20to20_flymale_frameany,4.230127e+01,1.525768e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.391524e+01,1.053434e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.425233e+01,1.993258e+00,239177
dnose2ell_angle_min30to30_flymale_frameany,3.359757e+01,-8.083359e-02,239730
dnose2ell_flyany_frameany,1.040315e+01,4.240744e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.225655e+01,5.636143e+00,670
dnose2ell_flyany_framebodyturnstart,1.240431e+01,6.421404e+00,256
dnose2ell_flyany_framecrabwalkallstart,1.397660e+01,8.922011e+00,2899
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.077962e+01,4.218131e+00,313261
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.308399e+00,2.631156e-01,317
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.843767e+00,-2.858916e+00,295338
dnose2ell_flyany_frametouch,8.687669e-01,-7.181365e+00,21058
dnose2ell_flyany_framewalk,1.379462e+01,7.387306e+00,145258
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.663349e+00,-5.802494e+00,1027
dnose2ell_flyfemale_frameany,1.014543e+01,-3.604147e-01,239177
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064960e+01,9.693855e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134386e+01,5.257342e-01,479460
dnose2tail_flyany_framemove,1.377230e+01,8.168795e+00,184097
dnose2tail_flyfemale_frameany,1.106345e+01,-3.286107e-01,239177
dnose2tail_flymale_frameany,1.161203e+01,1.091150e+00,239730
dnwingsdetected_flyany_frameany,1.897564e-04,3.511533e+00,479440
dnwingsdetected_flyfemale_frameany,1.267968e-04,-6.533560e-01,239167
dnwingsdetected_flymale_frameany,2.530085e-04,2.131874e+00,239720
dphi_flyany_framemove,-7.355257e-02,-2.013266e+00,184079
dphi_flyfemale_framemove,1.688917e-02,1.190055e-01,108582
dphi_flymale_framemove,-1.907473e-01,-3.718973e+00,75227
dtheta_flyany_frameany,2.232103e-02,3.007442e+00,479440
dtheta_flyfemale_frameany,2.882251e-02,2.962204e+00,239167
dtheta_flymale_frameany,1.545928e-02,1.585350e+00,239720
du_cor_flyany_frameany,3.714727e+00,-3.991265e+00,479440
du_cor_flyfemale_frameany,4.310973e+00,-2.621580e+00,239167
du_cor_flymale_frameany,3.116725e+00,-4.645304e+00,239720
du_ctr_flyany_frameany,3.950126e+00,-4.056967e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.170335e+00,2.978382e+00,341
du_ctr_flyany_framebodyturn,3.829058e+00,-5.901624e+00,670
du_ctr_flyany_framecrabwalkall,8.182521e+00,-4.601069e+00,28756
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.492176e+00,-2.057790e+00,184102
du_ctr_flyany_framenearfly,2.741702e+00,-5.154121e+00,220266
du_ctr_flyany_framenearwall,5.089702e+00,-3.418226e+00,313248
du_ctr_flyany_framenotnearfly_notnearwall,5.286664e+00,7.498664e-01,92782
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.893844e+00,-5.534586e+00,3089
du_ctr_flyany_framestop,3.786956e-02,-6.390988e+00,295338
du_ctr_flyany_frametouch,1.140785e+00,-5.402956e+00,21058
du_ctr_flyany_framewalk,1.198935e+01,-4.848340e+00,145256
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.230665e-01,4.811472e+00,1027
du_ctr_flyfemale_frameany,4.588513e+00,-2.682018e+00,239167
du_ctr_flymale_frameany,3.310012e+00,-4.701940e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.949388e+00,-4.057802e+00,479440
du_tail_flyany_framepivottail,-1.198163e+00,-8.662734e+00,1291
du_tail_flyfemale_frameany,4.587806e+00,-2.681980e+00,239167
du_tail_flymale_frameany,3.309199e+00,-4.703485e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.623519e-01,8.162380e+00,341
duration_flyany_framebodyturn,8.639021e-02,2.818829e+00,670
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
