field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.520768e-01,1.205705e+00,1.090000e-01,8.910000e-01,1,4,1869418
a_mm_flyfemale_frameany,6.960316e-01,9.517850e-01,1.429000e-01,8.571000e-01,1,4,931814
a_mm_flymale_frameany,6.084281e-01,1.310552e+00,1.033000e-01,8.967000e-01,1,4,935548
absangle2wall_flyany_frameattemptedcopulation,1.944667e+00,1.343193e+00,4.410000e-02,9.559000e-01,1,2,1116
absangle2wall_flyany_framebackupstart_nearwall,7.914206e-01,-6.513255e-01,7.422000e-01,2.578000e-01,1,4,2802
absangle2wall_flyany_framebodyturnstart,1.088483e+00,-5.472311e-01,7.020000e-01,2.980000e-01,1,4,8796
absangle2wall_flyany_framecrabwalkall,1.145302e+00,3.760922e-01,2.945000e-01,7.055000e-01,1,4,169682
absangle2wall_flyany_framecrabwalkextreme,1.072627e+00,1.308673e+00,8.380000e-02,9.162000e-01,1,4,3511
absangle2wall_flyany_framejump,1.610632e+00,-1.432156e+00,9.494000e-01,5.060000e-02,1,4,5775
absangle2wall_flyany_framejumpstart,1.643582e+00,-1.246117e+00,9.234000e-01,7.660000e-02,1,4,2051
absangle2wall_flyany_framemove,1.296395e+00,-7.035907e-01,7.828000e-01,2.172000e-01,1,4,1071520
absangle2wall_flyany_framenearwall,1.421245e+00,1.036158e+00,1.316000e-01,8.684000e-01,1,4,1567843
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.180884e-01,-1.778127e+00,9.600000e-01,4.000000e-02,1,4,13729
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.686869e+00,4.884593e-01,3.097000e-01,6.903000e-01,1,4,797898
absangle2wall_flyany_frametouch,1.444567e+00,-3.160720e-02,5.164000e-01,4.836000e-01,1,4,51461
absangle2wall_flyany_framewalk,1.343074e+00,2.314574e-01,3.992000e-01,6.008000e-01,1,4,700886
absangle2wall_flyany_framewinggrooming,1.573659e+00,-5.789924e-01,7.097000e-01,2.903000e-01,1,4,141700
absangle2wall_flyfemale_framenearwall,1.428289e+00,8.368947e-01,1.547000e-01,8.453000e-01,1,4,788492
absangle2wall_flymale_framenearwall,1.413851e+00,1.050050e+00,1.266000e-01,8.734000e-01,1,4,777743
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646395e+00,2.051305e-01,4.030000e-01,5.970000e-01,1,4,1512
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520638e+00,6.886454e-01,2.434000e-01,7.566000e-01,1,4,3229
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384589e+00,-2.186141e+00,9.885000e-01,1.150000e-02,1,4,7545
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,236
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574872e+00,4.331675e-01,2.975000e-01,7.025000e-01,1,4,683699
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476098e+00,4.361971e-01,2.987000e-01,7.013000e-01,1,4,6022
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562008e+00,2.925857e-02,4.452000e-01,5.548000e-01,1,4,262222
absanglefrom1to2_nose2ell_flyany_frametouch,7.481978e-01,1.313592e+00,8.240000e-02,9.176000e-01,1,4,51461
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642347e+00,5.878288e-01,2.278000e-01,7.722000e-01,1,4,338890
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.869136e-01,1.336101e+00,9.260000e-02,9.074000e-01,1,4,17887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.834662e-01,7.070033e-01,1.709000e-01,8.291000e-01,1,2,1097
absanglefrom1to2_nose2ell_flymale_framechase,2.725190e-01,2.213505e-01,3.859000e-01,6.141000e-01,1,4,13293
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505356e+00,-3.228755e-01,6.849000e-01,3.151000e-01,1,4,344179
absanglefrom1to2_nose2ell_flymale_frametouch,7.072539e-01,8.059787e-01,2.168000e-01,7.832000e-01,1,4,33502
absanglefrom1to2_nose2ell_flymale_framewingextension,6.797305e-01,-8.546151e-02,4.571000e-01,5.429000e-01,1,3,5514
absdangle2wall_flyany_framenearwall,1.483127e+00,4.244354e-01,3.611000e-01,6.389000e-01,1,4,1567779
absdangle2wall_flyfemale_framenearwall,1.466267e+00,4.840861e-01,3.304000e-01,6.696000e-01,1,4,788460
absdangle2wall_flymale_framenearwall,1.500037e+00,3.091440e-01,3.971000e-01,6.029000e-01,1,4,777711
absdtheta_flyany_frameany,1.363191e+00,7.527967e-01,2.123000e-01,7.877000e-01,1,4,1869340
absdtheta_flyany_framebackup,2.806606e+00,2.302780e+00,1.250000e-02,9.875000e-01,1,4,11353
absdtheta_flyany_framebodyturn,5.968349e+00,1.249418e+00,9.110000e-02,9.089000e-01,1,4,22748
absdtheta_flyany_framecrabwalkall,1.709569e+00,1.136741e-02,5.257000e-01,4.743000e-01,1,4,169679
absdtheta_flyany_framecrabwalkextreme,1.654662e+00,-1.731589e+00,9.503000e-01,4.970000e-02,1,4,3511
absdtheta_flyany_framemove,2.102754e+00,9.593823e-01,1.606000e-01,8.394000e-01,1,4,1071442
absdtheta_flyany_framenearfly,1.468719e+00,7.714199e-01,2.001000e-01,7.999000e-01,1,4,683675
absdtheta_flyany_framenearwall,1.473962e+00,4.050654e-01,3.758000e-01,6.242000e-01,1,4,1567779
absdtheta_flyany_framenotnearfly_notnearwall,8.180503e-01,2.530792e-01,3.969000e-01,6.031000e-01,1,4,264778
absdtheta_flyany_framepivotcenter,6.422975e+00,2.192940e-01,3.904000e-01,6.096000e-01,1,2,629
absdtheta_flyany_framepivottail,5.545319e+00,1.543103e+00,5.860000e-02,9.414000e-01,1,4,54997
absdtheta_flyany_framerighting,1.011640e+01,1.992070e+00,1.930000e-02,9.807000e-01,1,4,1186
absdtheta_flyany_framestop,3.662465e-01,-2.112627e+00,9.846000e-01,1.540000e-02,1,4,797898
absdtheta_flyany_frametouch,1.733991e+00,8.090591e-01,2.217000e-01,7.783000e-01,1,4,51461
absdtheta_flyany_framewalk,1.730457e+00,1.196323e+00,1.141000e-01,8.859000e-01,1,4,700879
absdtheta_flyany_framewingextension,1.634745e+00,1.269371e+00,1.168000e-01,8.832000e-01,1,3,5605
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.912712e-01,-3.264015e+00,1.000000e+00,0.000000e+00,1,4,141697
absdtheta_flyfemale_frameany,1.348953e+00,8.716367e-01,1.864000e-01,8.136000e-01,1,4,931775
absdtheta_flymale_frameany,1.377256e+00,5.232710e-01,2.828000e-01,7.172000e-01,1,4,935509
absdtheta_flymale_framechase,1.817561e+00,-2.044363e-01,6.251000e-01,3.749000e-01,1,4,13293
absdv_cor_flyany_frameany,1.781819e+00,5.411799e-01,2.864000e-01,7.136000e-01,1,4,1869340
absdv_cor_flyany_frameattemptedcopulation,5.216547e-01,-1.349304e+00,9.822000e-01,1.780000e-02,1,2,1116
absdv_cor_flyany_framebackup,1.443074e+00,8.791979e-01,1.926000e-01,8.074000e-01,1,4,11353
absdv_cor_flyany_framebodyturn,2.983700e+00,-1.058451e-01,5.422000e-01,4.578000e-01,1,4,22748
absdv_cor_flyany_framecrabwalkall,5.849063e+00,2.606537e-01,4.201000e-01,5.799000e-01,1,4,169679
absdv_cor_flyany_framecrabwalkextreme,4.523108e+00,-1.305617e+00,9.131000e-01,8.690000e-02,1,4,3511
absdv_cor_flyany_framejump,1.609159e+01,-2.235119e-01,5.867000e-01,4.133000e-01,1,4,5775
absdv_cor_flyany_framemove,3.002035e+00,3.770779e-01,3.503000e-01,6.497000e-01,1,4,1071442
absdv_cor_flyany_framenearfly,1.697963e+00,5.595530e-01,2.776000e-01,7.224000e-01,1,4,683675
absdv_cor_flyany_framenearwall,1.990082e+00,9.148042e-02,4.899000e-01,5.101000e-01,1,4,1567779
absdv_cor_flyany_framenotnearfly_notnearwall,7.436234e-01,4.998978e-01,2.810000e-01,7.190000e-01,1,4,264778
absdv_cor_flyany_framepivotcenter,4.777281e-02,-1.502405e-01,4.638000e-01,5.362000e-01,1,2,629
absdv_cor_flyany_framepivottail,2.457891e+00,-5.181241e-02,5.317000e-01,4.683000e-01,1,4,54997
absdv_cor_flyany_framerighting,7.083743e+00,2.510458e+00,5.400000e-03,9.946000e-01,1,4,1186
absdv_cor_flyany_framestop,1.357919e-01,-1.585762e-01,5.619000e-01,4.381000e-01,1,4,797898
absdv_cor_flyany_frametouch,1.963700e+00,1.709971e+00,4.620000e-02,9.538000e-01,1,4,51461
absdv_cor_flyany_framewalk,3.480776e+00,-2.846827e-01,6.359000e-01,3.641000e-01,1,4,700879
absdv_cor_flyany_framewingextension,1.165460e+00,8.348731e-01,1.842000e-01,8.158000e-01,1,3,5605
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.237576e-01,-4.338773e-01,6.730000e-01,3.270000e-01,1,4,141697
absdv_cor_flyfemale_frameany,1.709211e+00,9.543434e-01,1.669000e-01,8.331000e-01,1,4,931775
absdv_cor_flymale_frameany,1.855633e+00,6.235918e-02,4.892000e-01,5.108000e-01,1,4,935509
absdv_cor_flymale_framechase,2.300298e+00,5.729656e-01,2.599000e-01,7.401000e-01,1,4,13293
absphidiff_nose2ell_flyany_framenearfly,1.616890e+00,1.609939e-01,4.901000e-01,5.099000e-01,1,4,683675
absphidiff_nose2ell_flyany_frametouch,1.592911e+00,1.075033e+00,1.374000e-01,8.626000e-01,1,4,51461
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638821e+00,4.290660e-01,3.863000e-01,6.137000e-01,1,4,338875
absphidiff_nose2ell_flyfemale_frametouch,1.640434e+00,1.447149e+00,6.620000e-02,9.338000e-01,1,4,17887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.558111e-01,-5.264421e-01,7.315000e-01,2.685000e-01,1,4,13293
absphidiff_nose2ell_flymale_framenearfly,1.594892e+00,-9.538516e-02,5.922000e-01,4.078000e-01,1,4,344170
absphidiff_nose2ell_flymale_frametouch,1.544099e+00,4.668913e-01,3.438000e-01,6.562000e-01,1,4,33502
absphidiff_nose2ell_flymale_framewingextension,1.219941e+00,-1.304080e-01,4.863000e-01,5.137000e-01,1,3,5513
abssmoothdtheta_flyany_frameany,1.060848e+00,9.510662e-01,1.572000e-01,8.428000e-01,1,4,1869340
abssmoothdtheta_flyfemale_frameany,1.075556e+00,1.073150e+00,1.188000e-01,8.812000e-01,1,4,931775
abssmoothdtheta_flymale_frameany,1.046137e+00,6.801220e-01,2.183000e-01,7.817000e-01,1,4,935509
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582425e+00,-3.741453e-01,6.394000e-01,3.606000e-01,1,4,1512
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705361e+00,7.158228e-01,2.332000e-01,7.668000e-01,1,4,7545
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.607748e+00,1.812366e-01,4.520000e-01,5.480000e-01,1,4,683699
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596701e+00,-2.565467e-01,6.166000e-01,3.834000e-01,1,4,6022
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518116e+00,-5.204638e-01,7.372000e-01,2.628000e-01,1,4,262222
absthetadiff_nose2ell_flyany_frametouch,1.772684e+00,4.368193e-01,3.297000e-01,6.703000e-01,1,4,51461
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661603e+00,7.327835e-01,2.166000e-01,7.834000e-01,1,4,338890
absthetadiff_nose2ell_flyfemale_frametouch,1.896493e+00,1.082434e+00,1.127000e-01,8.873000e-01,1,4,17887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.265196e-01,1.314816e+00,7.170000e-02,9.283000e-01,1,2,1097
absthetadiff_nose2ell_flymale_framechase,3.648073e-01,-5.482449e-01,7.173000e-01,2.827000e-01,1,4,13293
absthetadiff_nose2ell_flymale_framenearfly,1.554359e+00,-3.329714e-01,6.899000e-01,3.101000e-01,1,4,344179
absthetadiff_nose2ell_flymale_frametouch,1.649363e+00,-3.449889e-02,5.520000e-01,4.480000e-01,1,4,33502
absthetadiff_nose2ell_flymale_framewingextension,9.283400e-01,1.180226e-01,3.787000e-01,6.213000e-01,1,3,5514
absyaw_flyany_framemove,5.288663e-01,-1.876827e+00,9.721000e-01,2.790000e-02,1,4,1071520
absyaw_flyfemale_framemove,5.435007e-01,-1.974627e+00,9.878000e-01,1.220000e-02,1,4,543020
absyaw_flymale_framemove,5.141838e-01,-1.511967e+00,9.428000e-01,5.720000e-02,1,4,527991
accmag_flyany_frameany,1.092284e+02,6.524580e-01,2.398000e-01,7.602000e-01,1,4,1869340
accmag_flyfemale_frameany,1.087369e+02,6.070920e-01,2.724000e-01,7.276000e-01,1,4,931775
accmag_flymale_frameany,1.097679e+02,6.351348e-01,2.432000e-01,7.568000e-01,1,4,935509
angle_biggest_wing_flyany_frameany,4.115410e-02,-4.825682e-01,7.143000e-01,2.857000e-01,1,4,1869418
angle_biggest_wing_flyany_framewingextension,7.425875e-01,8.273254e-01,1.580000e-01,8.420000e-01,1,3,5606
angle_biggest_wing_flyfemale_frameany,3.413304e-02,-1.095329e+00,8.897000e-01,1.103000e-01,1,4,931814
angle_biggest_wing_flymale_frameany,4.762983e-02,1.218358e-01,4.312000e-01,5.688000e-01,1,4,935548
angle_smallest_wing_flyany_frameany,1.188404e-02,-6.144433e-01,7.531000e-01,2.469000e-01,1,4,1869418
angle_smallest_wing_flyany_framewingextension,1.103842e-01,1.173538e+00,1.147000e-01,8.853000e-01,1,3,5606
angle_smallest_wing_flyfemale_frameany,6.222327e-03,-1.269732e+00,9.140000e-01,8.600000e-02,1,4,931814
angle_smallest_wing_flymale_frameany,1.715578e-02,4.246315e-02,4.814000e-01,5.186000e-01,1,4,935548
angleonclosestfly_flyany_framenearfly,-3.696464e-01,1.597581e-01,4.670000e-01,5.330000e-01,1,4,683699
angleonclosestfly_flyany_framestop_nearfly,-3.693564e-01,1.470857e-01,4.393000e-01,5.607000e-01,1,4,262222
angleonclosestfly_flyany_frametouch,-3.413415e-01,-3.522049e-01,6.375000e-01,3.625000e-01,1,4,51461
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.040017e-01,-1.144404e-02,5.917000e-01,4.083000e-01,1,4,338890
angleonclosestfly_flyfemale_frametouch,-3.736645e-01,-7.071486e-02,5.526000e-01,4.474000e-01,1,4,17887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,2.124248e-01,1.167636e+00,3.690000e-02,9.631000e-01,1,2,1097
angleonclosestfly_flymale_framechase,-3.078736e-02,-1.261314e+00,9.177000e-01,8.230000e-02,1,4,13293
angleonclosestfly_flymale_framenearfly,-3.347056e-01,4.707958e-01,3.088000e-01,6.912000e-01,1,4,344179
angleonclosestfly_flymale_frametouch,-3.223445e-01,-5.813418e-01,7.003000e-01,2.997000e-01,1,4,33502
angleonclosestfly_flymale_framewingextension,-1.345407e-01,-4.707019e-01,7.916000e-01,2.084000e-01,1,3,5514
anglesub_flyany_frameany,1.991661e-01,1.700180e-01,3.731000e-01,6.269000e-01,1,4,1869418
anglesub_flyfemale_frameany,1.891997e-01,-2.161881e-01,5.520000e-01,4.480000e-01,1,4,931814
anglesub_flymale_frameany,2.092883e-01,3.732325e-01,2.914000e-01,7.086000e-01,1,4,935548
area_flyany_frameany,1.911771e+00,1.347596e+00,7.830000e-02,9.217000e-01,1,4,1869418
area_flyfemale_frameany,2.168704e+00,1.225284e+00,8.920000e-02,9.108000e-01,1,4,931814
area_flymale_frameany,1.656505e+00,1.329127e+00,9.720000e-02,9.028000e-01,1,4,935548
area_inmost_wing_flyany_frameany,8.025056e-01,-1.560777e+00,9.377000e-01,6.230000e-02,1,4,1869418
area_inmost_wing_flyany_framewingextension,6.121690e-01,-1.389015e+00,9.406000e-01,5.940000e-02,1,3,5606
area_inmost_wing_flyany_framewinggrooming,3.393098e-01,-1.898088e+00,9.739000e-01,2.610000e-02,1,4,141700
area_inmost_wing_flyfemale_frameany,8.522740e-01,-1.030246e+00,8.341000e-01,1.659000e-01,1,4,931814
area_inmost_wing_flymale_frameany,7.529980e-01,-1.950505e+00,9.677000e-01,3.230000e-02,1,4,935548
area_outmost_wing_flyany_frameany,8.607198e-01,-1.862426e+00,9.704000e-01,2.960000e-02,1,4,1869418
area_outmost_wing_flyany_framewingextension,1.175656e+00,-1.420475e+00,9.474000e-01,5.260000e-02,1,3,5606
area_outmost_wing_flyany_framewinggrooming,8.024784e-01,-1.314551e+00,9.035000e-01,9.650000e-02,1,4,141700
area_outmost_wing_flyfemale_frameany,9.190100e-01,-1.416606e+00,9.269000e-01,7.310000e-02,1,4,931814
area_outmost_wing_flymale_frameany,8.024526e-01,-2.118759e+00,9.796000e-01,2.040000e-02,1,4,935548
arena_angle_flyany_frameany,-9.313576e-02,-1.045205e+00,8.695000e-01,1.305000e-01,1,4,1869418
b_mm_flyany_frameany,2.321124e-01,1.300514e+00,9.630000e-02,9.037000e-01,1,4,1869418
b_mm_flyfemale_frameany,2.478230e-01,1.325656e+00,8.570000e-02,9.143000e-01,1,4,931814
b_mm_flymale_frameany,2.164902e-01,1.111566e+00,1.245000e-01,8.755000e-01,1,4,935548
boutfreq_flyany_framebackup,1.501776e-03,2.551207e+00,4.200000e-03,9.958000e-01,1,4,1869418
boutfreq_flyany_framebodyturn,4.706411e-03,2.031823e+00,1.470000e-02,9.853000e-01,1,4,1869418
boutfreq_flyany_framecrabwalkall,1.104899e-02,3.668206e-01,3.486000e-01,6.514000e-01,1,4,1869418
boutfreq_flyany_framecrabwalkextreme,5.312476e-04,-1.496599e+00,9.364000e-01,6.360000e-02,1,4,1869418
boutfreq_flyany_framejump,1.098892e-03,1.689100e+00,4.980000e-02,9.502000e-01,1,4,1869418
boutfreq_flyany_framepivotcenter,2.015185e-04,-5.713982e-01,7.127000e-01,2.873000e-01,1,4,1869418
boutfreq_flyany_framepivottail,7.340686e-03,8.590195e-01,2.053000e-01,7.947000e-01,1,4,1869418
boutfreq_flyany_framerighting,6.618134e-05,-1.514857e+00,9.745000e-01,2.550000e-02,1,4,1869418
boutfreq_flyany_framestop,1.396870e-02,2.257693e-01,4.413000e-01,5.587000e-01,1,4,1869418
boutfreq_flyany_frametouch,4.753957e-03,3.229061e-01,3.329000e-01,6.671000e-01,1,4,1869418
boutfreq_flyany_framewalk,1.959594e-02,9.665658e-01,1.564000e-01,8.436000e-01,1,4,1869418
boutfreq_flyany_framewingextension,2.134396e-04,2.613566e-01,2.678000e-01,7.322000e-01,1,4,1869418
boutfreq_flyany_framewingflick,2.297551e-04,3.631124e-01,2.308000e-01,7.692000e-01,1,4,1869418
boutfreq_flyany_framewinggrooming,1.383544e-03,-1.135220e+00,8.873000e-01,1.127000e-01,1,4,1869418
boutfreq_flymale_frameattemptedcopulation,5.219491e-05,4.336988e-01,2.072000e-01,7.928000e-01,1,4,935509
boutfreq_flymale_framechase,9.463318e-04,1.179598e-01,3.622000e-01,6.378000e-01,1,4,935509
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,6.722000e-01,3.278000e-01,1,4,935509
corfrac_maj_flyany_frameany,-1.041389e-01,-6.710514e-01,7.773000e-01,2.227000e-01,1,4,1869340
corfrac_maj_flyany_framebackup,-2.110169e-01,1.138807e+00,1.034000e-01,8.966000e-01,1,4,11353
corfrac_maj_flyany_framebodyturn,-7.229393e-01,2.903047e+00,5.700000e-03,9.943000e-01,1,4,22748
corfrac_maj_flyany_framecrabwalkall,-2.693639e-01,3.020320e+00,4.000000e-03,9.960000e-01,1,4,169679
corfrac_maj_flyany_framecrabwalkextreme,-4.975603e-01,1.189205e+00,1.163000e-01,8.837000e-01,1,4,3511
corfrac_maj_flyany_framepivotcenter,-1.114898e-01,-4.873383e-01,6.715000e-01,3.285000e-01,1,2,629
corfrac_maj_flyany_framepivottail,-6.486352e-01,4.534119e+00,0.000000e+00,1.000000e+00,1,4,54997
corfrac_maj_flyfemale_frameany,-1.199825e-01,-1.062607e+00,8.714000e-01,1.286000e-01,1,4,931775
corfrac_maj_flymale_frameany,-8.838641e-02,-8.604677e-02,5.355000e-01,4.645000e-01,1,4,935509
da_flyany_frameany,-8.688034e-06,-2.611026e-01,6.052000e-01,3.948000e-01,1,4,1869340
da_flyfemale_frameany,-2.340858e-05,7.068998e-01,2.290000e-01,7.710000e-01,1,4,931775
da_flymale_frameany,9.941800e-07,-9.032563e-01,8.487000e-01,1.513000e-01,1,4,935509
dangle2wall_flyany_framenearwall,1.055354e-02,-1.579516e+00,9.665000e-01,3.350000e-02,1,4,1567779
dangle2wall_flyfemale_framenearwall,1.158389e-02,-1.861612e+00,9.891000e-01,1.090000e-02,1,4,788460
dangle2wall_flymale_framenearwall,9.670688e-03,-7.078012e-01,7.861000e-01,2.139000e-01,1,4,777711
dangle_biggest_wing_flyany_frameany,-5.584406e-03,1.172217e+00,8.540000e-02,9.146000e-01,1,4,1869340
dangle_biggest_wing_flyfemale_frameany,5.739527e-03,1.669675e+00,3.500000e-02,9.650000e-01,1,4,931775
dangle_biggest_wing_flymale_frameany,-1.642171e-02,4.851277e-01,2.648000e-01,7.352000e-01,1,4,935509
dangle_smallest_wing_flyany_frameany,5.622598e-03,-1.166555e+00,9.128000e-01,8.720000e-02,1,4,1869340
dangle_smallest_wing_flyfemale_frameany,-5.497039e-03,-1.657916e+00,9.650000e-01,3.500000e-02,1,4,931775
dangle_smallest_wing_flymale_frameany,1.626026e-02,-4.748693e-01,7.299000e-01,2.701000e-01,1,4,935509
danglesub_flyany_framemove,-2.016405e-02,-2.727679e-01,6.517000e-01,3.483000e-01,1,4,1071442
danglesub_flyany_framenearfly,-9.971069e-02,-9.192073e-01,8.028000e-01,1.972000e-01,1,4,683675
danglesub_flyfemale_framenearfly,-9.863292e-02,-9.788266e-01,8.251000e-01,1.749000e-01,1,4,338875
danglesub_flymale_framenearfly,-1.009205e-01,-7.602095e-01,7.873000e-01,2.127000e-01,1,4,344170
darea_flyany_frameany,-5.900767e-06,5.083841e-01,2.911000e-01,7.089000e-01,1,4,1869340
darea_flyany_frameattemptedcopulation,-3.684076e-01,-1.080736e-01,6.297000e-01,3.703000e-01,1,2,1116
darea_flyany_framebackup,-2.002504e-01,1.717974e-01,4.236000e-01,5.764000e-01,1,4,11353
darea_flyany_framebodyturn,-7.687145e-02,-9.601037e-01,8.556000e-01,1.444000e-01,1,4,22748
darea_flyany_framechase,3.114928e-02,2.159577e-01,4.127000e-01,5.873000e-01,1,4,13682
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.435503e-02,7.151087e-01,2.609000e-01,7.391000e-01,1,4,169679
darea_flyany_framecrabwalkextreme,-4.216898e-02,-2.871642e-01,6.042000e-01,3.958000e-01,1,4,3511
darea_flyany_framejump,-8.693688e-02,-3.724644e-01,6.426000e-01,3.574000e-01,1,4,5775
darea_flyany_framepivotcenter,-1.863231e-01,-3.688699e+00,9.994000e-01,6.000000e-04,1,2,629
darea_flyany_framepivottail,-9.593048e-02,-1.082175e+00,8.950000e-01,1.050000e-01,1,4,54997
darea_flyany_framerighting,1.782417e-01,1.816238e+00,2.180000e-02,9.782000e-01,1,4,1186
darea_flyany_framestop,-1.487880e-02,-3.929043e-01,6.847000e-01,3.153000e-01,1,4,797898
darea_flyany_frametouch,-8.694738e-02,-4.188209e-03,5.038000e-01,4.962000e-01,1,4,51461
darea_flyany_framewalk,2.889964e-02,-8.558921e-01,8.384000e-01,1.616000e-01,1,4,700879
darea_flyany_framewingextension,-1.070493e-01,-7.380739e-01,8.335000e-01,1.665000e-01,1,3,5605
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.029034e-03,3.518988e-01,3.756000e-01,6.244000e-01,1,4,141697
darea_flyfemale_frameany,-1.104974e-04,6.214421e-01,2.734000e-01,7.266000e-01,1,4,931775
darea_flymale_frameany,1.134911e-04,-4.110085e-01,5.868000e-01,4.132000e-01,1,4,935509
darea_inmost_wing_flyany_frameany,5.946762e-02,-2.379233e+00,9.975000e-01,2.500000e-03,1,4,1869340
darea_inmost_wing_flyfemale_frameany,5.401796e-02,-2.471721e+00,9.985000e-01,1.500000e-03,1,4,931775
darea_inmost_wing_flymale_frameany,6.428041e-02,-1.562834e+00,9.580000e-01,4.200000e-02,1,4,935509
darea_outmost_wing_flyany_frameany,-5.944248e-02,2.375401e+00,2.500000e-03,9.975000e-01,1,4,1869340
darea_outmost_wing_flyany_framewingextension,-3.455571e-01,2.806354e-01,3.775000e-01,6.225000e-01,1,3,5605
darea_outmost_wing_flyfemale_frameany,-5.369180e-02,2.473554e+00,1.500000e-03,9.985000e-01,1,4,931775
darea_outmost_wing_flymale_frameany,-6.443799e-02,1.573760e+00,4.100000e-02,9.590000e-01,1,4,935509
db_flyany_frameany,2.468127e-06,1.108227e+00,1.153000e-01,8.847000e-01,1,4,1869340
db_flyfemale_frameany,-4.615805e-06,4.300929e-01,3.352000e-01,6.648000e-01,1,4,931775
db_flymale_frameany,1.254217e-05,1.824786e-01,3.481000e-01,6.519000e-01,1,4,935509
dcenter_flyany_frameany,1.134693e+01,7.025521e-01,2.354000e-01,7.646000e-01,1,4,1869418
dcenter_flyany_framebackupstart,8.825655e+00,2.252020e-01,3.698000e-01,6.302000e-01,1,4,2806
dcenter_flyany_framebodyturn,1.169616e+01,1.409341e+00,7.370000e-02,9.263000e-01,1,4,22748
dcenter_flyany_framebodyturnstart,1.159277e+01,1.470343e+00,7.910000e-02,9.209000e-01,1,4,8796
dcenter_flyany_framecrabwalkallstart,1.174482e+01,1.299889e+00,9.350000e-02,9.065000e-01,1,4,20630
dcenter_flyany_framecrabwalkextreme,7.723430e+00,-1.010259e+00,8.634000e-01,1.366000e-01,1,4,3511
dcenter_flyany_framecrabwalkextremestart,7.868289e+00,-9.300656e-01,8.370000e-01,1.630000e-01,1,4,993
dcenter_flyany_framejumpstart,1.170544e+01,7.644045e-01,1.758000e-01,8.242000e-01,1,4,2054
dcenter_flyany_framemove,1.132527e+01,8.840013e-01,1.889000e-01,8.111000e-01,1,4,1071520
