field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366879e-01,-9.828182e-01,455449
a_mm_flyfemale_frameany,6.826630e-01,-7.044394e-01,239690
a_mm_flymale_frameany,5.856135e-01,-2.068021e+00,215759
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.893370e-01,2.034656e+00,549
absangle2wall_flyany_framebodyturnstart,1.109565e+00,7.664689e-02,1339
absangle2wall_flyany_framecrabwalkall,1.103742e+00,-1.902401e+00,47591
absangle2wall_flyany_framecrabwalkextreme,9.280804e-01,-1.238683e+00,1150
absangle2wall_flyany_framejump,1.672207e+00,-2.847436e-01,560
absangle2wall_flyany_framejumpstart,1.742416e+00,5.451644e-01,201
absangle2wall_flyany_framemove,1.281240e+00,-1.967126e+00,226409
absangle2wall_flyany_framenearwall,1.388732e+00,-5.090896e-02,354305
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.677938e-01,8.446235e-01,2998
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660927e+00,-3.930796e-01,229040
absangle2wall_flyany_frametouch,1.434085e+00,-5.262987e-01,8941
absangle2wall_flyany_framewalk,1.308373e+00,-2.498319e+00,134211
absangle2wall_flyany_framewinggrooming,1.600821e+00,-3.033557e-01,48953
absangle2wall_flyfemale_framenearwall,1.404728e+00,1.012503e-01,182614
absangle2wall_flymale_framenearwall,1.374594e+00,-1.397199e-01,171691
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533864e+00,-1.738159e+00,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529286e+00,1.004953e+00,481
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468141e+00,2.116816e-01,1634
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617693e+00,2.402452e+00,164249
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424544e+00,-1.108872e+00,1218
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625800e+00,1.452045e+00,79806
absanglefrom1to2_nose2ell_flyany_frametouch,8.043438e-01,3.555092e+00,8941
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615300e+00,-1.863295e-01,90940
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.178385e-01,2.539887e+00,4655
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.764494e-01,7.822490e-01,248
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618311e+00,2.244075e+00,73309
absanglefrom1to2_nose2ell_flymale_frametouch,7.881226e-01,2.765566e+00,4286
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.286092e+00,-2.032678e+00,354292
absdangle2wall_flyfemale_framenearwall,1.293892e+00,-1.643284e+00,182608
absdangle2wall_flymale_framenearwall,1.276137e+00,-2.153239e+00,171684
absdtheta_flyany_frameany,1.139525e+00,-2.022243e+00,455430
absdtheta_flyany_framebackup,2.500423e+00,1.876708e-01,2351
absdtheta_flyany_framebodyturn,5.436413e+00,-9.125774e-01,3373
absdtheta_flyany_framecrabwalkall,1.573172e+00,-1.469370e+00,47590
absdtheta_flyany_framecrabwalkextreme,1.799864e+00,-3.683654e-01,1150
absdtheta_flyany_framemove,1.904468e+00,-1.110476e+00,226390
absdtheta_flyany_framenearfly,1.175730e+00,-2.450705e+00,164245
absdtheta_flyany_framenearwall,1.282592e+00,-2.010585e+00,354292
absdtheta_flyany_framenotnearfly_notnearwall,6.589010e-01,-1.445232e+00,79414
absdtheta_flyany_framepivotcenter,6.337527e+00,-2.791613e-01,258
absdtheta_flyany_framepivottail,4.766441e+00,-1.903335e+00,12611
absdtheta_flyany_framerighting,8.333417e+00,-1.968466e+00,933
absdtheta_flyany_framestop,3.892273e-01,-1.192469e+00,229040
absdtheta_flyany_frametouch,1.580010e+00,-8.903528e-01,8941
absdtheta_flyany_framewalk,1.552516e+00,-8.790698e-01,134210
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.745406e-01,-3.861349e+00,48952
absdtheta_flyfemale_frameany,1.131001e+00,-1.621267e+00,239680
absdtheta_flymale_frameany,1.148994e+00,-2.163039e+00,215750
absdtheta_flymale_framechase,1.554895e+00,-1.539642e+00,248
absdv_cor_flyany_frameany,1.517334e+00,-1.702073e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.329874e+00,-4.588391e-01,2351
absdv_cor_flyany_framebodyturn,3.102438e+00,2.416658e-01,3373
absdv_cor_flyany_framecrabwalkall,5.685538e+00,-5.728165e-01,47590
absdv_cor_flyany_framecrabwalkextreme,4.627602e+00,-1.028906e+00,1150
absdv_cor_flyany_framejump,1.683205e+01,6.291622e-01,560
absdv_cor_flyany_framemove,2.920223e+00,-4.444301e-01,226390
absdv_cor_flyany_framenearfly,1.320187e+00,-2.450551e+00,164245
absdv_cor_flyany_framenearwall,1.831087e+00,-1.504034e+00,354292
absdv_cor_flyany_framenotnearfly_notnearwall,4.186590e-01,-1.866919e+00,79414
absdv_cor_flyany_framepivotcenter,1.546258e-01,8.733674e-01,258
absdv_cor_flyany_framepivottail,2.440449e+00,-2.032052e-01,12611
absdv_cor_flyany_framerighting,6.423007e+00,8.844547e-01,933
absdv_cor_flyany_framestop,1.221864e-01,-1.853890e+00,229040
absdv_cor_flyany_frametouch,1.640145e+00,-1.031345e+00,8941
absdv_cor_flyany_framewalk,3.534732e+00,-2.280099e-01,134210
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.110869e-01,-2.153928e+00,48952
absdv_cor_flyfemale_frameany,1.420307e+00,-1.366745e+00,239680
absdv_cor_flymale_frameany,1.625122e+00,-1.725150e+00,215750
absdv_cor_flymale_framechase,1.989833e+00,-8.698808e-01,248
absphidiff_nose2ell_flyany_framenearfly,1.633139e+00,7.176605e-01,164245
absphidiff_nose2ell_flyany_frametouch,1.618081e+00,2.184199e+00,8941
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619219e+00,6.736646e-02,90939
absphidiff_nose2ell_flyfemale_frametouch,1.602315e+00,1.814780e-01,4655
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.551889e-01,-3.751058e-01,248
absphidiff_nose2ell_flymale_framenearfly,1.648187e+00,1.242144e+00,73306
absphidiff_nose2ell_flymale_frametouch,1.634610e+00,2.456896e+00,4286
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.615082e-01,-1.993391e+00,455430
abssmoothdtheta_flyfemale_frameany,8.826337e-01,-1.560028e+00,239680
abssmoothdtheta_flymale_frameany,8.380396e-01,-2.207810e+00,215750
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520841e+00,-1.591258e+00,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734093e+00,1.305395e+00,1634
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597734e+00,1.849543e-01,164249
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601865e+00,-1.700597e-01,1218
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487131e+00,-8.625227e-01,79806
absthetadiff_nose2ell_flyany_frametouch,1.808813e+00,1.216640e+00,8941
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577445e+00,-5.955046e-01,90940
absthetadiff_nose2ell_flyfemale_frametouch,1.712124e+00,-2.766123e+00,4655
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.490567e-01,2.624003e+00,248
absthetadiff_nose2ell_flymale_framenearfly,1.625059e+00,9.368739e-01,73309
absthetadiff_nose2ell_flymale_frametouch,1.913867e+00,2.315062e+00,4286
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.102699e-01,1.370488e+00,226409
absyaw_flyfemale_framemove,6.182464e-01,1.730153e+00,119417
absyaw_flymale_framemove,6.018027e-01,9.341687e-01,106992
accmag_flyany_frameany,8.771871e+01,-2.250618e+00,455430
accmag_flyfemale_frameany,8.791132e+01,-1.917668e+00,239680
accmag_flymale_frameany,8.750474e+01,-2.391779e+00,215750
angle_biggest_wing_flyany_frameany,4.174102e-02,-5.067900e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.734771e-02,1.396625e-01,239690
angle_biggest_wing_flymale_frameany,3.551246e-02,-8.880946e-01,215759
angle_smallest_wing_flyany_frameany,1.108926e-02,-8.256951e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.454299e-02,3.100957e-01,239690
angle_smallest_wing_flymale_frameany,7.252469e-03,-1.409140e+00,215759
angleonclosestfly_flyany_framenearfly,-3.394028e-01,1.387418e+00,164249
angleonclosestfly_flyany_framestop_nearfly,-3.630015e-01,5.299316e-01,79806
angleonclosestfly_flyany_frametouch,-2.597047e-01,1.825146e+00,8941
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.388732e-01,1.282033e+00,90940
angleonclosestfly_flyfemale_frametouch,-2.118568e-01,2.852067e+00,4655
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.789921e-03,6.040471e-01,248
angleonclosestfly_flymale_framenearfly,-3.439434e-01,1.444918e-01,73309
angleonclosestfly_flymale_frametouch,-3.159246e-01,-4.833049e-01,4286
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.815333e-01,-1.469123e+00,455449
anglesub_flyfemale_frameany,1.866803e-01,-2.407307e-01,239690
anglesub_flymale_frameany,1.758155e-01,-1.825673e+00,215759
area_flyany_frameany,1.755615e+00,-2.339702e+00,455449
area_flyfemale_frameany,2.019691e+00,-1.652468e+00,239690
area_flymale_frameany,1.462250e+00,-3.999169e+00,215759
area_inmost_wing_flyany_frameany,7.422904e-01,-3.052973e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.449800e-01,-1.294577e+00,48953
area_inmost_wing_flyfemale_frameany,7.826479e-01,-2.418278e+00,239690
area_inmost_wing_flymale_frameany,6.974567e-01,-3.443018e+00,215759
area_outmost_wing_flyany_frameany,8.147025e-01,-2.938346e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.018669e-01,-1.010839e+00,48953
area_outmost_wing_flyfemale_frameany,8.679351e-01,-2.349462e+00,239690
area_outmost_wing_flymale_frameany,7.555656e-01,-3.371754e+00,215759
arena_angle_flyany_frameany,8.940372e-02,8.956159e-01,455449
b_mm_flyany_frameany,2.179552e-01,-3.343449e+00,455449
b_mm_flyfemale_frameany,2.353994e-01,-2.280580e+00,239690
b_mm_flymale_frameany,1.985761e-01,-5.044359e+00,215759
boutfreq_flyany_framebackup,1.216382e-03,1.035110e+00,455449
boutfreq_flyany_framebodyturn,2.939956e-03,-1.912049e+00,455449
boutfreq_flyany_framecrabwalkall,1.023825e-02,-8.310908e-01,455449
boutfreq_flyany_framecrabwalkextreme,6.652776e-04,-8.800574e-01,455449
boutfreq_flyany_framejump,4.544966e-04,-1.523232e+00,455449
boutfreq_flyany_framepivotcenter,2.261505e-04,8.872784e-02,455449
boutfreq_flyany_framepivottail,6.582515e-03,-1.590306e-01,455449
boutfreq_flyany_framerighting,1.822377e-04,4.298155e-02,455449
boutfreq_flyany_framestop,1.170713e-02,-1.999401e+00,455449
boutfreq_flyany_frametouch,3.420800e-03,-1.959036e+00,455449
boutfreq_flyany_framewalk,1.570758e-02,-1.905972e+00,455449
boutfreq_flyany_framewingextension,3.732580e-05,-1.388388e+00,455449
boutfreq_flyany_framewingflick,4.830398e-05,-2.604794e+00,455449
boutfreq_flyany_framewinggrooming,1.622575e-03,-1.369911e-01,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.688862e+00,215750
boutfreq_flymale_framechase,2.549247e-04,-1.506114e+00,215750
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,215750
corfrac_maj_flyany_frameany,-9.446653e-02,1.864726e-01,455430
corfrac_maj_flyany_framebackup,-2.228717e-01,3.605160e-01,2351
corfrac_maj_flyany_framebodyturn,-7.614354e-01,-1.509158e+00,3373
corfrac_maj_flyany_framecrabwalkall,-2.966679e-01,6.811202e-01,47590
corfrac_maj_flyany_framecrabwalkextreme,-5.620261e-01,-4.991457e-01,1150
corfrac_maj_flyany_framepivotcenter,-1.100365e-01,-3.792953e-01,258
corfrac_maj_flyany_framepivottail,-6.975279e-01,-1.043863e+00,12611
corfrac_maj_flyfemale_frameany,-9.984649e-02,2.322373e-01,239680
corfrac_maj_flymale_frameany,-8.848985e-02,1.549994e-01,215750
da_flyany_frameany,-1.933209e-05,-1.958444e+00,455430
da_flyfemale_frameany,-1.885344e-05,8.794446e-01,239680
da_flymale_frameany,-1.986383e-05,-1.681835e+00,215750
dangle2wall_flyany_framenearwall,1.176091e-02,-1.583802e+00,354292
dangle2wall_flyfemale_framenearwall,1.662940e-02,-1.636590e+00,182608
dangle2wall_flymale_framenearwall,7.525078e-03,-9.899845e-01,171684
dangle_biggest_wing_flyany_frameany,-1.593208e-02,4.084004e-01,455430
dangle_biggest_wing_flyfemale_frameany,-2.976163e-04,1.347339e+00,239680
dangle_biggest_wing_flymale_frameany,-3.330066e-02,-6.141359e-01,215750
dangle_smallest_wing_flyany_frameany,1.578410e-02,-4.186225e-01,455430
dangle_smallest_wing_flyfemale_frameany,2.029059e-04,-1.368743e+00,239680
dangle_smallest_wing_flymale_frameany,3.309349e-02,6.231382e-01,215750
danglesub_flyany_framemove,-2.329416e-02,-1.281374e+00,226390
danglesub_flyany_framenearfly,-7.031024e-02,1.836950e+00,164245
danglesub_flyfemale_framenearfly,-6.348317e-02,2.345900e+00,90939
danglesub_flymale_framenearfly,-7.795751e-02,1.166188e+00,73306
darea_flyany_frameany,-5.314308e-05,-1.326206e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.274630e-01,4.075756e+00,2351
darea_flyany_framebodyturn,-1.969394e-02,7.634261e-01,3373
darea_flyany_framechase,1.730702e-01,4.445582e+00,340
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.642237e-02,-1.115450e+00,47590
darea_flyany_framecrabwalkextreme,-6.688523e-02,-1.276567e+00,1150
darea_flyany_framejump,-2.616268e-03,4.106405e-01,560
darea_flyany_framepivotcenter,2.960298e-02,-2.016670e-02,258
darea_flyany_framepivottail,-2.527510e-02,1.083419e+00,12611
darea_flyany_framerighting,-1.869844e-02,-3.376841e-01,933
darea_flyany_framestop,-1.083216e-02,1.328357e+00,229040
darea_flyany_frametouch,-1.013282e-01,-1.185412e+00,8941
darea_flyany_framewalk,2.352499e-02,-2.086030e+00,134210
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.503752e-03,7.090912e-01,48952
darea_flyfemale_frameany,-3.180021e-05,1.128969e+00,239680
darea_flymale_frameany,-7.685320e-05,-1.684406e+00,215750
darea_inmost_wing_flyany_frameany,1.327861e-01,1.831200e+00,455430
darea_inmost_wing_flyfemale_frameany,1.184104e-01,5.955827e-01,239680
darea_inmost_wing_flymale_frameany,1.487564e-01,2.638051e+00,215750
darea_outmost_wing_flyany_frameany,-1.326518e-01,-1.828694e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.183357e-01,-6.239757e-01,239680
darea_outmost_wing_flymale_frameany,-1.485559e-01,-2.613265e+00,215750
db_flyany_frameany,-3.078356e-07,-1.033620e-01,455430
db_flyfemale_frameany,2.694622e-06,1.162296e+00,239680
db_flymale_frameany,-3.643312e-06,-1.424241e+00,215750
dcenter_flyany_frameany,1.144815e+01,9.006547e-01,455449
dcenter_flyany_framebackupstart,9.774870e+00,2.135292e+00,554
dcenter_flyany_framebodyturn,1.127782e+01,5.153025e-01,3373
dcenter_flyany_framebodyturnstart,1.117139e+01,5.686644e-01,1339
dcenter_flyany_framecrabwalkallstart,1.173260e+01,1.495224e+00,4662
dcenter_flyany_framecrabwalkextreme,8.379108e+00,4.135156e-01,1150
dcenter_flyany_framecrabwalkextremestart,8.718233e+00,9.992135e-01,303
dcenter_flyany_framejumpstart,1.258009e+01,2.211832e+00,207
dcenter_flyany_framemove,1.130659e+01,9.495448e-01,226409
dcenter_flyany_framenearwall,1.065431e+01,8.693870e-01,354305
dcenter_flyany_framepivotcenter,9.326933e+00,-3.383566e-02,258
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093445e+01,2.231680e+00,2998
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160604e+01,6.896096e-01,229040
dcenter_flyany_frametouch,2.905516e+00,-2.168875e+00,8941
dcenter_flyany_framewalk,1.235444e+01,1.198000e+00,134211
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.400674e+01,7.809830e-01,48953
dcenter_flyfemale_frameany,1.110171e+01,-2.453162e-02,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183302e+01,1.620499e+00,215759
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.194998e-01,-2.959058e+00,226390
ddcenter_flyany_framenearfly,3.083203e-01,-1.781896e+00,164245
ddcenter_flyfemale_framenearfly,2.770033e-01,-2.023697e+00,90939
ddcenter_flymale_framenearfly,3.430734e-01,-1.473513e+00,73306
ddell2nose_flyany_framenearfly,8.898861e-01,-1.867040e+00,164245
ddell2nose_flyfemale_framenearfly,8.107950e-01,-2.098519e+00,90939
ddell2nose_flymale_framenearfly,9.785831e-01,-1.561374e+00,73306
ddist2wall_flyany_framenearwall,1.294914e-02,-1.780815e+00,354292
ddist2wall_flyfemale_framenearwall,1.356226e-02,-1.776034e+00,182608
ddist2wall_flymale_framenearwall,1.260943e-02,-9.828947e-01,171684
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.198438e-01,-1.739519e+00,164245
ddnose2ell_flyfemale_framenearfly,8.624671e-01,-2.023894e+00,90939
ddnose2ell_flymale_framechase,-9.144606e-01,1.539479e-02,248
ddnose2ell_flymale_framenearfly,9.860852e-01,-1.326710e+00,73306
decc_flyany_frameany,1.062512e-05,1.433050e+00,455430
decc_flyfemale_frameany,1.388650e-05,5.371186e-02,239680
decc_flymale_frameany,7.002013e-06,7.864497e-01,215750
dell2nose_flyany_frameany,1.057064e+01,1.037244e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017797e+01,2.232237e-01,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100686e+01,1.677944e+00,215759
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200172e+01,9.178351e-02,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.233614e+00,7.504196e-01,554
dist2wall_flyany_framebodyturnstart,7.904690e+00,2.193717e-01,1339
dist2wall_flyany_framecrabwalkall,6.769911e+00,-8.170277e-01,47591
dist2wall_flyany_framecrabwalkextreme,7.652114e+00,-5.208312e-01,1150
dist2wall_flyany_framejump,1.878231e+01,6.291735e-01,560
dist2wall_flyany_framejumpstart,1.719340e+01,6.636124e-01,201
dist2wall_flyany_framemove,8.884875e+00,-7.037472e-01,226409
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.948403e+00,6.916010e-01,2998
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.503029e+01,-1.743210e-01,229040
dist2wall_flyany_frametouch,9.662215e+00,8.393148e-01,8941
dist2wall_flyany_framewalk,8.520728e+00,-9.188512e-01,134211
dist2wall_flyany_framewinggrooming,1.896563e+01,-5.886900e-01,48953
dist2wall_flyfemale_frameany,1.225921e+01,-1.603725e-01,239690
dist2wall_flymale_frameany,1.171566e+01,2.938248e-01,215759
dmax_wing_angle_flyany_frameany,4.496542e-03,-5.341711e-02,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.654755e-03,-8.890013e-01,239680
dmax_wing_angle_flymale_frameany,1.133011e-02,5.784626e-01,215750
dmax_wing_area_flyany_frameany,-3.723588e-01,-1.012936e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.702964e-01,-7.549122e-01,239680
dmax_wing_area_flymale_frameany,-3.746499e-01,-8.985098e-01,215750
dmin_wing_angle_flyany_frameany,-4.644527e-03,3.532518e-02,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.560045e-03,8.435319e-01,239680
dmin_wing_angle_flymale_frameany,-1.153728e-02,-5.655837e-01,215750
dmin_wing_area_flyany_frameany,3.724931e-01,1.013899e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.703711e-01,7.425731e-01,239680
dmin_wing_area_flymale_frameany,3.748504e-01,9.095146e-01,215750
dnose2ell_angle_30tomin30_flyany_frameany,1.113678e+01,9.788041e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080411e+01,3.257422e-02,239690
dnose2ell_angle_30tomin30_flymale_frameany,1.150635e+01,1.670937e+00,215759
dnose2ell_angle_min20to20_flyany_frameany,4.194660e+01,8.520269e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.979354e+01,1.576396e-01,239690
dnose2ell_angle_min20to20_flymale_frameany,4.433847e+01,1.247760e+00,215759
dnose2ell_angle_min30to30_flyany_frameany,3.386785e+01,9.205498e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.223885e+01,1.809754e-01,239690
dnose2ell_angle_min30to30_flymale_frameany,3.567754e+01,1.344498e+00,215759
dnose2ell_flyany_frameany,1.057761e+01,1.059602e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.927817e+00,1.967148e+00,554
dnose2ell_flyany_framebodyturn,1.036615e+01,4.870636e-01,3373
dnose2ell_flyany_framebodyturnstart,1.026392e+01,5.303427e-01,1339
dnose2ell_flyany_framecrabwalkallstart,1.086308e+01,1.569924e+00,4662
dnose2ell_flyany_framecrabwalkextreme,7.371722e+00,4.865302e-01,1150
dnose2ell_flyany_framecrabwalkextremestart,7.651817e+00,1.000176e+00,303
dnose2ell_flyany_framejumpstart,1.208522e+01,2.519309e+00,207
dnose2ell_flyany_framenearwall,9.753282e+00,1.078791e+00,354305
dnose2ell_flyany_framepivotcenter,8.482496e+00,-6.250518e-02,258
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.008310e+01,2.198772e+00,2998
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075178e+01,8.241130e-01,229040
dnose2ell_flyany_frametouch,1.172842e+00,2.108107e+00,8941
dnose2ell_flyany_framewalk,1.148615e+01,1.320028e+00,134211
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.317770e+01,8.193539e-01,48953
dnose2ell_flyfemale_frameany,1.022774e+01,6.642038e-02,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096629e+01,1.777769e+00,215759
dnose2ell_flymale_framechase,2.395362e+00,2.225054e+00,248
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145034e+01,9.501793e-01,455449
dnose2tail_flyany_framemove,1.132379e+01,1.037699e+00,226409
dnose2tail_flyfemale_frameany,1.107518e+01,-1.496132e-01,239690
dnose2tail_flymale_frameany,1.186712e+01,1.753090e+00,215759
dnwingsdetected_flyany_frameany,-2.663432e-04,-4.051950e+00,455430
dnwingsdetected_flyfemale_frameany,-2.530471e-04,-1.720058e+00,239680
dnwingsdetected_flymale_frameany,-2.811139e-04,1.696812e-01,215750
dphi_flyany_framemove,1.185028e-02,1.862652e-01,226390
dphi_flyfemale_framemove,5.026228e-02,7.612067e-01,119407
dphi_flymale_framemove,-2.771001e-02,-5.326140e-01,106983
dtheta_flyany_frameany,1.039871e-02,1.622381e+00,455430
dtheta_flyfemale_frameany,9.488413e-03,1.020559e+00,239680
dtheta_flymale_frameany,1.140997e-02,1.431740e+00,215750
du_cor_flyany_frameany,4.643526e+00,-2.089021e+00,455430
du_cor_flyfemale_frameany,4.421074e+00,-2.048819e+00,239680
du_cor_flymale_frameany,4.890650e+00,-1.815866e+00,215750
du_ctr_flyany_frameany,4.924490e+00,-2.129824e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.519404e+00,4.146400e-01,2351
du_ctr_flyany_framebodyturn,5.300893e+00,-5.599441e-01,3373
du_ctr_flyany_framecrabwalkall,1.120787e+01,-3.772318e-01,47590
du_ctr_flyany_framecrabwalkextreme,7.107220e-01,-4.041982e+00,1150
du_ctr_flyany_framejump,3.170243e+01,-2.725194e-01,560
du_ctr_flyany_framemove,9.864904e+00,-1.379861e+00,226390
du_ctr_flyany_framenearfly,4.222663e+00,-2.535872e+00,164245
du_ctr_flyany_framenearwall,5.831981e+00,-1.849949e+00,354292
du_ctr_flyany_framenotnearfly_notnearwall,1.906506e+00,-2.152859e+00,79414
du_ctr_flyany_framepivotcenter,4.813182e-01,1.412593e-01,258
du_ctr_flyany_framerighting,4.473057e+00,-4.849733e-01,933
du_ctr_flyany_framestop,6.401319e-02,-3.396557e+00,229040
du_ctr_flyany_frametouch,1.921592e+00,-1.738255e+00,8941
du_ctr_flyany_framewalk,1.463589e+01,-1.785094e+00,134210
du_ctr_flyany_framewingextension,NaN,NaN,0
