field,value,zscore,nflyframes
a_mm_flyany_frameany,6.592339e-01,2.669748e+00,479460
a_mm_flyfemale_frameany,6.995347e-01,2.178113e+00,241346
a_mm_flymale_frameany,6.183020e-01,2.686458e+00,237333
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.275521e-01,1.142461e+00,1021
absangle2wall_flyany_framebodyturnstart,1.006727e+00,-3.317948e+00,2191
absangle2wall_flyany_framecrabwalkall,1.111001e+00,-1.500765e+00,53714
absangle2wall_flyany_framecrabwalkextreme,1.050321e+00,1.389947e+00,1962
absangle2wall_flyany_framejump,1.755347e+00,2.025790e+00,628
absangle2wall_flyany_framejumpstart,1.852141e+00,3.527637e+00,210
absangle2wall_flyany_framemove,1.297572e+00,-7.727216e-02,306743
absangle2wall_flyany_framenearwall,1.371378e+00,-1.291392e-01,383287
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.967859e-01,-1.751102e+00,4020
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.779519e+00,3.414659e+00,172717
absangle2wall_flyany_frametouch,1.358130e+00,-1.982324e+00,11305
absangle2wall_flyany_framewalk,1.306353e+00,-2.288135e+00,177347
absangle2wall_flyany_framewinggrooming,1.821689e+00,3.684349e+00,37620
absangle2wall_flyfemale_framenearwall,1.396645e+00,4.932331e-01,201580
absangle2wall_flymale_framenearwall,1.345111e+00,-7.549850e-01,181508
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551758e+00,-2.277218e+00,607
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.616448e+00,2.454975e+00,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420824e+00,-1.093808e+00,2095
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.096347e+00,-8.677473e-01,366
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607362e+00,1.091062e+00,175543
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461381e+00,-8.847097e-01,1621
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643567e+00,1.492255e+00,57158
absanglefrom1to2_nose2ell_flyany_frametouch,7.765285e-01,1.325319e+00,11305
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627909e+00,3.537255e-01,92704
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.722372e-01,2.494814e-03,5431
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.255830e-01,2.113665e+00,399
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585573e+00,5.379597e-01,82612
absanglefrom1to2_nose2ell_flymale_frametouch,7.717742e-01,1.299105e+00,5874
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.581937e+00,1.187231e+00,383270
absdangle2wall_flyfemale_framenearwall,1.469058e+00,1.597662e-01,201571
absdangle2wall_flymale_framenearwall,1.696597e+00,2.068751e+00,181500
absdtheta_flyany_frameany,1.398511e+00,1.204919e+00,479440
absdtheta_flyany_framebackup,2.448715e+00,-4.411278e-01,4419
absdtheta_flyany_framebodyturn,5.348380e+00,-9.916824e-01,5712
absdtheta_flyany_framecrabwalkall,1.702459e+00,-8.558931e-02,53712
absdtheta_flyany_framecrabwalkextreme,1.393260e+00,-4.142907e+00,1962
absdtheta_flyany_framemove,1.915314e+00,-1.070880e+00,306723
absdtheta_flyany_framenearfly,1.490868e+00,1.118272e+00,175541
absdtheta_flyany_framenearwall,1.567804e+00,1.124673e+00,383270
absdtheta_flyany_framenotnearfly_notnearwall,7.757455e-01,2.228522e-01,83440
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.338722e+00,4.708902e-01,15911
absdtheta_flyany_framerighting,1.053013e+01,3.400129e+00,626
absdtheta_flyany_framestop,4.729600e-01,3.534959e+00,172717
absdtheta_flyany_frametouch,1.687191e+00,1.067535e-01,11305
absdtheta_flyany_framewalk,1.659868e+00,2.202746e-01,177345
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.145492e-01,2.096321e+00,37620
absdtheta_flyfemale_frameany,1.339694e+00,7.797123e-01,241337
absdtheta_flymale_frameany,1.459061e+00,1.522389e+00,237323
absdtheta_flymale_framechase,1.648365e+00,-7.640948e-01,399
absdv_cor_flyany_frameany,2.000396e+00,2.595710e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374957e+00,1.647043e-01,4419
absdv_cor_flyany_framebodyturn,3.769795e+00,3.154990e+00,5712
absdv_cor_flyany_framecrabwalkall,6.012984e+00,1.465012e+00,53712
absdv_cor_flyany_framecrabwalkextreme,4.703906e+00,-1.227410e-01,1962
absdv_cor_flyany_framejump,1.388925e+01,-1.273796e+00,628
absdv_cor_flyany_framemove,2.984454e+00,1.063873e+00,306723
absdv_cor_flyany_framenearfly,1.852627e+00,2.072304e+00,175541
absdv_cor_flyany_framenearwall,2.322355e+00,2.563524e+00,383270
absdv_cor_flyany_framenotnearfly_notnearwall,8.221296e-01,1.548786e+00,83440
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.724949e+00,1.377280e+00,15911
absdv_cor_flyany_framerighting,6.396158e+00,7.596210e-01,626
absdv_cor_flyany_framestop,2.204898e-01,9.210328e+00,172717
absdv_cor_flyany_frametouch,2.185440e+00,3.115848e+00,11305
absdv_cor_flyany_framewalk,3.782025e+00,1.961079e+00,177345
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.385536e-01,1.727151e+00,37620
absdv_cor_flyfemale_frameany,1.905035e+00,2.782483e+00,241337
absdv_cor_flymale_frameany,2.101588e+00,2.078522e+00,237323
absdv_cor_flymale_framechase,2.778546e+00,2.583559e+00,399
absphidiff_nose2ell_flyany_framenearfly,1.696477e+00,1.716542e+00,175541
absphidiff_nose2ell_flyany_frametouch,1.631373e+00,1.318460e+00,11305
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702965e+00,1.889146e+00,92703
absphidiff_nose2ell_flyfemale_frametouch,1.662138e+00,1.675311e+00,5431
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.145971e-01,-1.480350e+00,399
absphidiff_nose2ell_flymale_framenearfly,1.691051e+00,1.517240e+00,82611
absphidiff_nose2ell_flymale_frametouch,1.603395e+00,7.357994e-01,5874
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.069011e+00,1.072762e+00,479440
abssmoothdtheta_flyfemale_frameany,1.018864e+00,3.943848e-01,241337
abssmoothdtheta_flymale_frameany,1.121943e+00,1.672449e+00,237323
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532487e+00,-4.426210e-01,607
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663896e+00,-1.602945e-01,2095
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.669875e+00,3.093108e-01,366
absthetadiff_nose2ell_flyany_framenearfly,1.629844e+00,2.708699e-01,175543
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564269e+00,-5.334554e-01,1621
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505017e+00,-8.919242e-01,57158
absthetadiff_nose2ell_flyany_frametouch,1.834174e+00,9.486070e-01,11305
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656146e+00,4.401439e-01,92704
absthetadiff_nose2ell_flyfemale_frametouch,1.877400e+00,1.046803e+00,5431
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.232159e-01,1.500945e+00,399
absthetadiff_nose2ell_flymale_framenearfly,1.605947e+00,1.170023e-01,82612
absthetadiff_nose2ell_flymale_frametouch,1.800787e+00,6.109964e-01,5874
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.931308e-01,-4.023820e-02,306743
absyaw_flyfemale_framemove,6.573947e-01,1.777388e+00,157475
absyaw_flymale_framemove,5.285085e-01,-1.207519e+00,149069
accmag_flyany_frameany,1.196924e+02,2.288693e+00,479440
accmag_flyfemale_frameany,1.163695e+02,1.781616e+00,241337
accmag_flymale_frameany,1.231277e+02,2.633562e+00,237323
angle_biggest_wing_flyany_frameany,2.496063e-02,-1.771093e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.170370e-03,-3.529935e+00,241346
angle_biggest_wing_flymale_frameany,4.149423e-02,1.204304e-01,237333
angle_smallest_wing_flyany_frameany,2.182154e-03,-2.318120e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.284854e-03,-4.290861e+00,241346
angle_smallest_wing_flymale_frameany,1.360656e-02,-6.210646e-02,237333
angleonclosestfly_flyany_framenearfly,-3.409517e-01,3.688853e-01,175543
angleonclosestfly_flyany_framestop_nearfly,-3.515195e-01,-1.088856e-01,57158
angleonclosestfly_flyany_frametouch,-2.965298e-01,7.223237e-01,11305
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.878014e-01,-2.210023e-01,92704
angleonclosestfly_flyfemale_frametouch,-3.564326e-01,-8.661468e-02,5431
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.059434e-03,3.073001e-01,399
angleonclosestfly_flymale_framenearfly,-2.945162e-01,1.485640e+00,82612
angleonclosestfly_flymale_frametouch,-2.645389e-01,5.872497e-01,5874
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.942282e-01,1.887460e-01,479460
anglesub_flyfemale_frameany,1.979788e-01,7.810738e-01,241346
anglesub_flymale_frameany,1.906356e-01,-1.882235e-01,237333
area_flyany_frameany,1.911315e+00,1.796545e+00,479460
area_flyfemale_frameany,2.140209e+00,1.402658e+00,241346
area_flymale_frameany,1.678665e+00,1.899519e+00,237333
area_inmost_wing_flyany_frameany,8.231311e-01,-8.051840e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.738415e-01,2.998513e-02,37620
area_inmost_wing_flyfemale_frameany,9.051686e-01,1.954723e-01,241346
area_inmost_wing_flymale_frameany,7.401158e-01,-1.967002e+00,237333
area_outmost_wing_flyany_frameany,8.820992e-01,-9.026150e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.313271e-01,3.430838e-02,37620
area_outmost_wing_flyfemale_frameany,9.566762e-01,-4.406624e-01,241346
area_outmost_wing_flymale_frameany,8.062091e-01,-1.427653e+00,237333
arena_angle_flyany_frameany,1.001524e-01,7.645259e-01,479460
b_mm_flyany_frameany,2.297493e-01,8.811429e-01,479460
b_mm_flyfemale_frameany,2.433246e-01,6.054583e-01,241346
b_mm_flymale_frameany,2.159367e-01,9.170523e-01,237333
boutfreq_flyany_framebackup,2.148250e-03,5.866034e+00,479460
boutfreq_flyany_framebodyturn,4.569724e-03,1.527025e+00,479460
boutfreq_flyany_framecrabwalkall,1.208443e-02,1.733355e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.120010e-03,3.202018e+00,479460
boutfreq_flyany_framejump,4.588495e-04,-6.934562e-01,479460
boutfreq_flyany_framepivotcenter,1.480833e-04,-1.492842e+00,479460
boutfreq_flyany_framepivottail,8.384432e-03,2.002559e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-1.657562e+00,479460
boutfreq_flyany_framestop,1.823510e-02,4.452129e+00,479460
boutfreq_flyany_frametouch,4.701122e-03,1.109577e+00,479460
boutfreq_flyany_framewalk,2.070663e-02,1.664436e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-6.572444e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-5.715542e-01,479460
boutfreq_flyany_framewinggrooming,1.522546e-03,-2.027540e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.213667e-06,-5.654422e-01,237323
boutfreq_flymale_framechase,5.562040e-04,-1.372122e-01,237323
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,237323
corfrac_maj_flyany_frameany,-8.719697e-02,4.324951e-01,479440
corfrac_maj_flyany_framebackup,-1.314989e-01,7.250014e+00,4419
corfrac_maj_flyany_framebodyturn,-7.847631e-01,-4.088853e+00,5712
corfrac_maj_flyany_framecrabwalkall,-2.536554e-01,4.566265e+00,53712
corfrac_maj_flyany_framecrabwalkextreme,-3.911888e-01,3.958192e+00,1962
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.613081e-01,2.586378e+00,15911
corfrac_maj_flyfemale_frameany,-9.502986e-02,1.699335e-01,241337
corfrac_maj_flymale_frameany,-7.991928e-02,6.719619e-01,237323
da_flyany_frameany,-1.557162e-05,-9.393411e-01,479440
da_flyfemale_frameany,-6.470811e-05,-4.341057e-02,241337
da_flymale_frameany,1.305466e-05,-8.239832e-01,237323
dangle2wall_flyany_framenearwall,2.053105e-02,-1.025897e-01,383270
dangle2wall_flyfemale_framenearwall,1.613661e-02,-1.098971e+00,201571
dangle2wall_flymale_framenearwall,2.517403e-02,1.389351e+00,181500
dangle_biggest_wing_flyany_frameany,-7.836473e-03,8.052733e-01,479440
dangle_biggest_wing_flyfemale_frameany,8.205793e-03,1.863878e+00,241337
dangle_biggest_wing_flymale_frameany,-2.250993e-02,-1.986774e-01,237323
dangle_smallest_wing_flyany_frameany,7.765282e-03,-8.090612e-01,479440
dangle_smallest_wing_flyfemale_frameany,-7.455112e-03,-1.810374e+00,241337
dangle_smallest_wing_flymale_frameany,2.229837e-02,2.084302e-01,237323
danglesub_flyany_framemove,-1.295678e-02,1.760510e+00,306723
danglesub_flyany_framenearfly,-1.048564e-01,-1.527212e+00,175541
danglesub_flyfemale_framenearfly,-8.927753e-02,-5.903332e-01,92703
danglesub_flymale_framenearfly,-1.219856e-01,-2.329958e+00,82611
darea_flyany_frameany,-4.637720e-06,8.746472e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.572673e-02,6.413345e+00,4419
darea_flyany_framebodyturn,-5.262244e-02,-1.230065e-01,5712
darea_flyany_framechase,2.183835e-01,5.747774e+00,555
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.114166e-03,2.278033e+00,53712
darea_flyany_framecrabwalkextreme,-4.905903e-02,-6.230444e-01,1962
darea_flyany_framejump,-6.379611e-01,-4.275732e+00,628
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.048494e-02,1.896943e+00,15911
darea_flyany_framerighting,4.191881e-01,4.608812e+00,626
darea_flyany_framestop,-3.893469e-03,3.188121e+00,172717
darea_flyany_frametouch,-5.473793e-02,2.262730e+00,11305
darea_flyany_framewalk,2.337047e-02,-1.615007e+00,177345
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.584374e-02,-2.942906e+00,37620
darea_flyfemale_frameany,-1.480842e-04,8.970519e-01,241337
darea_flymale_frameany,8.559393e-05,-1.047714e+00,237323
darea_inmost_wing_flyany_frameany,9.717397e-02,8.749101e-02,479440
darea_inmost_wing_flyfemale_frameany,6.619119e-02,-1.752413e+00,241337
darea_inmost_wing_flymale_frameany,1.260463e-01,1.853301e+00,237323
darea_outmost_wing_flyany_frameany,-9.708093e-02,-8.775028e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.609292e-02,1.726031e+00,241337
darea_outmost_wing_flymale_frameany,-1.265714e-01,-1.852474e+00,237323
db_flyany_frameany,3.961627e-06,1.914507e+00,479440
db_flyfemale_frameany,4.151387e-06,1.759446e+00,241337
db_flymale_frameany,4.897351e-06,-1.173969e+00,237323
dcenter_flyany_frameany,1.137866e+01,1.891489e-01,479460
dcenter_flyany_framebackupstart,8.472242e+00,-1.319573e+00,1030
dcenter_flyany_framebodyturn,1.205985e+01,1.472982e+00,5712
dcenter_flyany_framebodyturnstart,1.180616e+01,1.099803e+00,2191
dcenter_flyany_framecrabwalkallstart,1.149875e+01,2.564361e-02,5794
dcenter_flyany_framecrabwalkextreme,6.805508e+00,-3.407563e+00,1962
dcenter_flyany_framecrabwalkextremestart,7.291398e+00,-2.693802e+00,537
dcenter_flyany_framejumpstart,1.387404e+01,3.012987e+00,220
dcenter_flyany_framemove,1.124845e+01,-1.287515e-01,306743
dcenter_flyany_framenearwall,1.031734e+01,-8.708054e-01,383287
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104461e+01,1.251956e+00,4020
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166160e+01,6.770577e-01,172717
dcenter_flyany_frametouch,2.946811e+00,1.287327e-01,11305
dcenter_flyany_framewalk,1.224223e+01,8.202108e-03,177347
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300994e+01,-4.959104e-01,37620
dcenter_flyfemale_frameany,1.113279e+01,-1.570332e-01,241346
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163109e+01,4.844658e-01,237333
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.628072e-02,-5.243355e+00,306723
ddcenter_flyany_framenearfly,4.625939e-01,1.076774e+00,175541
ddcenter_flyfemale_framenearfly,3.963802e-01,5.634923e-01,92703
ddcenter_flymale_framenearfly,5.339038e-01,1.555948e+00,82611
ddell2nose_flyany_framenearfly,1.286259e+00,1.122722e+00,175541
ddell2nose_flyfemale_framenearfly,1.212322e+00,1.026707e+00,92703
ddell2nose_flymale_framenearfly,1.370041e+00,1.221087e+00,82611
ddist2wall_flyany_framenearwall,1.690937e-02,2.939146e-02,383270
ddist2wall_flyfemale_framenearwall,1.048343e-02,-1.368972e+00,201571
ddist2wall_flymale_framenearwall,2.228790e-02,1.311191e+00,181500
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.338030e+00,1.363854e+00,175541
ddnose2ell_flyfemale_framenearfly,1.154147e+00,5.518427e-01,92703
ddnose2ell_flymale_framechase,-3.379714e+00,-4.227382e+00,399
ddnose2ell_flymale_framenearfly,1.535546e+00,2.103812e+00,82611
decc_flyany_frameany,1.522176e-05,2.090154e+00,479440
decc_flyfemale_frameany,4.299934e-05,2.212138e+00,241337
decc_flymale_frameany,4.321068e-06,1.705540e-02,237323
dell2nose_flyany_frameany,1.047574e+01,1.976764e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015887e+01,-1.736077e-01,241346
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080050e+01,5.299711e-01,237333
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152842e+01,-7.153132e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.059869e+00,1.034900e+00,1030
dist2wall_flyany_framebodyturnstart,6.756921e+00,-1.495060e+00,2191
dist2wall_flyany_framecrabwalkall,6.529873e+00,-9.887849e-01,53714
dist2wall_flyany_framecrabwalkextreme,7.474237e+00,-7.266476e-01,1962
dist2wall_flyany_framejump,2.276955e+01,3.830747e+00,628
dist2wall_flyany_framejumpstart,1.928463e+01,2.035207e+00,210
dist2wall_flyany_framemove,8.922090e+00,-4.024795e-01,306743
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.994562e+00,-9.710486e-01,4020
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.604966e+01,2.926678e-01,172717
dist2wall_flyany_frametouch,8.011098e+00,-1.493592e+00,11305
dist2wall_flyany_framewalk,8.357621e+00,-8.018631e-01,177347
dist2wall_flyany_framewinggrooming,1.899980e+01,-7.198405e-01,37620
dist2wall_flyfemale_frameany,1.086450e+01,-1.928984e+00,241346
dist2wall_flymale_frameany,1.216683e+01,5.463847e-01,237333
dmax_wing_angle_flyany_frameany,6.554080e-03,3.605393e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.387465e-03,2.927483e-01,241337
dmax_wing_angle_flymale_frameany,8.425381e-03,3.235578e-01,237323
dmax_wing_area_flyany_frameany,-4.008626e-01,-2.393681e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.038682e-01,2.472345e-01,241337
dmax_wing_area_flymale_frameany,-4.976339e-01,-4.023081e+00,237323
dmin_wing_angle_flyany_frameany,-6.625270e-03,-3.671117e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.636783e-03,-2.119272e-01,241337
dmin_wing_angle_flymale_frameany,-8.636944e-03,-3.101595e-01,237323
dmin_wing_area_flyany_frameany,4.009556e-01,2.393511e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.039665e-01,-2.627232e-01,241337
dmin_wing_area_flymale_frameany,4.971088e-01,4.023189e+00,237323
dnose2ell_angle_30tomin30_flyany_frameany,1.097433e+01,4.954870e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068511e+01,-4.501377e-01,241346
dnose2ell_angle_30tomin30_flymale_frameany,1.127059e+01,4.886137e-01,237333
dnose2ell_angle_min20to20_flyany_frameany,4.283309e+01,1.971513e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.332383e+01,1.571955e+00,241346
dnose2ell_angle_min20to20_flymale_frameany,4.233987e+01,-9.972026e-01,237333
dnose2ell_angle_min30to30_flyany_frameany,3.451163e+01,2.704990e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.473994e+01,1.442948e+00,241346
dnose2ell_angle_min30to30_flymale_frameany,3.427679e+01,-7.830778e-01,237333
dnose2ell_flyany_frameany,1.048830e+01,2.290129e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.539819e+00,-1.575297e+00,1030
dnose2ell_flyany_framebodyturn,1.122154e+01,1.559777e+00,5712
dnose2ell_flyany_framebodyturnstart,1.099644e+01,1.228981e+00,2191
dnose2ell_flyany_framecrabwalkallstart,1.055734e+01,-9.252922e-02,5794
dnose2ell_flyany_framecrabwalkextreme,5.608197e+00,-3.537914e+00,1962
dnose2ell_flyany_framecrabwalkextremestart,6.103939e+00,-2.812947e+00,537
dnose2ell_flyany_framejumpstart,1.314354e+01,2.989186e+00,220
dnose2ell_flyany_framenearwall,9.387356e+00,-8.358524e-01,383287
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016758e+01,1.079789e+00,4020
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082172e+01,8.026214e-01,172717
dnose2ell_flyany_frametouch,1.096280e+00,-5.209922e-01,11305
dnose2ell_flyany_framewalk,1.133663e+01,-3.751989e-02,177347
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.224026e+01,-3.522007e-01,37620
dnose2ell_flyfemale_frameany,1.027233e+01,-4.394510e-02,241346
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071001e+01,4.439695e-01,237333
dnose2ell_flymale_framechase,2.428853e+00,1.921963e+00,399
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138586e+01,2.356847e-01,479460
dnose2tail_flyany_framemove,1.124879e+01,-1.447188e-01,306743
dnose2tail_flyfemale_frameany,1.118164e+01,7.709168e-03,241346
dnose2tail_flymale_frameany,1.159525e+01,4.045830e-01,237333
dnwingsdetected_flyany_frameany,-6.324985e-05,-5.548777e-01,479440
dnwingsdetected_flyfemale_frameany,5.026085e-04,4.773556e-01,241337
dnwingsdetected_flymale_frameany,-6.388868e-04,-8.089691e-01,237323
dphi_flyany_framemove,3.673781e-02,1.020107e+00,306723
dphi_flyfemale_framemove,-3.289323e-02,-6.411096e-01,157466
dphi_flymale_framemove,1.017229e-01,2.119575e+00,149059
dtheta_flyany_frameany,2.219247e-02,2.985476e+00,479440
dtheta_flyfemale_frameany,1.089531e-02,1.159486e+00,241337
dtheta_flymale_frameany,3.352191e-02,3.305616e+00,237323
du_cor_flyany_frameany,6.571129e+00,1.930719e+00,479440
du_cor_flyfemale_frameany,5.656063e+00,1.145799e+00,241337
du_cor_flymale_frameany,7.518010e+00,2.388313e+00,237323
du_ctr_flyany_frameany,6.936578e+00,1.905529e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.272045e+00,9.818073e-01,4419
du_ctr_flyany_framebodyturn,5.701549e+00,1.279376e+00,5712
du_ctr_flyany_framecrabwalkall,1.191528e+01,1.347000e+00,53712
du_ctr_flyany_framecrabwalkextreme,1.091837e+00,8.239710e-01,1962
du_ctr_flyany_framejump,4.716019e+01,4.958626e+00,628
du_ctr_flyany_framemove,1.062196e+01,5.157611e-01,306723
du_ctr_flyany_framenearfly,5.924815e+00,1.256713e+00,175541
du_ctr_flyany_framenearwall,7.758811e+00,1.801776e+00,383270
du_ctr_flyany_framenotnearfly_notnearwall,4.599420e+00,1.212711e+00,83440
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.074875e+00,-2.225679e+00,626
du_ctr_flyany_framestop,1.355228e-01,3.719349e+00,172717
du_ctr_flyany_frametouch,2.489751e+00,1.585313e+00,11305
du_ctr_flyany_framewalk,1.631461e+01,8.812044e-01,177345
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.133425e-02,-1.608121e+00,37620
du_ctr_flyfemale_frameany,5.998125e+00,1.110373e+00,241337
