field,value,zscore,nflyframes
a_mm_flyany_frameany,5.845054e-01,-5.397780e+00,455487
a_mm_flyfemale_frameany,6.225288e-01,-5.271072e+00,239730
a_mm_flymale_frameany,5.422035e-01,-5.929286e+00,215575
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.639774e-01,-5.703025e-02,248
absangle2wall_flyany_framebodyturnstart,1.160479e+00,1.409917e+00,685
absangle2wall_flyany_framecrabwalkall,1.200470e+00,1.419917e+00,12244
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.381399e+00,2.668084e+00,118785
absangle2wall_flyany_framenearwall,1.522934e+00,4.895432e+00,426658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.600490e-01,4.112922e+00,1552
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604720e+00,-1.612386e+00,336702
absangle2wall_flyany_frametouch,1.526432e+00,2.368886e+00,9541
absangle2wall_flyany_framewalk,1.404543e+00,2.772310e+00,66442
absangle2wall_flyany_framewinggrooming,1.649914e+00,9.132693e-01,3264
absangle2wall_flyfemale_framenearwall,1.478450e+00,3.040269e+00,219156
absangle2wall_flymale_framenearwall,1.572506e+00,6.137397e+00,207320
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490518e+00,6.645088e-01,262
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608371e+00,4.128905e+00,733
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609089e+00,2.776671e+00,269161
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576494e+00,5.137704e+00,676
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612034e+00,1.896462e+00,215479
absanglefrom1to2_nose2ell_flyany_frametouch,7.432198e-01,1.183799e+00,9541
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544974e+00,-8.670570e-01,160486
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.795588e-01,9.216233e-01,6816
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.680478e+00,3.474411e+00,108633
absanglefrom1to2_nose2ell_flymale_frametouch,7.030531e-01,7.739307e-01,2724
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.357846e-01,-8.890159e+00,426639
absdangle2wall_flyfemale_framenearwall,8.256995e-01,-7.630184e+00,219146
absdangle2wall_flymale_framenearwall,6.345894e-01,-9.024998e+00,207311
absdtheta_flyany_frameany,7.233802e-01,-8.072609e+00,455468
absdtheta_flyany_framebackup,2.437621e+00,3.321553e-01,1045
absdtheta_flyany_framebodyturn,5.925224e+00,7.856682e-01,1686
absdtheta_flyany_framecrabwalkall,1.771085e+00,5.746374e-01,12244
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.984701e+00,-2.131035e-01,118766
absdtheta_flyany_framenearfly,6.245024e-01,-9.080431e+00,269149
absdtheta_flyany_framenearwall,7.348343e-01,-8.929749e+00,426639
absdtheta_flyany_framenotnearfly_notnearwall,9.440305e-01,-1.070956e-01,24019
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.118615e+00,-7.079954e-01,6702
absdtheta_flyany_framerighting,7.849331e+00,-2.506987e+00,497
absdtheta_flyany_framestop,2.886382e-01,-6.212816e+00,336702
absdtheta_flyany_frametouch,9.791495e-01,-7.804561e+00,9541
absdtheta_flyany_framewalk,1.621359e+00,-2.836389e-01,66442
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.083130e-01,-1.148339e-01,3264
absdtheta_flyfemale_frameany,8.097485e-01,-6.302374e+00,239720
absdtheta_flymale_frameany,6.262942e-01,-8.997872e+00,215566
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.581352e-01,-8.911286e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.364988e+00,-4.193012e-02,1045
absdv_cor_flyany_framebodyturn,2.533206e+00,-1.548948e+00,1686
absdv_cor_flyany_framecrabwalkall,4.883268e+00,-2.680346e+00,12244
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.365046e+00,-3.548345e+00,118766
absdv_cor_flyany_framenearfly,4.585021e-01,-9.176245e+00,269149
absdv_cor_flyany_framenearwall,6.641720e-01,-9.899856e+00,426639
absdv_cor_flyany_framenotnearfly_notnearwall,1.266190e+00,2.230023e+00,24019
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.937340e+00,-2.058826e+00,6702
absdv_cor_flyany_framerighting,4.417709e+00,-4.474954e+00,497
absdv_cor_flyany_framestop,8.315912e-02,-7.525756e+00,336702
absdv_cor_flyany_frametouch,6.628133e-01,-8.089881e+00,9541
absdv_cor_flyany_framewalk,3.018684e+00,-2.373122e+00,66442
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.747267e-01,2.734610e+00,3264
absdv_cor_flyfemale_frameany,7.264973e-01,-6.913178e+00,239720
absdv_cor_flymale_frameany,5.791795e-01,-9.618436e+00,215566
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.578837e+00,-1.341266e+00,269149
absphidiff_nose2ell_flyany_frametouch,1.528247e+00,-1.279923e+00,9541
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570984e+00,-2.113782e+00,160477
absphidiff_nose2ell_flyfemale_frametouch,1.507452e+00,-3.857546e+00,6816
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.587509e+00,-6.715383e-01,108630
absphidiff_nose2ell_flymale_frametouch,1.551562e+00,3.957173e-01,2724
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.925441e-01,-8.269743e+00,455468
abssmoothdtheta_flyfemale_frameany,5.909447e-01,-6.444549e+00,239720
abssmoothdtheta_flymale_frameany,3.821814e-01,-9.216064e+00,215566
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660907e+00,-6.564411e-01,733
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668161e+00,7.015495e-01,269161
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679242e+00,9.574461e-01,676
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663461e+00,1.965099e+00,215479
absthetadiff_nose2ell_flyany_frametouch,1.771397e+00,-3.129256e-01,9541
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692508e+00,5.804713e-01,160486
absthetadiff_nose2ell_flyfemale_frametouch,1.735637e+00,-3.129454e+00,6816
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641383e+00,6.894733e-01,108633
absthetadiff_nose2ell_flymale_frametouch,1.811602e+00,8.357769e-01,2724
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.223555e-01,2.861276e+00,118785
absyaw_flyfemale_framemove,6.880396e-01,5.332832e+00,74573
absyaw_flymale_framemove,5.509923e-01,7.078049e-01,44035
accmag_flyany_frameany,5.114964e+01,-8.030333e+00,455468
accmag_flyfemale_frameany,5.780749e+01,-6.354200e+00,239720
accmag_flymale_frameany,4.363916e+01,-9.203784e+00,215566
angle_biggest_wing_flyany_frameany,-6.336724e-03,-4.274679e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.617962e-03,-3.791638e+00,239730
angle_biggest_wing_flymale_frameany,-1.154975e-02,-3.438180e+00,215575
angle_smallest_wing_flyany_frameany,-6.928610e-03,-3.324710e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.787719e-03,-2.169214e+00,239730
angle_smallest_wing_flymale_frameany,-1.149952e-02,-3.092733e+00,215575
angleonclosestfly_flyany_framenearfly,-4.298681e-01,-6.118895e-01,269161
angleonclosestfly_flyany_framestop_nearfly,-4.698459e-01,-1.219969e+00,215479
angleonclosestfly_flyany_frametouch,-2.524953e-01,2.658619e+00,9541
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.660459e-01,-1.745796e+00,160486
angleonclosestfly_flyfemale_frametouch,-4.646346e-03,6.906874e+00,6816
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.790139e-01,3.482379e+00,108633
angleonclosestfly_flymale_frametouch,-5.276272e-01,-3.642669e+00,2724
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.509409e-01,5.142902e+00,455487
anglesub_flyfemale_frameany,3.021500e-01,1.164702e+01,239730
anglesub_flymale_frameany,1.941102e-01,-1.896946e-01,215575
area_flyany_frameany,1.554520e+00,-2.589263e+00,455487
area_flyfemale_frameany,1.751761e+00,-2.850721e+00,239730
area_flymale_frameany,1.335139e+00,-2.943205e+00,215575
area_inmost_wing_flyany_frameany,1.045397e+00,4.723444e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.765908e-01,5.214617e+00,3264
area_inmost_wing_flyfemale_frameany,1.091169e+00,4.060462e+00,239730
area_inmost_wing_flymale_frameany,9.946949e-01,4.439162e+00,215575
area_outmost_wing_flyany_frameany,1.051612e+00,3.147625e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.226091e-01,-2.346664e+00,3264
area_outmost_wing_flyfemale_frameany,1.100391e+00,2.332247e+00,239730
area_outmost_wing_flymale_frameany,9.975706e-01,3.315490e+00,215575
arena_angle_flyany_frameany,-1.327304e+00,-1.410498e+01,455487
b_mm_flyany_frameany,2.107162e-01,-2.411257e-01,455487
b_mm_flyfemale_frameany,2.239905e-01,-8.577876e-01,239730
b_mm_flymale_frameany,1.959546e-01,-3.120054e-01,215575
boutfreq_flyany_framebackup,5.510585e-04,-2.502878e+00,455487
boutfreq_flyany_framebodyturn,1.503885e-03,-4.947815e+00,455487
boutfreq_flyany_framecrabwalkall,3.758614e-03,-9.223073e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.879536e-05,-6.008673e+00,455487
boutfreq_flyany_framejump,1.448999e-04,-3.226113e+00,455487
boutfreq_flyany_framepivotcenter,1.185544e-04,-6.848770e-01,455487
boutfreq_flyany_framepivottail,3.411733e-03,-3.409282e+00,455487
boutfreq_flyany_framerighting,9.659990e-05,-2.863365e+00,455487
boutfreq_flyany_framestop,7.932169e-03,-5.483549e+00,455487
boutfreq_flyany_frametouch,2.851893e-03,-3.139357e+00,455487
boutfreq_flyany_framewalk,7.515033e-03,-8.608154e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-1.580455e+00,455487
boutfreq_flyany_framewingflick,6.366812e-05,-5.365100e-01,455487
boutfreq_flyany_framewinggrooming,1.931998e-04,-4.111052e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.638950e-06,-8.834985e-01,215566
boutfreq_flymale_framechase,1.391685e-05,-2.416949e+00,215566
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,215566
corfrac_maj_flyany_frameany,-1.245320e-01,9.389649e-01,455468
corfrac_maj_flyany_framebackup,-1.542658e-01,5.437780e+00,1045
corfrac_maj_flyany_framebodyturn,-7.194856e-01,2.566792e+00,1686
corfrac_maj_flyany_framecrabwalkall,-3.926542e-01,-6.757846e+00,12244
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.417620e-01,5.889800e+00,6702
corfrac_maj_flyfemale_frameany,-1.297395e-01,8.322164e-01,239720
corfrac_maj_flymale_frameany,-1.186785e-01,9.743603e-01,215566
da_flyany_frameany,-3.217568e-05,-3.363500e+00,455468
da_flyfemale_frameany,-3.339500e-05,6.494548e-01,239720
da_flymale_frameany,-3.201348e-05,-1.888112e+00,215566
dangle2wall_flyany_framenearwall,8.158327e-03,-3.149645e+00,426639
dangle2wall_flyfemale_framenearwall,1.339717e-02,-3.046936e+00,219146
dangle2wall_flymale_framenearwall,2.322625e-03,-2.546832e+00,207311
dangle_biggest_wing_flyany_frameany,2.009535e-02,2.044498e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.344896e-02,1.806338e+00,239720
dangle_biggest_wing_flymale_frameany,1.637929e-02,1.686385e+00,215566
dangle_smallest_wing_flyany_frameany,-2.010856e-02,-2.043784e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.347407e-02,-1.814352e+00,239720
dangle_smallest_wing_flymale_frameany,-1.637929e-02,-1.670332e+00,215566
danglesub_flyany_framemove,-2.465832e-02,-2.237045e+00,118766
danglesub_flyany_framenearfly,-1.932370e-02,6.511604e+00,269149
danglesub_flyfemale_framenearfly,-1.864922e-02,6.566884e+00,160477
danglesub_flymale_framenearfly,-2.001898e-02,5.858265e+00,108630
darea_flyany_frameany,-5.615610e-05,-1.646845e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.444774e-01,1.447628e+00,1045
darea_flyany_framebodyturn,-6.007537e-02,-9.479933e-01,1686
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.167917e-02,-1.961726e+00,12244
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.179693e-02,-5.794018e-01,6702
darea_flyany_framerighting,1.119695e-01,9.302917e-01,497
darea_flyany_framestop,-8.975262e-03,3.357331e+00,336702
darea_flyany_frametouch,-2.433810e-02,5.225179e+00,9541
darea_flyany_framewalk,3.371960e-02,2.115635e+00,66442
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.017411e-02,-1.431180e+01,3264
darea_flyfemale_frameany,-6.824852e-05,1.361175e+00,239720
darea_flymale_frameany,-3.410358e-05,-1.696968e+00,215566
darea_inmost_wing_flyany_frameany,1.118229e-03,-5.174517e+00,455468
darea_inmost_wing_flyfemale_frameany,2.684187e-03,-5.021429e+00,239720
darea_inmost_wing_flymale_frameany,-6.014879e-04,-3.831927e+00,215566
darea_outmost_wing_flyany_frameany,-8.966033e-04,5.180043e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.304584e-03,5.039691e+00,239720
darea_outmost_wing_flymale_frameany,6.891448e-04,3.850910e+00,215566
db_flyany_frameany,3.988612e-06,1.087357e+00,455468
db_flyfemale_frameany,3.159546e-06,2.020681e+00,239720
db_flymale_frameany,6.436809e-06,-1.242099e+00,215566
dcenter_flyany_frameany,9.261539e+00,-5.723501e+00,455487
dcenter_flyany_framebackupstart,9.533352e+00,2.697812e+00,250
dcenter_flyany_framebodyturn,1.334035e+01,6.385948e+00,1686
dcenter_flyany_framebodyturnstart,1.310472e+01,6.265319e+00,685
dcenter_flyany_framecrabwalkallstart,1.126886e+01,1.248903e-02,1712
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183130e+01,2.076159e+00,118785
dcenter_flyany_framenearwall,8.773266e+00,-5.623651e+00,426658
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.132926e+01,4.014555e+00,1552
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.221135e+00,-6.369667e+00,336702
dcenter_flyany_frametouch,2.686345e+00,-6.962022e+00,9541
dcenter_flyany_framewalk,1.405333e+01,5.529949e+00,66442
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.867752e+00,-8.188899e+00,3264
dcenter_flyfemale_frameany,7.980901e+00,-9.538052e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067540e+01,-1.197635e+00,215575
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.234312e-01,-2.062738e+00,118766
ddcenter_flyany_framenearfly,8.658678e-02,-5.480194e+00,269149
ddcenter_flyfemale_framenearfly,7.040809e-02,-5.585204e+00,160477
ddcenter_flymale_framenearfly,1.044998e-01,-5.174216e+00,108630
ddell2nose_flyany_framenearfly,2.469277e-01,-6.294143e+00,269149
ddell2nose_flyfemale_framenearfly,1.685508e-01,-6.481460e+00,160477
ddell2nose_flymale_framenearfly,3.336082e-01,-5.919891e+00,108630
ddist2wall_flyany_framenearwall,5.357977e-03,-3.749663e+00,426639
ddist2wall_flyfemale_framenearwall,6.516848e-03,-3.098623e+00,219146
ddist2wall_flymale_framenearwall,4.239640e-03,-2.978811e+00,207311
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.473814e-01,-6.415902e+00,269149
ddnose2ell_flyfemale_framenearfly,2.412361e-01,-6.356521e+00,160477
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.538045e-01,-6.064752e+00,108630
decc_flyany_frameany,2.651884e-05,3.648806e+00,455468
decc_flyfemale_frameany,2.393937e-05,1.605565e+00,239720
decc_flymale_frameany,3.254621e-05,1.313806e+00,215566
dell2nose_flyany_frameany,8.417735e+00,-5.476095e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.071516e+00,-9.115293e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.904443e+00,-1.051289e+00,215575
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.673445e+00,-1.851784e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.015988e+00,-2.497676e+00,250
dist2wall_flyany_framebodyturnstart,6.806039e+00,-1.492824e+00,685
dist2wall_flyany_framecrabwalkall,6.197624e+00,-1.542704e+00,12244
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.894178e+00,-2.447071e+00,118785
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.854466e+00,-1.515191e+00,1552
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.027267e+01,-3.798657e+00,336702
dist2wall_flyany_frametouch,8.639466e+00,-7.242517e-02,9541
dist2wall_flyany_framewalk,8.170681e+00,-1.621341e+00,66442
dist2wall_flyany_framewinggrooming,1.408485e+01,-4.443286e+00,3264
dist2wall_flyfemale_frameany,1.010284e+01,-2.249258e+00,239730
dist2wall_flymale_frameany,9.198116e+00,-1.316077e+00,215575
dmax_wing_angle_flyany_frameany,7.547202e-03,-2.898285e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.901799e-03,-4.934270e-01,239720
dmax_wing_angle_flymale_frameany,9.379697e-03,-2.866157e-03,215566
dmax_wing_area_flyany_frameany,-1.014945e-01,6.766675e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.190735e-01,5.982710e+00,239720
dmax_wing_area_flymale_frameany,-8.201082e-02,5.040752e+00,215566
dmin_wing_angle_flyany_frameany,-7.560416e-03,2.918325e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.926906e-03,4.679669e-01,239720
dmin_wing_angle_flymale_frameany,-9.379697e-03,2.258957e-02,215566
dmin_wing_area_flyany_frameany,1.017162e-01,-6.763587e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.194531e-01,-5.976812e+00,239720
dmin_wing_area_flymale_frameany,8.209848e-02,-5.032901e+00,215566
dnose2ell_angle_30tomin30_flyany_frameany,8.945895e+00,-5.506357e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,7.580703e+00,-9.595146e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.045413e+01,-8.332415e-01,215575
dnose2ell_angle_min20to20_flyany_frameany,4.057839e+01,3.492012e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.802722e+01,-7.494493e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.339940e+01,1.328957e+00,215575
dnose2ell_angle_min30to30_flyany_frameany,3.235767e+01,5.289387e-03,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.016653e+01,-1.348287e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.478222e+01,1.340516e+00,215575
dnose2ell_flyany_frameany,8.458236e+00,-5.304398e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.915561e+00,3.053144e+00,250
dnose2ell_flyany_framebodyturn,1.252215e+01,6.459660e+00,1686
dnose2ell_flyany_framebodyturnstart,1.233060e+01,6.409311e+00,685
dnose2ell_flyany_framecrabwalkallstart,1.048408e+01,3.571433e-01,1712
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.965833e+00,-5.018569e+00,426658
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.060597e+01,4.308745e+00,1552
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.431784e+00,-6.099373e+00,336702
dnose2ell_flyany_frametouch,1.079316e+00,-1.817294e+00,9541
dnose2ell_flyany_framewalk,1.324967e+01,5.702923e+00,66442
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.288173e+00,-7.843420e+00,3264
dnose2ell_flyfemale_frameany,7.147411e+00,-9.338823e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.906102e+00,-7.543412e-01,215575
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.250674e+00,-5.598864e+00,455487
dnose2tail_flyany_framemove,1.185141e+01,2.222085e+00,118785
dnose2tail_flyfemale_frameany,7.927537e+00,-9.714448e+00,239730
dnose2tail_flymale_frameany,1.071217e+01,-9.100832e-01,215575
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.063554e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,215566
dphi_flyany_framemove,-4.241521e-02,-8.399261e-01,118766
dphi_flyfemale_framemove,-1.485367e-01,-2.768451e+00,74563
dphi_flymale_framemove,7.699267e-02,1.836033e+00,44026
dtheta_flyany_frameany,-5.324968e-03,-6.375396e-01,455468
dtheta_flyfemale_frameany,-7.104130e-03,-8.328069e-01,239720
dtheta_flymale_frameany,-3.033586e-03,-1.171522e-01,215566
du_cor_flyany_frameany,2.427056e+00,-7.118941e+00,455468
du_cor_flyfemale_frameany,2.638552e+00,-6.146877e+00,239720
du_cor_flymale_frameany,2.177110e+00,-7.025883e+00,215566
du_ctr_flyany_frameany,2.578626e+00,-7.269464e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.494051e+00,-2.997580e-01,1045
du_ctr_flyany_framebodyturn,5.133102e+00,-1.271837e+00,1686
du_ctr_flyany_framecrabwalkall,1.002255e+01,-2.356328e+00,12244
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.003182e+01,-1.431052e+00,118766
du_ctr_flyany_framenearfly,1.532739e+00,-8.132160e+00,269149
du_ctr_flyany_framenearwall,2.444980e+00,-7.897225e+00,426639
du_ctr_flyany_framenotnearfly_notnearwall,1.171281e+01,5.895771e+00,24019
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.953035e+00,-2.835105e+00,497
du_ctr_flyany_framestop,2.186696e-02,-8.947150e+00,336702
du_ctr_flyany_frametouch,7.598920e-01,-6.267125e+00,9541
du_ctr_flyany_framewalk,1.584874e+01,-3.923788e-01,66442
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.386788e-01,-4.528698e-01,3264
du_ctr_flyfemale_frameany,2.813228e+00,-6.275729e+00,239720
du_ctr_flymale_frameany,2.302379e+00,-7.159822e+00,215566
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.578125e+00,-7.270476e+00,455468
du_tail_flyany_framepivottail,2.727985e-01,-1.861482e+00,6702
du_tail_flyfemale_frameany,2.812907e+00,-6.276349e+00,239720
du_tail_flymale_frameany,2.301582e+00,-7.161387e+00,215566
duration_flyany_frameattemptedcopulation,NaN,NaN,0
