field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467309e-01,9.972471e-01,479441
a_mm_flyfemale_frameany,6.910729e-01,1.036306e+00,238079
a_mm_flymale_frameany,6.029568e-01,7.278512e-01,240970
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.658872e-01,-6.496463e-01,894
absangle2wall_flyany_framebodyturnstart,1.115957e+00,6.442390e-01,1859
absangle2wall_flyany_framecrabwalkall,1.081840e+00,-2.782269e+00,54860
absangle2wall_flyany_framecrabwalkextreme,8.433591e-01,-2.459347e+00,3020
absangle2wall_flyany_framejump,1.512617e+00,-2.441813e+00,1806
absangle2wall_flyany_framejumpstart,1.548091e+00,-1.969977e+00,644
absangle2wall_flyany_framemove,1.295503e+00,-1.723117e-01,360527
absangle2wall_flyany_framenearwall,1.269259e+00,-3.652342e+00,363842
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.364764e-01,1.470784e-01,2902
absangle2wall_flyany_framerightingstart,1.791844e+00,-1.425569e+00,322
absangle2wall_flyany_framestop,1.516643e+00,-3.177010e+00,118914
absangle2wall_flyany_frametouch,1.359421e+00,-1.675956e+00,13856
absangle2wall_flyany_framewalk,1.335448e+00,-4.781769e-01,191531
absangle2wall_flyany_framewinggrooming,1.363373e+00,-3.073321e+00,7070
absangle2wall_flyfemale_framenearwall,1.315451e+00,-2.222464e+00,186730
absangle2wall_flymale_framenearwall,1.223044e+00,-4.521066e+00,177048
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746498e+00,1.426108e+00,542
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478215e+00,-1.163418e-01,648
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442234e+00,-6.948217e-01,1839
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.501747e+00,4.086908e+00,294
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.914787e+00,1.976589e+00,216
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585738e+00,4.595541e-01,167908
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435577e+00,-1.475186e+00,1252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513377e+00,-1.069500e+00,35405
absanglefrom1to2_nose2ell_flyany_frametouch,8.631047e-01,4.160834e+00,13856
absanglefrom1to2_nose2ell_flyfemale_framechase,2.806968e-01,-3.573555e-01,259
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552740e+00,-8.778293e-01,86946
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.555129e-01,3.208325e+00,7293
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.850709e-01,3.433235e-01,284
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619073e+00,1.345996e+00,80946
absanglefrom1to2_nose2ell_flymale_frametouch,8.705056e-01,3.241990e+00,6563
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.784333e+00,2.780226e+00,363824
absdangle2wall_flyfemale_framenearwall,1.720353e+00,2.109132e+00,186720
absdangle2wall_flymale_framenearwall,1.849530e+00,3.076094e+00,177040
absdtheta_flyany_frameany,1.673980e+00,3.593832e+00,479420
absdtheta_flyany_framebackup,2.369361e+00,-8.681872e-01,3999
absdtheta_flyany_framebodyturn,5.634980e+00,5.277908e-02,4570
absdtheta_flyany_framecrabwalkall,1.649360e+00,-7.115191e-01,54859
absdtheta_flyany_framecrabwalkextreme,1.719288e+00,-8.398355e-01,3020
absdtheta_flyany_framemove,2.101196e+00,6.625340e-01,360506
absdtheta_flyany_framenearfly,1.796650e+00,3.428270e+00,167899
absdtheta_flyany_framenearwall,1.778873e+00,2.820103e+00,363824
absdtheta_flyany_framenotnearfly_notnearwall,1.320582e+00,5.549175e+00,97705
absdtheta_flyany_framepivotcenter,7.136888e+00,1.978419e+00,363
absdtheta_flyany_framepivottail,4.791966e+00,-1.954453e+00,10508
absdtheta_flyany_framerighting,9.960358e+00,2.034975e+00,3511
absdtheta_flyany_framestop,3.887705e-01,-9.731963e-01,118914
absdtheta_flyany_frametouch,1.860010e+00,1.781936e+00,13856
absdtheta_flyany_framewalk,1.675877e+00,3.291699e-01,191528
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.334066e-01,-1.594585e+00,7070
absdtheta_flyfemale_frameany,1.615656e+00,2.875713e+00,238068
absdtheta_flymale_frameany,1.732642e+00,3.885008e+00,240960
absdtheta_flymale_framechase,1.869223e+00,2.009226e-01,284
absdv_cor_flyany_frameany,2.136902e+00,2.869168e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.317117e+00,-8.732100e-01,3999
absdv_cor_flyany_framebodyturn,2.880054e+00,-5.342253e-01,4570
absdv_cor_flyany_framecrabwalkall,5.773192e+00,3.795677e-01,54859
absdv_cor_flyany_framecrabwalkextreme,5.279243e+00,2.258136e+00,3020
absdv_cor_flyany_framejump,1.965735e+01,3.377708e+00,1806
absdv_cor_flyany_framemove,2.782992e+00,-3.901413e-01,360506
absdv_cor_flyany_framenearfly,1.919398e+00,1.937802e+00,167899
absdv_cor_flyany_framenearwall,2.384284e+00,2.377632e+00,363824
absdv_cor_flyany_framenotnearfly_notnearwall,1.339578e+00,4.841311e+00,97705
absdv_cor_flyany_framepivotcenter,6.320268e-02,7.585451e-02,363
absdv_cor_flyany_framepivottail,2.379769e+00,-5.030102e-01,10508
absdv_cor_flyany_framerighting,7.057521e+00,2.291532e+00,3511
absdv_cor_flyany_framestop,1.612809e-01,2.655639e+00,118914
absdv_cor_flyany_frametouch,1.941831e+00,1.236521e+00,13856
absdv_cor_flyany_framewalk,3.295462e+00,-7.381681e-01,191528
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.159311e-01,-8.821899e-01,7070
absdv_cor_flyfemale_frameany,2.044361e+00,3.026182e+00,238068
absdv_cor_flymale_frameany,2.230594e+00,2.315935e+00,240960
absdv_cor_flymale_framechase,2.796752e+00,2.612568e+00,284
absphidiff_nose2ell_flyany_framenearfly,1.667878e+00,8.266923e-01,167899
absphidiff_nose2ell_flyany_frametouch,1.604704e+00,4.133136e-01,13856
absphidiff_nose2ell_flyfemale_framechase,4.066040e-01,-5.360841e-01,259
absphidiff_nose2ell_flyfemale_framenearfly,1.681840e+00,1.032857e+00,86940
absphidiff_nose2ell_flyfemale_frametouch,1.577945e+00,-1.719411e+00,7293
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.926445e-01,-2.869258e+00,284
absphidiff_nose2ell_flymale_framenearfly,1.654509e+00,6.140437e-01,80943
absphidiff_nose2ell_flymale_frametouch,1.629906e+00,1.292490e+00,6563
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.316978e+00,3.684538e+00,479420
abssmoothdtheta_flyfemale_frameany,1.289052e+00,2.971744e+00,238068
abssmoothdtheta_flymale_frameany,1.345537e+00,3.922048e+00,240960
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.471819e+00,-1.639031e+00,542
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639845e+00,-4.334298e-01,1839
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.704867e+00,5.548493e-01,294
absthetadiff_nose2ell_flyany_framenearfly,1.635170e+00,3.628214e-01,167908
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556348e+00,-4.728029e-01,1252
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566545e+00,2.134260e-01,35405
absthetadiff_nose2ell_flyany_frametouch,1.863397e+00,1.429123e+00,13856
absthetadiff_nose2ell_flyfemale_framechase,4.299819e-01,1.048949e+00,259
absthetadiff_nose2ell_flyfemale_framenearfly,1.668509e+00,5.928762e-01,86946
absthetadiff_nose2ell_flyfemale_frametouch,1.874911e+00,8.786633e-01,7293
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.333487e-01,-1.808349e+00,284
absthetadiff_nose2ell_flymale_framenearfly,1.603028e+00,1.380574e-01,80946
absthetadiff_nose2ell_flymale_frametouch,1.855668e+00,1.141574e+00,6563
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.448098e-01,1.745980e+00,360527
absyaw_flyfemale_framemove,6.290316e-01,7.316933e-01,180224
absyaw_flymale_framemove,6.606533e-01,2.128765e+00,180221
accmag_flyany_frameany,1.344358e+02,3.310664e+00,479420
accmag_flyfemale_frameany,1.322039e+02,2.697100e+00,238068
accmag_flymale_frameany,1.367142e+02,3.655696e+00,240960
angle_biggest_wing_flyany_frameany,2.184028e-02,-1.760644e+00,479441
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.191200e-02,-1.777328e+00,238079
angle_biggest_wing_flymale_frameany,2.152089e-02,-1.233735e+00,240970
angle_smallest_wing_flyany_frameany,5.968460e-03,-1.203837e+00,479441
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.707543e-03,-2.938015e+00,238079
angle_smallest_wing_flymale_frameany,1.546337e-02,4.746303e-01,240970
angleonclosestfly_flyany_framenearfly,-2.978231e-01,1.665810e+00,167908
angleonclosestfly_flyany_framestop_nearfly,-3.350159e-01,1.866612e-01,35405
angleonclosestfly_flyany_frametouch,-2.351004e-01,2.390867e+00,13856
angleonclosestfly_flyfemale_framechase,1.232881e-02,1.295077e-01,259
angleonclosestfly_flyfemale_framenearfly,-2.930152e-01,1.133270e+00,86946
angleonclosestfly_flyfemale_frametouch,-2.430230e-01,1.942975e+00,7293
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.018590e-02,1.293441e+00,284
angleonclosestfly_flymale_framenearfly,-3.025272e-01,1.316709e+00,80946
angleonclosestfly_flymale_frametouch,-2.337714e-01,1.142386e+00,6563
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.957868e-01,2.053140e-01,479441
anglesub_flyfemale_frameany,2.058465e-01,1.576088e+00,238079
anglesub_flymale_frameany,1.859418e-01,-6.135593e-01,240970
area_flyany_frameany,1.905343e+00,1.483503e+00,479441
area_flyfemale_frameany,2.166347e+00,1.581111e+00,238079
area_flymale_frameany,1.647495e+00,1.090869e+00,240970
area_inmost_wing_flyany_frameany,8.877581e-01,9.200396e-01,479441
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.788765e-01,3.532726e-02,7070
area_inmost_wing_flyfemale_frameany,9.701915e-01,1.696273e+00,238079
area_inmost_wing_flymale_frameany,8.063308e-01,-2.186148e-01,240970
area_outmost_wing_flyany_frameany,9.328011e-01,5.229892e-01,479441
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.300102e-01,-4.045989e+00,7070
area_outmost_wing_flyfemale_frameany,1.040978e+00,1.660548e+00,238079
area_outmost_wing_flymale_frameany,8.256941e-01,-1.041836e+00,240970
arena_angle_flyany_frameany,-1.625426e-01,-1.807978e+00,479441
b_mm_flyany_frameany,2.332410e-01,1.689149e+00,479441
b_mm_flyfemale_frameany,2.493507e-01,1.888639e+00,238079
b_mm_flymale_frameany,2.173118e-01,1.219360e+00,240970
boutfreq_flyany_framebackup,1.900130e-03,4.226625e+00,479441
boutfreq_flyany_framebodyturn,3.877432e-03,-3.007152e-01,479441
boutfreq_flyany_framecrabwalkall,1.104203e-02,1.478707e-01,479441
boutfreq_flyany_framecrabwalkextreme,1.351574e-03,4.225921e+00,479441
boutfreq_flyany_framejump,1.343231e-03,3.223403e+00,479441
boutfreq_flyany_framepivotcenter,3.003498e-04,1.268746e+00,479441
boutfreq_flyany_framepivottail,6.052882e-03,-1.493481e+00,479441
boutfreq_flyany_framerighting,6.737012e-04,4.856820e+00,479441
boutfreq_flyany_framestop,1.327171e-02,-4.153884e-01,479441
boutfreq_flyany_frametouch,5.385438e-03,1.447963e+00,479441
boutfreq_flyany_framewalk,2.042796e-02,8.325722e-01,479441
boutfreq_flyany_framewingextension,1.668610e-05,-8.037365e-01,479441
boutfreq_flyany_framewingflick,2.669776e-04,1.494945e+00,479441
boutfreq_flyany_framewinggrooming,2.857494e-04,-5.263529e+00,479441
boutfreq_flymale_frameattemptedcopulation,8.300133e-06,-6.362655e-01,240960
boutfreq_flymale_framechase,3.237052e-04,-7.195006e-01,240960
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,240960
corfrac_maj_flyany_frameany,-1.620898e-01,-3.919795e+00,479420
corfrac_maj_flyany_framebackup,-1.975866e-01,1.492221e+00,3999
corfrac_maj_flyany_framebodyturn,-7.290984e-01,1.990160e+00,4570
corfrac_maj_flyany_framecrabwalkall,-2.755686e-01,2.519914e+00,54859
corfrac_maj_flyany_framecrabwalkextreme,-5.357558e-01,3.299887e-02,3020
corfrac_maj_flyany_framepivotcenter,-1.248594e-01,-1.173155e+00,363
corfrac_maj_flyany_framepivottail,-6.941904e-01,-9.685517e-01,10508
corfrac_maj_flyfemale_frameany,-1.703871e-01,-3.482770e+00,238068
corfrac_maj_flymale_frameany,-1.540980e-01,-3.812815e+00,240960
da_flyany_frameany,-2.591928e-05,-2.489003e+00,479420
da_flyfemale_frameany,-8.328649e-05,-6.618395e-01,238068
da_flymale_frameany,1.917391e-05,-5.837897e-01,240960
dangle2wall_flyany_framenearwall,6.357207e-02,4.239884e+00,363824
dangle2wall_flyfemale_framenearwall,5.723828e-02,1.909316e+00,186720
dangle2wall_flymale_framenearwall,7.089883e-02,6.512397e+00,177040
dangle_biggest_wing_flyany_frameany,3.140352e-02,4.046639e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.580792e-02,4.004951e+00,238068
dangle_biggest_wing_flymale_frameany,2.724314e-02,3.069139e+00,240960
dangle_smallest_wing_flyany_frameany,-3.134897e-02,-4.038842e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.562467e-02,-3.994384e+00,238068
dangle_smallest_wing_flymale_frameany,-2.729559e-02,-3.045981e+00,240960
danglesub_flyany_framemove,-1.049610e-02,2.281343e+00,360506
danglesub_flyany_framenearfly,-1.069649e-01,-1.466701e+00,167899
danglesub_flyfemale_framenearfly,-1.086277e-01,-1.864266e+00,86940
danglesub_flymale_framenearfly,-1.052752e-01,-9.419673e-01,80943
darea_flyany_frameany,-1.851228e-04,-5.839604e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.582463e-01,1.529609e+00,3999
darea_flyany_framebodyturn,-1.263609e-02,9.916001e-01,4570
darea_flyany_framechase,1.670269e-02,-1.972542e-01,543
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.849639e-02,5.521196e-01,54859
darea_flyany_framecrabwalkextreme,1.892028e-02,2.331846e+00,3020
darea_flyany_framejump,1.272796e-01,1.360891e+00,1806
darea_flyany_framepivotcenter,6.675030e-02,5.269327e-01,363
darea_flyany_framepivottail,-6.416873e-02,4.448054e-02,10508
darea_flyany_framerighting,1.735055e-02,3.465518e-01,3511
darea_flyany_framestop,-1.527105e-02,-4.112974e-01,118914
darea_flyany_frametouch,-8.824107e-02,-6.110212e-01,13856
darea_flyany_framewalk,2.031289e-02,-1.911925e+00,191528
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.325068e-02,-1.602261e+00,7070
darea_flyfemale_frameany,-4.954254e-04,-1.263631e+00,238068
darea_flymale_frameany,9.556893e-05,-7.734348e-01,240960
darea_inmost_wing_flyany_frameany,1.113958e-02,-4.448084e+00,479420
darea_inmost_wing_flyfemale_frameany,6.085081e-03,-4.387196e+00,238068
darea_inmost_wing_flymale_frameany,1.605536e-02,-3.157268e+00,240960
darea_outmost_wing_flyany_frameany,-1.116853e-02,4.439458e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.146031e-03,4.420764e+00,238068
darea_outmost_wing_flymale_frameany,-1.697696e-02,3.136928e+00,240960
db_flyany_frameany,-1.687207e-05,-7.430531e+00,479420
db_flyfemale_frameany,-3.735728e-05,-2.321702e+00,238068
db_flymale_frameany,4.570151e-06,-8.443324e-01,240960
dcenter_flyany_frameany,1.163660e+01,9.628008e-01,479441
dcenter_flyany_framebackupstart,8.392995e+00,-1.021057e+00,911
dcenter_flyany_framebodyturn,1.155235e+01,4.779693e-01,4570
dcenter_flyany_framebodyturnstart,1.147126e+01,5.474689e-01,1859
dcenter_flyany_framecrabwalkallstart,1.193485e+01,1.380339e+00,5293
dcenter_flyany_framecrabwalkextreme,1.063846e+01,4.092875e+00,3020
dcenter_flyany_framecrabwalkextremestart,1.044334e+01,3.770633e+00,648
dcenter_flyany_framejumpstart,1.161910e+01,-2.510870e-01,644
dcenter_flyany_framemove,1.158889e+01,1.157244e+00,360527
dcenter_flyany_framenearwall,1.061713e+01,3.707527e-01,363842
dcenter_flyany_framepivotcenter,1.016414e+01,1.754672e-01,363
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038476e+01,-1.457400e-01,2902
dcenter_flyany_framerightingstart,1.231000e+01,1.079973e+00,322
dcenter_flyany_framestop,1.164111e+01,4.925205e-01,118914
dcenter_flyany_frametouch,2.852356e+00,-2.521872e+00,13856
dcenter_flyany_framewalk,1.287305e+01,2.043626e+00,191531
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.479146e+01,1.801676e+00,7070
dcenter_flyfemale_frameany,1.137106e+01,4.057382e-01,238079
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188395e+01,1.233377e+00,240970
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.859868e-02,-3.497421e+00,360506
ddcenter_flyany_framenearfly,5.308220e-01,1.803142e+00,167899
ddcenter_flyfemale_framenearfly,5.110837e-01,1.937002e+00,86940
ddcenter_flymale_framenearfly,5.545962e-01,1.657314e+00,80943
ddell2nose_flyany_framenearfly,1.372127e+00,1.386858e+00,167899
ddell2nose_flyfemale_framenearfly,1.343423e+00,1.494764e+00,86940
ddell2nose_flymale_framenearfly,1.403863e+00,1.243309e+00,80943
ddist2wall_flyany_framenearwall,4.188853e-02,5.470035e+00,363824
ddist2wall_flyfemale_framenearwall,4.216014e-02,4.054453e+00,186720
ddist2wall_flymale_framenearwall,4.282075e-02,5.277082e+00,177040
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.402281e+00,1.488699e+00,167899
ddnose2ell_flyfemale_framenearfly,1.447483e+00,1.938537e+00,86940
ddnose2ell_flymale_framechase,-2.062091e+00,-1.892877e+00,284
ddnose2ell_flymale_framenearfly,1.360146e+00,9.579333e-01,80943
decc_flyany_frameany,-1.524749e-05,-3.819947e+00,479420
decc_flyfemale_frameany,-1.847959e-05,-2.230486e+00,238068
decc_flymale_frameany,-3.558041e-06,-1.850170e-01,240960
dell2nose_flyany_frameany,1.073453e+01,9.728380e-01,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041060e+01,4.354965e-01,238079
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103954e+01,1.243050e+00,240970
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.255055e+01,4.799280e-01,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.912585e+00,2.526742e-01,911
dist2wall_flyany_framebodyturnstart,9.182391e+00,3.167235e+00,1859
dist2wall_flyany_framecrabwalkall,6.543112e+00,-1.065384e+00,54860
dist2wall_flyany_framecrabwalkextreme,7.256389e+00,-1.832743e+00,3020
dist2wall_flyany_framejump,1.969464e+01,3.293534e-01,1806
dist2wall_flyany_framejumpstart,1.800901e+01,1.233812e-01,644
dist2wall_flyany_framemove,1.110406e+01,3.071018e+00,360527
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.536974e+00,1.759364e-01,2902
dist2wall_flyany_framerightingstart,1.620120e+01,2.305814e+00,322
dist2wall_flyany_framestop,1.696820e+01,9.060702e-01,118914
dist2wall_flyany_frametouch,8.773198e+00,-3.113566e-01,13856
dist2wall_flyany_framewalk,1.135420e+01,3.120661e+00,191531
dist2wall_flyany_framewinggrooming,2.253711e+01,1.265923e+00,7070
dist2wall_flyfemale_frameany,1.202138e+01,-6.218338e-01,238079
dist2wall_flymale_frameany,1.305632e+01,1.467751e+00,240970
dmax_wing_angle_flyany_frameany,1.355743e-02,1.369690e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.504746e-02,1.789660e+00,238068
dmax_wing_angle_flymale_frameany,1.201079e-02,4.913449e-01,240960
dmax_wing_area_flyany_frameany,-3.836293e-01,-2.059557e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.553980e-01,-3.036704e+00,238068
dmax_wing_area_flymale_frameany,-3.124218e-01,-3.841364e-01,240960
dmin_wing_angle_flyany_frameany,-1.350287e-02,-1.354753e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.486422e-02,-1.799079e+00,238068
dmin_wing_angle_flymale_frameany,-1.206325e-02,-4.635760e-01,240960
dmin_wing_area_flyany_frameany,3.836003e-01,2.055977e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.563371e-01,3.035679e+00,238068
dmin_wing_area_flymale_frameany,3.115002e-01,3.746075e-01,240960
dnose2ell_angle_30tomin30_flyany_frameany,1.121250e+01,7.475822e-01,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094874e+01,1.609926e-01,238079
dnose2ell_angle_30tomin30_flymale_frameany,1.145731e+01,1.063571e+00,240970
dnose2ell_angle_min20to20_flyany_frameany,4.479676e+01,1.829203e+00,479441
dnose2ell_angle_min20to20_flyfemale_frameany,4.270844e+01,1.220545e+00,238079
dnose2ell_angle_min20to20_flymale_frameany,4.684672e+01,1.662964e+00,240970
dnose2ell_angle_min30to30_flyany_frameany,3.584973e+01,1.702909e+00,479441
dnose2ell_angle_min30to30_flyfemale_frameany,3.416993e+01,1.008222e+00,238079
dnose2ell_angle_min30to30_flymale_frameany,3.749351e+01,1.684147e+00,240970
dnose2ell_flyany_frameany,1.072183e+01,9.351027e-01,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.647792e+00,-8.998017e-01,911
dnose2ell_flyany_framebodyturn,1.067611e+01,5.013219e-01,4570
dnose2ell_flyany_framebodyturnstart,1.060155e+01,5.590486e-01,1859
dnose2ell_flyany_framecrabwalkallstart,1.102887e+01,1.314344e+00,5293
dnose2ell_flyany_framecrabwalkextreme,9.897902e+00,4.331123e+00,3020
dnose2ell_flyany_framecrabwalkextremestart,9.628340e+00,3.971162e+00,648
dnose2ell_flyany_framejumpstart,1.092550e+01,-1.655055e-01,644
dnose2ell_flyany_framenearwall,9.693775e+00,4.184363e-01,363842
dnose2ell_flyany_framepivotcenter,9.333188e+00,1.525168e-01,363
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.513272e+00,-2.115649e-01,2902
dnose2ell_flyany_framerightingstart,1.142519e+01,1.096244e+00,322
dnose2ell_flyany_framestop,1.069453e+01,4.154285e-01,118914
dnose2ell_flyany_frametouch,1.124479e+00,4.481846e-02,13856
dnose2ell_flyany_framewalk,1.196603e+01,1.974592e+00,191531
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.380371e+01,1.635304e+00,7070
dnose2ell_flyfemale_frameany,1.043098e+01,2.971184e-01,238079
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099383e+01,1.258860e+00,240970
dnose2ell_flymale_framechase,2.444669e+00,2.121828e+00,284
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162018e+01,9.429913e-01,479441
dnose2tail_flyany_framemove,1.159602e+01,1.156846e+00,360527
dnose2tail_flyfemale_frameany,1.131397e+01,2.649524e-01,238079
dnose2tail_flymale_frameany,1.190756e+01,1.277964e+00,240970
dnwingsdetected_flyany_frameany,0.000000e+00,4.467499e-01,479420
dnwingsdetected_flyfemale_frameany,3.820497e-04,1.237039e-01,238068
dnwingsdetected_flymale_frameany,-3.774643e-04,1.876585e-02,240960
dphi_flyany_framemove,-8.784709e-02,-1.961543e+00,360506
dphi_flyfemale_framemove,-1.472252e-01,-2.590786e+00,180213
dphi_flymale_framemove,-2.440181e-02,-2.589928e-01,180211
dtheta_flyany_frameany,-1.983133e-02,-2.400699e+00,479420
dtheta_flyfemale_frameany,-4.502960e-02,-4.431279e+00,238068
dtheta_flymale_frameany,5.630804e-03,7.266685e-01,240960
du_cor_flyany_frameany,7.091824e+00,2.293651e+00,479420
du_cor_flyfemale_frameany,7.340214e+00,3.254074e+00,238068
du_cor_flymale_frameany,6.854783e+00,1.150910e+00,240960
du_ctr_flyany_frameany,7.540922e+00,2.350655e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.345260e+00,8.932801e-01,3999
du_ctr_flyany_framebodyturn,5.343096e+00,-1.863516e-01,4570
du_ctr_flyany_framecrabwalkall,1.070861e+01,-4.023571e-01,54859
du_ctr_flyany_framecrabwalkextreme,1.268331e+00,2.779574e+00,3020
du_ctr_flyany_framejump,4.889254e+01,5.219445e+00,1806
du_ctr_flyany_framemove,9.957613e+00,-3.233180e-01,360506
du_ctr_flyany_framenearfly,5.991892e+00,1.004304e+00,167899
du_ctr_flyany_framenearwall,7.610525e+00,1.245440e+00,363824
du_ctr_flyany_framenotnearfly_notnearwall,7.573391e+00,3.859571e+00,97705
du_ctr_flyany_framepivotcenter,2.000177e-01,-2.691290e-01,363
du_ctr_flyany_framerighting,3.574230e+00,-1.262629e+00,3511
du_ctr_flyany_framestop,8.775822e-02,-1.085286e+00,118914
du_ctr_flyany_frametouch,2.121228e+00,-4.468329e-01,13856
du_ctr_flyany_framewalk,1.581633e+01,2.781623e-01,191528
