field,value,zscore,nflyframes
a_mm_flyany_frameany,6.200818e-01,-2.976967e+00,479460
a_mm_flyfemale_frameany,6.722225e-01,-1.308500e+00,215480
a_mm_flymale_frameany,5.773646e-01,-3.413157e+00,263424
absangle2wall_flyany_frameattemptedcopulation,1.268747e+00,-1.462561e+00,404
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.141545e+00,1.802298e+00,557
absangle2wall_flyany_framecrabwalkall,1.260097e+00,5.963421e+00,13014
absangle2wall_flyany_framecrabwalkextreme,1.021839e+00,8.447931e-01,263
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.409697e+00,7.646581e+00,118269
absangle2wall_flyany_framenearwall,1.415568e+00,1.298147e+00,190092
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.745164e-01,2.502870e+00,1275
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564824e+00,-1.930831e+00,361191
absangle2wall_flyany_frametouch,1.496585e+00,2.232478e+00,12659
absangle2wall_flyany_framewalk,1.423186e+00,6.057673e+00,57641
absangle2wall_flyany_framewinggrooming,1.449838e+00,-1.803170e+00,3326
absangle2wall_flyfemale_framenearwall,1.428002e+00,1.410988e+00,81773
absangle2wall_flymale_framenearwall,1.397814e+00,8.157386e-01,107763
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453993e+00,-6.721672e-01,656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535257e+00,-2.127541e+00,170520
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384563e+00,-3.344055e+00,380
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555832e+00,-6.205246e-01,129679
absanglefrom1to2_nose2ell_flyany_frametouch,6.805743e-01,-2.057501e+00,12659
absanglefrom1to2_nose2ell_flyfemale_framechase,2.136834e-01,-1.643118e+00,264
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584337e+00,-6.367662e-01,78083
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.352889e-01,-1.681225e+00,3648
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.213575e-01,-3.631152e-01,401
absanglefrom1to2_nose2ell_flymale_framechase,3.164618e-01,1.834372e+00,2622
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504964e+00,-8.690930e-01,92219
absanglefrom1to2_nose2ell_flymale_frametouch,6.032959e-01,-2.093030e+00,8831
absanglefrom1to2_nose2ell_flymale_framewingextension,3.342707e-01,-1.913095e+00,1192
absdangle2wall_flyany_framenearwall,1.130031e+00,-3.414014e+00,190085
absdangle2wall_flyfemale_framenearwall,1.153617e+00,-2.827544e+00,81769
absdangle2wall_flymale_framenearwall,1.084302e+00,-3.745682e+00,107760
absdtheta_flyany_frameany,7.204382e-01,-6.206223e+00,479440
absdtheta_flyany_framebackup,2.542351e+00,-1.136704e-02,682
absdtheta_flyany_framebodyturn,5.605291e+00,-1.283022e-01,1384
absdtheta_flyany_framecrabwalkall,1.404597e+00,-3.363764e+00,13014
absdtheta_flyany_framecrabwalkextreme,1.524962e+00,-3.096403e+00,263
absdtheta_flyany_framemove,1.827707e+00,-2.059769e+00,118249
absdtheta_flyany_framenearfly,7.146385e-01,-6.378717e+00,170514
absdtheta_flyany_framenearwall,1.129227e+00,-3.384599e+00,190085
absdtheta_flyany_framenotnearfly_notnearwall,4.343784e-01,-3.432182e+00,178472
absdtheta_flyany_framepivotcenter,4.713551e+00,-3.469218e+00,405
absdtheta_flyany_framepivottail,5.094021e+00,-6.063599e-01,5328
absdtheta_flyany_framerighting,6.160709e+00,-5.594548e+00,287
absdtheta_flyany_framestop,3.313429e-01,-3.406458e+00,361191
absdtheta_flyany_frametouch,1.189430e+00,-5.197236e+00,12659
absdtheta_flyany_framewalk,1.699861e+00,4.477584e-01,57641
absdtheta_flyany_framewingextension,1.383947e+00,3.882751e-01,1205
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.212601e-01,-6.073394e+00,3326
absdtheta_flyfemale_frameany,7.025140e-01,-5.511531e+00,215470
absdtheta_flymale_frameany,7.340803e-01,-6.159199e+00,263414
absdtheta_flymale_framechase,2.333799e+00,2.999814e+00,2622
absdv_cor_flyany_frameany,6.471513e-01,-6.405601e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.492429e-01,-1.213017e+00,404
absdv_cor_flyany_framebackup,1.321803e+00,-5.923608e-01,682
absdv_cor_flyany_framebodyturn,2.612029e+00,-1.565326e+00,1384
absdv_cor_flyany_framecrabwalkall,4.016124e+00,-5.121330e+00,13014
absdv_cor_flyany_framecrabwalkextreme,3.776249e+00,-4.705215e+00,263
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.013831e+00,-4.915988e+00,118249
absdv_cor_flyany_framenearfly,5.775684e-01,-6.262448e+00,170514
absdv_cor_flyany_framenearwall,1.188735e+00,-4.509357e+00,190085
absdv_cor_flyany_framenotnearfly_notnearwall,2.579254e-01,-2.608951e+00,178472
absdv_cor_flyany_framepivotcenter,5.108166e-02,-1.233806e-01,405
absdv_cor_flyany_framepivottail,1.998833e+00,-2.101725e+00,5328
absdv_cor_flyany_framerighting,5.312606e+00,-1.783987e+00,287
absdv_cor_flyany_framestop,1.332929e-01,-3.121223e-01,361191
absdv_cor_flyany_frametouch,1.059345e+00,-5.067657e+00,12659
absdv_cor_flyany_framewalk,2.780744e+00,-3.400794e+00,57641
absdv_cor_flyany_framewingextension,1.362358e+00,2.089967e+00,1205
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.635441e-01,4.372977e+00,3326
absdv_cor_flyfemale_frameany,6.397164e-01,-5.130418e+00,215470
absdv_cor_flymale_frameany,6.504017e-01,-6.784426e+00,263414
absdv_cor_flymale_framechase,1.829159e+00,-1.728488e+00,2622
absphidiff_nose2ell_flyany_framenearfly,1.320753e+00,-6.826782e+00,170514
absphidiff_nose2ell_flyany_frametouch,1.398965e+00,-5.745482e+00,12659
absphidiff_nose2ell_flyfemale_framechase,5.971086e-01,2.101536e+00,264
absphidiff_nose2ell_flyfemale_framenearfly,1.339884e+00,-6.987339e+00,78081
absphidiff_nose2ell_flyfemale_frametouch,1.442831e+00,-6.273409e+00,3648
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.332477e-01,2.557832e+00,2622
absphidiff_nose2ell_flymale_framenearfly,1.313615e+00,-6.247862e+00,92215
absphidiff_nose2ell_flymale_frametouch,1.364962e+00,-3.641932e+00,8831
absphidiff_nose2ell_flymale_framewingextension,7.652932e-01,-3.702777e+00,1192
abssmoothdtheta_flyany_frameany,4.899478e-01,-6.476892e+00,479440
abssmoothdtheta_flyfemale_frameany,4.909852e-01,-5.867717e+00,215470
abssmoothdtheta_flymale_frameany,4.881904e-01,-6.235527e+00,263414
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470557e+00,-3.335227e+00,656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605207e+00,1.837087e-01,170520
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680129e+00,2.686576e+00,380
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631017e+00,1.782087e+00,129679
absthetadiff_nose2ell_flyany_frametouch,1.736887e+00,-1.974706e-01,12659
absthetadiff_nose2ell_flyfemale_framechase,3.923326e-01,4.410730e-01,264
absthetadiff_nose2ell_flyfemale_framenearfly,1.645375e+00,6.087314e-01,78083
absthetadiff_nose2ell_flyfemale_frametouch,1.929982e+00,2.342743e+00,3648
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.048509e-01,-2.481413e-01,401
absthetadiff_nose2ell_flymale_framechase,5.482882e-01,5.820293e+00,2622
absthetadiff_nose2ell_flymale_framenearfly,1.564107e+00,-2.392012e-01,92219
absthetadiff_nose2ell_flymale_frametouch,1.589222e+00,-8.307674e-01,8831
absthetadiff_nose2ell_flymale_framewingextension,4.776513e-01,-1.923264e+00,1192
absyaw_flyany_framemove,5.994723e-01,2.252036e-01,118269
absyaw_flyfemale_framemove,6.294350e-01,6.598135e-01,55894
absyaw_flymale_framemove,5.840795e-01,2.708504e-01,62072
accmag_flyany_frameany,5.414397e+01,-5.331823e+00,479440
accmag_flyfemale_frameany,5.536966e+01,-4.479707e+00,215470
accmag_flymale_frameany,5.304470e+01,-5.732833e+00,263414
angle_biggest_wing_flyany_frameany,1.446407e-02,-2.819269e+00,479460
angle_biggest_wing_flyany_framewingextension,6.629977e-01,-1.258044e+00,1205
angle_biggest_wing_flyfemale_frameany,1.496992e-02,-2.716748e+00,215480
angle_biggest_wing_flymale_frameany,1.403637e-02,-2.039964e+00,263424
angle_smallest_wing_flyany_frameany,1.498786e-02,4.993027e-01,479460
angle_smallest_wing_flyany_framewingextension,1.447064e-01,3.469535e+00,1205
angle_smallest_wing_flyfemale_frameany,1.340390e-02,3.636516e-01,215480
angle_smallest_wing_flymale_frameany,1.625488e-02,4.032598e-01,263424
angleonclosestfly_flyany_framenearfly,-3.238649e-01,1.037877e+00,170520
angleonclosestfly_flyany_framestop_nearfly,-2.932733e-01,1.248666e+00,129679
angleonclosestfly_flyany_frametouch,-1.992823e-01,3.273938e+00,12659
angleonclosestfly_flyfemale_framechase,-2.637337e-03,-1.152159e-01,264
angleonclosestfly_flyfemale_framenearfly,-2.961585e-01,1.320463e+00,78083
angleonclosestfly_flyfemale_frametouch,-4.168437e-02,5.515277e+00,3648
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.177890e-02,4.004704e-01,401
angleonclosestfly_flymale_framechase,-2.118414e-02,-7.652545e-01,2622
angleonclosestfly_flymale_framenearfly,-3.454547e-01,-5.229692e-01,92219
angleonclosestfly_flymale_frametouch,-4.625053e-01,-2.891774e+00,8831
angleonclosestfly_flymale_framewingextension,-7.061041e-02,2.050796e-01,1192
anglesub_flyany_frameany,2.078897e-01,1.130539e+00,479460
anglesub_flyfemale_frameany,2.029822e-01,1.155156e+00,215480
anglesub_flymale_frameany,2.113518e-01,7.574792e-01,263424
area_flyany_frameany,1.742588e+00,-2.330903e+00,479460
area_flyfemale_frameany,1.982643e+00,-1.797439e+00,215480
area_flymale_frameany,1.546029e+00,-1.801137e+00,263424
area_inmost_wing_flyany_frameany,8.808431e-01,1.010174e+00,479460
area_inmost_wing_flyany_framewingextension,7.290777e-01,3.255874e+00,1205
area_inmost_wing_flyany_framewinggrooming,3.382618e-01,-2.158477e+00,3326
area_inmost_wing_flyfemale_frameany,9.215591e-01,7.258586e-01,215480
area_inmost_wing_flymale_frameany,8.481555e-01,1.385917e+00,263424
area_outmost_wing_flyany_frameany,8.869790e-01,-6.473822e-01,479460
area_outmost_wing_flyany_framewingextension,1.164067e+00,-1.213942e+00,1205
area_outmost_wing_flyany_framewinggrooming,5.715799e-01,-9.599090e+00,3326
area_outmost_wing_flyfemale_frameany,9.331962e-01,-8.652096e-01,215480
area_outmost_wing_flymale_frameany,8.498123e-01,6.335528e-03,263424
arena_angle_flyany_frameany,-3.028190e-01,-3.594674e+00,479460
b_mm_flyany_frameany,2.227825e-01,-1.547949e+00,479460
b_mm_flyfemale_frameany,2.346950e-01,-2.063796e+00,215480
b_mm_flymale_frameany,2.130351e-01,-1.372640e-01,263424
boutfreq_flyany_framebackup,3.629083e-04,-5.081254e+00,479460
boutfreq_flyany_framebodyturn,1.161724e-03,-5.675933e+00,479460
boutfreq_flyany_framecrabwalkall,3.858507e-03,-7.176392e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.543403e-04,-3.830778e+00,479460
boutfreq_flyany_framejump,8.759855e-05,-2.483544e+00,479460
boutfreq_flyany_framepivotcenter,3.211947e-04,1.020193e+00,479460
boutfreq_flyany_framepivottail,2.659242e-03,-5.988527e+00,479460
boutfreq_flyany_framerighting,5.422767e-05,-1.430085e+00,479460
boutfreq_flyany_framestop,1.078088e-02,-2.733940e+00,479460
boutfreq_flyany_frametouch,2.235849e-03,-2.783774e+00,479460
boutfreq_flyany_framewalk,8.328119e-03,-6.643867e+00,479460
boutfreq_flyany_framewingextension,1.501689e-04,-5.953456e-02,479460
boutfreq_flyany_framewingflick,4.797063e-05,-3.637635e-01,479460
boutfreq_flyany_framewinggrooming,2.544529e-04,-5.560466e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.453719e-05,1.238276e+00,263414
boutfreq_flymale_framechase,6.263904e-04,-2.599522e-01,263414
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,263414
corfrac_maj_flyany_frameany,-1.276330e-02,5.342217e+00,479440
corfrac_maj_flyany_framebackup,-1.686418e-01,4.346952e+00,682
corfrac_maj_flyany_framebodyturn,-7.143877e-01,3.659729e+00,1384
corfrac_maj_flyany_framecrabwalkall,-2.528214e-01,4.921862e+00,13014
corfrac_maj_flyany_framecrabwalkextreme,-4.296010e-01,2.954070e+00,263
corfrac_maj_flyany_framepivotcenter,-3.197031e-02,3.565410e+00,405
corfrac_maj_flyany_framepivottail,-6.066372e-01,8.971153e+00,5328
corfrac_maj_flyfemale_frameany,4.615228e-04,5.619605e+00,215470
corfrac_maj_flymale_frameany,-2.352396e-02,4.360084e+00,263414
da_flyany_frameany,1.191801e-06,1.514226e+00,479440
da_flyfemale_frameany,-1.082306e-04,-1.368257e+00,215470
da_flymale_frameany,9.663575e-05,1.773723e+00,263414
dangle2wall_flyany_framenearwall,2.291967e-02,4.835674e-01,190085
dangle2wall_flyfemale_framenearwall,2.410286e-02,-1.582251e-01,81769
dangle2wall_flymale_framenearwall,2.042678e-02,1.094651e+00,107760
dangle_biggest_wing_flyany_frameany,9.197581e-02,9.659576e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.090624e-02,7.328523e+00,215470
dangle_biggest_wing_flymale_frameany,1.091985e-01,8.866965e+00,263414
dangle_smallest_wing_flyany_frameany,-9.200284e-02,-9.659856e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.083744e-02,-7.315323e+00,215470
dangle_smallest_wing_flymale_frameany,-1.093040e-01,-8.840613e+00,263414
danglesub_flyany_framemove,-7.112775e-03,3.736134e+00,118249
danglesub_flyany_framenearfly,-2.373138e-02,4.908323e+00,170514
danglesub_flyfemale_framenearfly,-2.574339e-02,4.417091e+00,78081
danglesub_flymale_framenearfly,-2.295100e-02,4.819521e+00,92215
darea_flyany_frameany,4.717572e-06,1.240266e+00,479440
darea_flyany_frameattemptedcopulation,-8.738164e-02,8.374124e-01,404
darea_flyany_framebackup,-1.838381e-01,4.640125e-01,682
darea_flyany_framebodyturn,8.042845e-03,2.062271e+00,1384
darea_flyany_framechase,5.127393e-02,4.781388e-01,2959
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.618656e-02,9.143072e-01,13014
darea_flyany_framecrabwalkextreme,-9.613594e-03,1.197626e+00,263
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.754479e-02,-1.580805e-04,405
darea_flyany_framepivottail,-5.671613e-02,5.746468e-01,5328
darea_flyany_framerighting,2.768234e-01,2.962429e+00,287
darea_flyany_framestop,-6.191429e-03,2.305936e+00,361191
darea_flyany_frametouch,-2.703985e-02,4.083747e+00,12659
darea_flyany_framewalk,3.453440e-03,-5.832294e+00,57641
darea_flyany_framewingextension,-7.364343e-02,-3.735603e-01,1205
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.751525e-02,-1.903812e+01,3326
darea_flyfemale_frameany,-6.683802e-04,-2.203975e+00,215470
darea_flymale_frameany,5.698227e-04,2.099043e+00,263414
darea_inmost_wing_flyany_frameany,-8.002166e-02,-9.721339e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.455148e-02,-6.051725e+00,215470
darea_inmost_wing_flymale_frameany,-1.252399e-01,-9.962827e+00,263414
darea_outmost_wing_flyany_frameany,8.017852e-02,9.723543e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.928663e-01,8.040280e-01,1205
darea_outmost_wing_flyfemale_frameany,2.411576e-02,6.029716e+00,215470
darea_outmost_wing_flymale_frameany,1.259005e-01,1.002539e+01,263414
db_flyany_frameany,1.006591e-06,6.086366e-01,479440
db_flyfemale_frameany,-4.323790e-05,-2.736588e+00,215470
db_flymale_frameany,3.694356e-05,2.173051e+00,263414
dcenter_flyany_frameany,1.135484e+01,1.632005e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.610886e+01,1.250276e+01,1384
dcenter_flyany_framebodyturnstart,1.591565e+01,1.258039e+01,557
dcenter_flyany_framecrabwalkallstart,1.289524e+01,3.570290e+00,1850
dcenter_flyany_framecrabwalkextreme,1.072751e+01,4.195423e+00,263
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.278838e+01,4.890023e+00,118269
dcenter_flyany_framenearwall,1.295640e+01,8.308832e+00,190092
dcenter_flyany_framepivotcenter,9.333097e+00,-5.039002e-01,405
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.504284e+01,1.178033e+01,1275
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065259e+01,-1.396894e+00,361191
dcenter_flyany_frametouch,2.845258e+00,-2.668491e+00,12659
dcenter_flyany_framewalk,1.468671e+01,7.346519e+00,57641
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359745e+01,2.271688e-01,3326
dcenter_flyfemale_frameany,1.112347e+01,-1.112814e-01,215480
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153217e+01,2.550377e-01,263424
dcenter_flymale_framewingextension,2.831467e+00,-1.961764e+00,1192
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.865193e-01,9.661451e-01,118249
ddcenter_flyany_framenearfly,9.906115e-02,-3.870266e+00,170514
ddcenter_flyfemale_framenearfly,1.030358e-01,-3.547103e+00,78081
ddcenter_flymale_framenearfly,1.003072e-01,-3.978431e+00,92215
ddell2nose_flyany_framenearfly,3.263741e-01,-4.328208e+00,170514
ddell2nose_flyfemale_framenearfly,3.372441e-01,-3.920885e+00,78081
ddell2nose_flymale_framenearfly,3.379482e-01,-4.520256e+00,92215
ddist2wall_flyany_framenearwall,5.413796e-03,-2.442126e+00,190085
ddist2wall_flyfemale_framenearwall,1.307141e-02,-7.847755e-01,81769
ddist2wall_flymale_framenearwall,-7.301655e-03,-4.319374e+00,107760
ddnose2ell_flyany_frameattemptedcopulation,1.327304e-01,-5.835957e-01,404
ddnose2ell_flyany_framenearfly,3.200143e-01,-4.437804e+00,170514
ddnose2ell_flyfemale_framenearfly,3.578843e-01,-3.902369e+00,78081
ddnose2ell_flymale_framechase,-3.343749e-01,1.962074e+00,2622
ddnose2ell_flymale_framenearfly,3.064861e-01,-4.541111e+00,92215
decc_flyany_frameany,9.185187e-07,-7.063371e-01,479440
decc_flyfemale_frameany,-6.723666e-06,-1.204901e+00,215470
decc_flymale_frameany,3.689442e-06,9.019556e-03,263414
dell2nose_flyany_frameany,1.043308e+01,1.302960e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005406e+01,-3.651160e-01,215480
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073200e+01,3.674238e-01,263424
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.159685e+01,1.073879e+01,479460
dist2wall_flyany_frameattemptedcopulation,2.781927e+01,5.778604e+00,404
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.385688e+00,3.940138e+00,557
dist2wall_flyany_framecrabwalkall,1.452770e+01,2.252521e+01,13014
dist2wall_flyany_framecrabwalkextreme,1.268970e+01,9.447565e+00,263
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.574317e+01,1.153789e+01,118269
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.715924e+00,3.553553e+00,1275
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.384763e+01,6.495908e+00,361191
dist2wall_flyany_frametouch,2.020456e+01,1.849365e+01,12659
dist2wall_flyany_framewalk,1.393138e+01,7.270782e+00,57641
dist2wall_flyany_framewinggrooming,2.039875e+01,2.378351e-01,3326
dist2wall_flyfemale_frameany,2.308958e+01,1.113604e+01,215480
dist2wall_flymale_frameany,2.040220e+01,9.198704e+00,263424
dmax_wing_angle_flyany_frameany,5.629791e-03,-1.533366e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.529928e-02,1.728081e+00,1205
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.784806e-02,6.760377e+00,215470
dmax_wing_angle_flymale_frameany,-2.878775e-02,-3.724778e+00,263414
dmax_wing_area_flyany_frameany,-2.250893e-01,2.001469e+00,479440
dmax_wing_area_flyany_framewingextension,-4.533969e-01,4.167789e-01,1205
dmax_wing_area_flyfemale_frameany,-1.334612e-01,3.732791e+00,215470
dmax_wing_area_flymale_frameany,-2.998077e-01,-6.152680e-02,263414
dmin_wing_angle_flyany_frameany,-5.656815e-03,1.560191e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.401190e-01,1.335998e-01,1205
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.777926e-02,-6.791213e+00,215470
dmin_wing_angle_flymale_frameany,2.868229e-02,3.749930e+00,263414
dmin_wing_area_flyany_frameany,2.252461e-01,-1.999588e+00,479440
dmin_wing_area_flyany_framewingextension,6.697545e-01,2.490257e-01,1205
dmin_wing_area_flyfemale_frameany,1.330255e-01,-3.750957e+00,215470
dmin_wing_area_flymale_frameany,3.004683e-01,8.497468e-02,263414
dnose2ell_angle_30tomin30_flyany_frameany,1.096921e+01,9.807468e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068877e+01,-3.550645e-01,215480
dnose2ell_angle_30tomin30_flymale_frameany,1.118770e+01,3.319692e-01,263424
dnose2ell_angle_min20to20_flyany_frameany,4.640466e+01,2.807282e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.404591e+01,2.001423e+00,215480
dnose2ell_angle_min20to20_flymale_frameany,4.826792e+01,2.192771e+00,263424
dnose2ell_angle_min30to30_flyany_frameany,3.712495e+01,2.699627e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.535787e+01,1.926532e+00,215480
dnose2ell_angle_min30to30_flymale_frameany,3.851942e+01,2.159934e+00,263424
dnose2ell_flyany_frameany,1.046395e+01,2.067121e-01,479460
dnose2ell_flyany_frameattemptedcopulation,1.524837e+00,2.063827e+00,404
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.548560e+01,1.293404e+01,1384
dnose2ell_flyany_framebodyturnstart,1.531532e+01,1.294066e+01,557
dnose2ell_flyany_framecrabwalkallstart,1.202129e+01,3.502029e+00,1850
dnose2ell_flyany_framecrabwalkextreme,9.641940e+00,3.817470e+00,263
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.206990e+01,8.276564e+00,190092
dnose2ell_flyany_framepivotcenter,8.496713e+00,-5.172812e-01,405
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.438280e+01,1.169884e+01,1275
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.763492e+00,-1.360194e+00,361191
dnose2ell_flyany_frametouch,9.085042e-01,-5.952379e+00,12659
dnose2ell_flyany_framewalk,1.388488e+01,7.462581e+00,57641
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289125e+01,4.652061e-01,3326
dnose2ell_flyfemale_frameany,1.021876e+01,-1.303526e-01,215480
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065283e+01,3.337157e-01,263424
dnose2ell_flymale_framechase,1.061310e+00,-3.600656e+00,2622
dnose2ell_flymale_framewingextension,5.894955e-01,-1.939561e+00,1192
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137447e+01,2.410019e-01,479460
dnose2tail_flyany_framemove,1.290998e+01,5.146979e+00,118269
dnose2tail_flyfemale_frameany,1.121076e+01,1.326177e-01,215480
dnose2tail_flymale_frameany,1.149668e+01,2.032303e-01,263424
dnwingsdetected_flyany_frameany,-6.324848e-05,-2.844522e-01,479440
dnwingsdetected_flyfemale_frameany,1.407335e-04,-6.132900e-01,215470
dnwingsdetected_flymale_frameany,-2.302372e-04,5.818752e-01,263414
dphi_flyany_framemove,-4.001507e-02,-9.653884e-01,118249
dphi_flyfemale_framemove,-2.401804e-01,-4.577221e+00,55884
dphi_flymale_framemove,1.387778e-01,2.851289e+00,62062
dtheta_flyany_frameany,1.650687e-03,4.321406e-01,479440
dtheta_flyfemale_frameany,5.998149e-03,7.328140e-01,215470
dtheta_flymale_frameany,-2.015351e-03,-1.236029e-03,263414
du_cor_flyany_frameany,2.080639e+00,-4.962422e+00,479440
du_cor_flyfemale_frameany,2.157540e+00,-4.207915e+00,215470
du_cor_flymale_frameany,2.008288e+00,-4.951115e+00,263414
du_ctr_flyany_frameany,2.240451e+00,-5.026376e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.153332e+00,3.683575e-01,404
du_ctr_flyany_framebackup,-7.805774e+00,4.622690e-02,682
du_ctr_flyany_framebodyturn,5.360356e+00,-2.725628e-02,1384
du_ctr_flyany_framecrabwalkall,8.005746e+00,-3.833595e+00,13014
du_ctr_flyany_framecrabwalkextreme,6.757150e-01,-3.884546e+00,263
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.967545e+00,-2.587745e+00,118249
du_ctr_flyany_framenearfly,1.883406e+00,-5.254845e+00,170514
du_ctr_flyany_framenearwall,4.299279e+00,-3.023845e+00,190085
du_ctr_flyany_framenotnearfly_notnearwall,8.799044e-01,-2.628217e+00,178472
du_ctr_flyany_framepivotcenter,4.468644e-01,6.877614e-01,405
du_ctr_flyany_framerighting,4.339910e+00,3.510391e-01,287
