field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444045e-01,3.496545e-01,479460
a_mm_flyfemale_frameany,6.911193e-01,6.656254e-01,231574
a_mm_flymale_frameany,6.008372e-01,2.487747e-01,247401
absangle2wall_flyany_frameattemptedcopulation,1.251985e+00,-1.532140e+00,276
absangle2wall_flyany_framebackupstart_nearwall,7.406057e-01,-1.710335e+00,289
absangle2wall_flyany_framebodyturnstart,1.134133e+00,1.839514e+00,1225
absangle2wall_flyany_framecrabwalkall,1.183594e+00,2.681154e+00,33488
absangle2wall_flyany_framecrabwalkextreme,1.018820e+00,6.541171e-01,582
absangle2wall_flyany_framejump,1.714698e+00,7.529368e-01,234
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331795e+00,2.446116e+00,173811
absangle2wall_flyany_framenearwall,1.338524e+00,-1.529472e+00,244403
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.148334e-01,3.916214e+00,2205
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513892e+00,-3.294594e+00,305649
absangle2wall_flyany_frametouch,1.471863e+00,1.383874e+00,13537
absangle2wall_flyany_framewalk,1.371881e+00,2.788716e+00,117273
absangle2wall_flyany_framewinggrooming,1.420780e+00,-2.420002e+00,30164
absangle2wall_flyfemale_framenearwall,1.351854e+00,-1.274907e+00,100209
absangle2wall_flymale_framenearwall,1.330694e+00,-1.375608e+00,144034
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.671087e+00,3.436838e+00,338
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509365e+00,6.053213e-01,996
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628283e+00,2.547298e+00,163118
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424163e+00,-1.111273e+00,883
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.689692e+00,2.659174e+00,102484
absanglefrom1to2_nose2ell_flyany_frametouch,6.719114e-01,-1.684655e+00,13537
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.833499e+00,3.784907e+00,80118
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.954443e-01,1.408905e+00,2612
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.666038e-01,-7.245575e-01,276
absanglefrom1to2_nose2ell_flymale_framechase,2.198024e-01,-2.488353e+00,6777
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429815e+00,-1.792894e+00,82491
absanglefrom1to2_nose2ell_flymale_frametouch,5.504841e-01,-2.612917e+00,10924
absanglefrom1to2_nose2ell_flymale_framewingextension,5.451602e-01,-6.201216e-01,1794
absdangle2wall_flyany_framenearwall,1.276301e+00,-2.169522e+00,244394
absdangle2wall_flyfemale_framenearwall,1.278978e+00,-1.672646e+00,100205
absdangle2wall_flymale_framenearwall,1.283087e+00,-2.269570e+00,144029
absdtheta_flyany_frameany,8.796523e-01,-4.939504e+00,479440
absdtheta_flyany_framebackup,2.866144e+00,2.392767e+00,1212
absdtheta_flyany_framebodyturn,5.701265e+00,-4.210265e-02,3205
absdtheta_flyany_framecrabwalkall,1.699511e+00,-5.312007e-01,33487
absdtheta_flyany_framecrabwalkextreme,2.030980e+00,1.791693e+00,582
absdtheta_flyany_framemove,1.875581e+00,-1.801240e+00,173791
absdtheta_flyany_framenearfly,9.428150e-01,-4.789257e+00,163106
absdtheta_flyany_framenearwall,1.268051e+00,-2.203211e+00,244394
absdtheta_flyany_framenotnearfly_notnearwall,4.329508e-01,-4.029087e+00,154637
absdtheta_flyany_framepivotcenter,5.222878e+00,-2.840113e+00,246
absdtheta_flyany_framepivottail,4.834982e+00,-1.865880e+00,10220
absdtheta_flyany_framerighting,7.792755e+00,-3.041955e+00,762
absdtheta_flyany_framestop,2.961639e-01,-5.986592e+00,305649
absdtheta_flyany_frametouch,1.409776e+00,-3.239872e+00,13537
absdtheta_flyany_framewalk,1.561759e+00,-1.122111e+00,117273
absdtheta_flyany_framewingextension,9.867728e-01,-1.852405e+00,1794
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.210328e-01,-6.716084e+00,30163
absdtheta_flyfemale_frameany,8.320839e-01,-4.501951e+00,231564
absdtheta_flymale_frameany,9.252557e-01,-4.744877e+00,247391
absdtheta_flymale_framechase,1.832054e+00,-7.569273e-01,6777
absdv_cor_flyany_frameany,1.207534e+00,-3.567345e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.030873e-01,4.098447e-02,276
absdv_cor_flyany_framebackup,1.493475e+00,9.133050e-01,1212
absdv_cor_flyany_framebodyturn,2.930476e+00,-7.389793e-01,3205
absdv_cor_flyany_framecrabwalkall,5.684370e+00,-5.915698e-01,33487
absdv_cor_flyany_framecrabwalkextreme,4.794626e+00,-2.590837e-01,582
absdv_cor_flyany_framejump,2.045815e+01,3.103901e+00,234
absdv_cor_flyany_framemove,2.936862e+00,-3.323395e-01,173791
absdv_cor_flyany_framenearfly,1.079505e+00,-3.842890e+00,163106
absdv_cor_flyany_framenearwall,1.948462e+00,-5.016579e-01,244394
absdv_cor_flyany_framenotnearfly_notnearwall,2.888674e-01,-3.036214e+00,154637
absdv_cor_flyany_framepivotcenter,3.055227e-02,-3.094826e-01,246
absdv_cor_flyany_framepivottail,2.340785e+00,-9.626891e-01,10220
absdv_cor_flyany_framerighting,5.438141e+00,-1.946330e+00,762
absdv_cor_flyany_framestop,9.178608e-02,-5.104059e+00,305649
absdv_cor_flyany_frametouch,1.422073e+00,-2.613856e+00,13537
absdv_cor_flyany_framewalk,3.414779e+00,-1.028349e+00,117273
absdv_cor_flyany_framewingextension,8.857791e-01,-5.535854e-01,1794
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.232393e-01,-4.680858e-01,30163
absdv_cor_flyfemale_frameany,1.070329e+00,-3.267443e+00,231564
absdv_cor_flymale_frameany,1.338111e+00,-3.395764e+00,247391
absdv_cor_flymale_framechase,1.760740e+00,-2.402332e+00,6777
absphidiff_nose2ell_flyany_framenearfly,1.431470e+00,-4.410746e+00,163106
absphidiff_nose2ell_flyany_frametouch,1.489351e+00,-2.493639e+00,13537
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.447075e+00,-4.692467e+00,80112
absphidiff_nose2ell_flyfemale_frametouch,1.586822e+00,-1.197684e+00,2612
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.471630e-01,-9.011135e-01,6777
absphidiff_nose2ell_flymale_framenearfly,1.415711e+00,-4.062218e+00,82485
absphidiff_nose2ell_flymale_frametouch,1.389949e+00,-2.539984e+00,10924
absphidiff_nose2ell_flymale_framewingextension,1.041957e+00,-1.138423e+00,1794
abssmoothdtheta_flyany_frameany,6.530637e-01,-4.735097e+00,479440
abssmoothdtheta_flyfemale_frameany,6.344806e-01,-4.370650e+00,231564
abssmoothdtheta_flymale_frameany,6.714672e-01,-4.456966e+00,247391
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569111e+00,-1.588852e+00,996
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.469755e+00,-2.074185e+00,163118
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545707e+00,-1.110792e+00,883
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487236e+00,-1.096758e+00,102484
absthetadiff_nose2ell_flyany_frametouch,1.655400e+00,-1.367336e+00,13537
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.583052e+00,-6.446996e-01,80118
absthetadiff_nose2ell_flyfemale_frametouch,1.899448e+00,1.061909e+00,2612
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.341599e-01,-7.465744e-01,276
absthetadiff_nose2ell_flymale_framechase,3.422875e-01,-1.775792e+00,6777
absthetadiff_nose2ell_flymale_framenearfly,1.357341e+00,-3.264475e+00,82491
absthetadiff_nose2ell_flymale_frametouch,1.411402e+00,-1.943761e+00,10924
absthetadiff_nose2ell_flymale_framewingextension,6.608999e-01,-9.418441e-01,1794
absyaw_flyany_framemove,4.982967e-01,-2.963443e+00,173811
absyaw_flyfemale_framemove,5.157115e-01,-3.442547e+00,80571
absyaw_flymale_framemove,4.836339e-01,-2.124079e+00,93210
accmag_flyany_frameany,6.878591e+01,-4.369974e+00,479440
accmag_flyfemale_frameany,6.751181e+01,-3.830362e+00,231564
accmag_flymale_frameany,7.007079e+01,-4.512096e+00,247391
angle_biggest_wing_flyany_frameany,3.683323e-02,-8.535472e-01,479460
angle_biggest_wing_flyany_framewingextension,7.494659e-01,1.181365e+00,1794
angle_biggest_wing_flyfemale_frameany,4.553645e-02,4.883259e-02,231574
angle_biggest_wing_flymale_frameany,2.866009e-02,-1.228597e+00,247401
angle_smallest_wing_flyany_frameany,1.414568e-02,-6.114965e-02,479460
angle_smallest_wing_flyany_framewingextension,6.841939e-02,-1.055695e+00,1794
angle_smallest_wing_flyfemale_frameany,1.747651e-02,9.842932e-01,231574
angle_smallest_wing_flymale_frameany,1.094283e-02,-7.535660e-01,247401
angleonclosestfly_flyany_framenearfly,-3.411433e-01,9.913006e-01,163118
angleonclosestfly_flyany_framestop_nearfly,-2.235141e-01,3.186925e+00,102484
angleonclosestfly_flyany_frametouch,-3.705885e-01,-1.427353e+00,13537
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.980395e-01,1.401600e-01,80118
angleonclosestfly_flyfemale_frametouch,-4.905479e-01,-2.317464e+00,2612
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.202398e-01,6.981833e-01,276
angleonclosestfly_flymale_framechase,-1.836258e-02,-7.182712e-01,6777
angleonclosestfly_flymale_framenearfly,-2.883382e-01,2.027559e+00,82491
angleonclosestfly_flymale_frametouch,-2.581289e-01,3.343737e-01,10924
angleonclosestfly_flymale_framewingextension,-1.342812e-01,-4.010588e-01,1794
anglesub_flyany_frameany,1.932243e-01,-2.832823e-01,479460
anglesub_flyfemale_frameany,1.743315e-01,-1.592946e+00,231574
anglesub_flymale_frameany,2.106712e-01,4.809130e-01,247401
area_flyany_frameany,1.868657e+00,4.537468e-01,479460
area_flyfemale_frameany,2.150044e+00,1.062602e+00,231574
area_flymale_frameany,1.605580e+00,-9.657455e-02,247401
area_inmost_wing_flyany_frameany,9.123253e-01,1.592883e+00,479460
area_inmost_wing_flyany_framewingextension,6.177559e-01,-1.483079e+00,1794
area_inmost_wing_flyany_framewinggrooming,4.365682e-01,3.853906e+00,30164
area_inmost_wing_flyfemale_frameany,1.007258e+00,2.763628e+00,231574
area_inmost_wing_flymale_frameany,8.232670e-01,1.817085e-02,247401
area_outmost_wing_flyany_frameany,9.535761e-01,8.330130e-01,479460
area_outmost_wing_flyany_framewingextension,1.222239e+00,-3.405695e-01,1794
area_outmost_wing_flyany_framewinggrooming,8.510284e-01,6.056723e-01,30164
area_outmost_wing_flyfemale_frameany,1.066602e+00,2.178964e+00,231574
area_outmost_wing_flymale_frameany,8.476925e-01,-8.280611e-01,247401
arena_angle_flyany_frameany,5.699268e-01,6.062979e+00,479460
b_mm_flyany_frameany,2.294165e-01,4.216054e-01,479460
b_mm_flyfemale_frameany,2.474324e-01,1.289786e+00,231574
b_mm_flymale_frameany,2.125290e-01,-3.552969e-01,247401
boutfreq_flyany_framebackup,6.152755e-04,-3.373075e+00,479460
boutfreq_flyany_framebodyturn,2.554958e-03,-2.963600e+00,479460
boutfreq_flyany_framecrabwalkall,7.243566e-03,-3.776790e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.316231e-04,-3.072788e+00,479460
boutfreq_flyany_framejump,1.835398e-04,-2.708834e+00,479460
boutfreq_flyany_framepivotcenter,1.751971e-04,-1.004631e+00,479460
boutfreq_flyany_framepivottail,4.598924e-03,-3.514996e+00,479460
boutfreq_flyany_framerighting,1.021983e-04,-9.281886e-01,479460
boutfreq_flyany_framestop,7.047512e-03,-6.417462e+00,479460
boutfreq_flyany_frametouch,3.437200e-03,-1.808786e+00,479460
boutfreq_flyany_framewalk,1.093313e-02,-4.998698e+00,479460
boutfreq_flyany_framewingextension,2.023109e-04,1.431548e-01,479460
boutfreq_flyany_framewingflick,6.465607e-05,-2.325433e+00,479460
boutfreq_flyany_framewinggrooming,1.178409e-03,-1.918453e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.254840e-05,5.579024e-01,247391
boutfreq_flymale_framechase,1.257119e-03,5.606715e-01,247391
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,247391
corfrac_maj_flyany_frameany,-6.355802e-02,1.919579e+00,479440
corfrac_maj_flyany_framebackup,-2.705519e-01,-3.866395e+00,1212
corfrac_maj_flyany_framebodyturn,-7.580314e-01,-6.038166e-01,3205
corfrac_maj_flyany_framecrabwalkall,-3.261767e-01,-1.443433e+00,33487
corfrac_maj_flyany_framecrabwalkextreme,-3.398391e-01,4.989318e+00,582
corfrac_maj_flyany_framepivotcenter,-1.320526e-01,-1.467139e+00,246
corfrac_maj_flyany_framepivottail,-6.885186e-01,4.288912e-02,10220
corfrac_maj_flyfemale_frameany,-4.935417e-02,2.762184e+00,231564
corfrac_maj_flymale_frameany,-7.668665e-02,7.096691e-01,247391
da_flyany_frameany,-4.621346e-05,-5.660080e+00,479440
da_flyfemale_frameany,-5.529032e-05,-1.198042e-01,231564
da_flymale_frameany,-4.007243e-05,-2.305980e+00,247391
dangle2wall_flyany_framenearwall,3.167769e-02,1.043341e+00,244394
dangle2wall_flyfemale_framenearwall,4.704462e-02,1.431658e+00,100205
dangle2wall_flymale_framenearwall,1.639389e-02,1.647099e-01,144029
dangle_biggest_wing_flyany_frameany,-6.297541e-04,1.347209e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.890450e-03,6.652782e-01,231564
dangle_biggest_wing_flymale_frameany,2.299477e-03,1.525058e+00,247391
dangle_smallest_wing_flyany_frameany,4.152495e-04,-1.365368e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.718080e-03,-6.924714e-01,231564
dangle_smallest_wing_flymale_frameany,-2.553840e-03,-1.521062e+00,247391
danglesub_flyany_framemove,-1.407824e-02,1.634924e+00,173791
danglesub_flyany_framenearfly,-6.513253e-02,2.079889e+00,163106
danglesub_flyfemale_framenearfly,-6.329844e-02,1.952882e+00,80112
danglesub_flymale_framenearfly,-6.594437e-02,2.092705e+00,82485
darea_flyany_frameany,-1.791622e-04,-5.754367e+00,479440
darea_flyany_frameattemptedcopulation,8.031436e-02,1.401610e+00,276
darea_flyany_framebackup,-1.643773e-01,1.489177e+00,1212
darea_flyany_framebodyturn,-5.845838e-02,-4.095226e-02,3205
darea_flyany_framechase,8.523356e-02,1.905516e+00,6811
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.165824e-02,1.551674e+00,33487
darea_flyany_framecrabwalkextreme,2.684276e-02,3.169943e+00,582
darea_flyany_framejump,2.102450e-02,6.514853e-01,234
darea_flyany_framepivotcenter,4.877836e-02,1.564856e-01,246
darea_flyany_framepivottail,-3.301791e-02,1.566699e+00,10220
darea_flyany_framerighting,-6.065483e-03,-5.039913e-01,762
darea_flyany_framestop,-7.201298e-03,1.852163e+00,305649
darea_flyany_frametouch,-6.557299e-02,1.486980e+00,13537
darea_flyany_framewalk,2.704867e-02,-6.341460e-01,117273
darea_flyany_framewingextension,-1.578800e-01,-1.295202e+00,1794
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.397777e-03,1.355722e+00,30163
darea_flyfemale_frameany,-2.588320e-04,-8.386101e-02,231564
darea_flymale_frameany,-1.162854e-04,-2.033884e+00,247391
darea_inmost_wing_flyany_frameany,3.710594e-02,-3.567758e+00,479440
darea_inmost_wing_flyfemale_frameany,5.406017e-02,-2.579316e+00,231564
darea_inmost_wing_flymale_frameany,2.143471e-02,-3.378589e+00,247391
darea_outmost_wing_flyany_frameany,-3.665561e-02,3.588972e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.662375e-01,9.161370e-01,1794
darea_outmost_wing_flyfemale_frameany,-5.370237e-02,2.580003e+00,231564
darea_outmost_wing_flymale_frameany,-2.094416e-02,3.428050e+00,247391
db_flyany_frameany,-5.785857e-06,-2.431915e+00,479440
db_flyfemale_frameany,-1.068725e-05,7.958487e-02,231564
db_flymale_frameany,-1.763947e-06,-1.418302e+00,247391
dcenter_flyany_frameany,1.169276e+01,1.469511e+00,479460
dcenter_flyany_framebackupstart,9.854756e+00,2.314559e+00,295
dcenter_flyany_framebodyturn,1.348932e+01,6.322051e+00,3205
dcenter_flyany_framebodyturnstart,1.353057e+01,6.863579e+00,1225
dcenter_flyany_framecrabwalkallstart,1.310921e+01,4.656429e+00,3473
dcenter_flyany_framecrabwalkextreme,8.570043e+00,7.809782e-01,582
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.213355e+01,3.362079e+00,173811
dcenter_flyany_framenearwall,1.190920e+01,5.118247e+00,244403
dcenter_flyany_framepivotcenter,7.986411e+00,-1.611729e+00,246
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.127790e+01,3.110109e+00,2205
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134612e+01,9.214281e-02,305649
dcenter_flyany_frametouch,2.982600e+00,3.841542e-01,13537
dcenter_flyany_framewalk,1.284937e+01,2.396529e+00,117273
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312973e+01,-4.032158e-01,30164
dcenter_flyfemale_frameany,1.155370e+01,1.285379e+00,231574
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183601e+01,1.396841e+00,247401
dcenter_flymale_framewingextension,4.175735e+00,-8.591012e-01,1794
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.161175e-01,-2.493796e+00,173791
ddcenter_flyany_framenearfly,2.708348e-01,-2.258806e+00,163106
ddcenter_flyfemale_framenearfly,2.339393e-01,-2.468969e+00,80112
ddcenter_flymale_framenearfly,3.064519e-01,-2.020868e+00,82485
ddell2nose_flyany_framenearfly,7.716141e-01,-2.409841e+00,163106
ddell2nose_flyfemale_framenearfly,6.579476e-01,-2.778336e+00,80112
ddell2nose_flymale_framenearfly,8.830353e-01,-2.023843e+00,82485
ddist2wall_flyany_framenearwall,1.784453e-02,-4.470447e-01,244394
ddist2wall_flyfemale_framenearwall,2.073385e-02,1.451363e-01,100205
ddist2wall_flymale_framenearwall,1.530497e-02,-8.104007e-01,144029
ddnose2ell_flyany_frameattemptedcopulation,4.293512e-01,-1.024606e-01,276
ddnose2ell_flyany_framenearfly,7.975370e-01,-2.311912e+00,163106
ddnose2ell_flyfemale_framenearfly,7.508233e-01,-2.332855e+00,80112
ddnose2ell_flymale_framechase,-4.524385e-01,9.572111e-01,6777
ddnose2ell_flymale_framenearfly,8.384702e-01,-2.191081e+00,82485
decc_flyany_frameany,1.850596e-05,2.837632e+00,479440
decc_flyfemale_frameany,1.538356e-05,3.217052e-01,231564
decc_flymale_frameany,2.196358e-05,1.630551e+00,247391
dell2nose_flyany_frameany,1.075638e+01,1.406185e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050248e+01,1.091127e+00,231574
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100542e+01,1.450299e+00,247401
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.792584e+01,6.934463e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.192743e+01,3.470742e+00,276
dist2wall_flyany_framebackupstart,6.422548e+00,1.766983e+00,295
dist2wall_flyany_framebodyturnstart,1.014167e+01,5.263805e+00,1225
dist2wall_flyany_framecrabwalkall,9.410434e+00,7.632412e+00,33488
dist2wall_flyany_framecrabwalkextreme,1.171055e+01,7.615416e+00,582
dist2wall_flyany_framejump,2.051388e+01,1.935491e+00,234
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.203884e+01,5.072249e+00,173811
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.397195e+00,4.934361e+00,2205
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.138697e+01,4.941375e+00,305649
dist2wall_flyany_frametouch,1.379919e+01,7.973749e+00,13537
dist2wall_flyany_framewalk,1.174957e+01,3.988562e+00,117273
dist2wall_flyany_framewinggrooming,2.493833e+01,3.421869e+00,30164
dist2wall_flyfemale_frameany,1.973385e+01,7.963585e+00,231574
dist2wall_flymale_frameany,1.622112e+01,5.081545e+00,247401
dmax_wing_angle_flyany_frameany,7.998632e-03,4.054820e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.381955e-01,1.116005e+00,1794
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.619141e-03,7.250323e-02,231564
dmax_wing_angle_flymale_frameany,1.110448e-02,4.197518e-01,247391
dmax_wing_area_flyany_frameany,-1.975145e-01,3.545616e+00,479440
dmax_wing_area_flyany_framewingextension,-5.417149e-01,1.561614e-01,1794
dmax_wing_area_flyfemale_frameany,-2.333136e-01,2.228012e+00,231564
dmax_wing_area_flymale_frameany,-1.637467e-01,3.409683e+00,247391
dmin_wing_angle_flyany_frameany,-8.213136e-03,-4.375256e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.495325e-01,1.566124e+00,1794
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.791512e-03,-1.243802e-01,231564
dmin_wing_angle_flymale_frameany,-1.135884e-02,-4.160644e-01,247391
dmin_wing_area_flyany_frameany,1.979648e-01,-3.535586e+00,479440
dmin_wing_area_flyany_framewingextension,1.242411e+00,1.577499e+00,1794
dmin_wing_area_flyfemale_frameany,2.336714e-01,-2.230241e+00,231564
dmin_wing_area_flymale_frameany,1.642372e-01,-3.389199e+00,247391
dnose2ell_angle_30tomin30_flyany_frameany,1.128523e+01,1.266533e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117835e+01,1.121982e+00,231574
dnose2ell_angle_30tomin30_flymale_frameany,1.139907e+01,1.189197e+00,247401
dnose2ell_angle_min20to20_flyany_frameany,4.844332e+01,4.969869e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.722729e+01,4.359887e+00,231574
dnose2ell_angle_min20to20_flymale_frameany,4.957138e+01,3.606326e+00,247401
dnose2ell_angle_min30to30_flyany_frameany,3.865376e+01,4.773716e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.795916e+01,4.375512e+00,231574
dnose2ell_angle_min30to30_flymale_frameany,3.929630e+01,3.406041e+00,247401
dnose2ell_flyany_frameany,1.078042e+01,1.466488e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.327817e-01,-4.526159e-01,276
dnose2ell_flyany_framebackupstart,9.096541e+00,2.288548e+00,295
dnose2ell_flyany_framebodyturn,1.262666e+01,6.253647e+00,3205
dnose2ell_flyany_framebodyturnstart,1.268641e+01,6.754344e+00,1225
dnose2ell_flyany_framecrabwalkallstart,1.220029e+01,4.467997e+00,3473
dnose2ell_flyany_framecrabwalkextreme,7.518496e+00,7.135879e-01,582
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.097116e+01,5.042613e+00,244403
dnose2ell_flyany_framepivotcenter,7.301309e+00,-1.451148e+00,246
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039144e+01,2.930453e+00,2205
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.046503e+01,1.593391e-01,305649
dnose2ell_flyany_frametouch,1.031598e+00,-2.426487e+00,13537
dnose2ell_flyany_framewalk,1.186129e+01,2.106983e+00,117273
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228459e+01,-3.714437e-01,30164
dnose2ell_flyfemale_frameany,1.071827e+01,1.477167e+00,231574
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085139e+01,1.232865e+00,247401
dnose2ell_flymale_framechase,1.831151e+00,-1.573424e-01,6777
dnose2ell_flymale_framewingextension,1.954146e+00,-9.006981e-01,1794
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169501e+01,1.498953e+00,479460
dnose2tail_flyany_framemove,1.210773e+01,3.224608e+00,173811
dnose2tail_flyfemale_frameany,1.167447e+01,1.621860e+00,231574
dnose2tail_flymale_frameany,1.172820e+01,1.156282e+00,247401
dnwingsdetected_flyany_frameany,-1.897592e-04,-2.996796e+00,479440
dnwingsdetected_flyfemale_frameany,-1.309618e-04,-1.323883e+00,231564
dnwingsdetected_flymale_frameany,-2.451669e-04,2.825679e-01,247391
dphi_flyany_framemove,-1.991753e-02,-8.634750e-01,173791
dphi_flyfemale_framemove,-7.174214e-02,-1.560997e+00,80561
dphi_flymale_framemove,-7.367581e-03,-4.766238e-01,93200
dtheta_flyany_frameany,-9.396073e-03,-1.264958e+00,479440
dtheta_flyfemale_frameany,-7.894558e-03,-6.225690e-01,231564
dtheta_flymale_frameany,-1.075075e-02,-1.250020e+00,247391
du_cor_flyany_frameany,4.288818e+00,-2.347137e+00,479440
du_cor_flyfemale_frameany,3.834599e+00,-2.410035e+00,231564
du_cor_flymale_frameany,4.722351e+00,-2.007624e+00,247391
du_ctr_flyany_frameany,4.525021e+00,-2.426243e+00,479440
du_ctr_flyany_frameattemptedcopulation,-1.207275e-02,-1.129369e+00,276
du_ctr_flyany_framebackup,-8.807248e+00,-1.963499e+00,1212
du_ctr_flyany_framebodyturn,5.292729e+00,-5.490965e-01,3205
du_ctr_flyany_framecrabwalkall,1.158960e+01,1.207071e-01,33487
du_ctr_flyany_framecrabwalkextreme,9.893020e-01,-6.992185e-01,582
du_ctr_flyany_framejump,3.557222e+01,4.037231e-01,234
du_ctr_flyany_framemove,1.200037e+01,1.326901e+00,173791
du_ctr_flyany_framenearfly,4.178396e+00,-2.296382e+00,163106
du_ctr_flyany_framenearwall,7.240722e+00,5.424012e-01,244394
du_ctr_flyany_framenotnearfly_notnearwall,1.646914e+00,-2.528952e+00,154637
