field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.310814e-01,-1.140466e+00,9.491000e-01,5.090000e-02,2,7,3380070
a_mm_flyfemale_frameany,6.750228e-01,-1.005985e+00,9.255000e-01,7.450000e-02,2,7,1648998
a_mm_flymale_frameany,5.888491e-01,-1.071471e+00,9.374000e-01,6.260000e-02,2,7,1726676
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.765374e-01,-4.142091e-01,7.161000e-01,2.839000e-01,2,7,3005
absangle2wall_flyany_framebodyturnstart,1.131160e+00,1.523392e+00,1.840000e-02,9.816000e-01,2,7,15623
absangle2wall_flyany_framecrabwalkall,1.120495e+00,-8.502295e-01,8.992000e-01,1.008000e-01,2,7,277220
absangle2wall_flyany_framecrabwalkextreme,9.268171e-01,-8.347598e-01,8.908000e-01,1.092000e-01,2,7,7143
absangle2wall_flyany_framejump,1.633644e+00,-4.727710e-01,7.402000e-01,2.598000e-01,2,6,2998
absangle2wall_flyany_framejumpstart,1.671256e+00,-5.151447e-01,6.716000e-01,3.284000e-01,1,4,942
absangle2wall_flyany_framemove,1.298587e+00,5.834123e-01,1.938000e-01,8.062000e-01,2,7,1702833
absangle2wall_flyany_framenearwall,1.337281e+00,-1.950913e+00,9.973000e-01,2.700000e-03,2,7,2439562
absangle2wall_flyany_framepivotcenterstart,1.662557e+00,-1.915517e-01,7.772000e-01,2.228000e-01,1,3,721
absangle2wall_flyany_framepivottailstart,8.476881e-01,5.867034e-01,2.033000e-01,7.967000e-01,2,7,26925
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,226
absangle2wall_flyany_framestop,1.601180e+00,-9.018608e-01,8.951000e-01,1.049000e-01,2,7,1677237
absangle2wall_flyany_frametouch,1.436752e+00,2.587220e-01,3.501000e-01,6.499000e-01,2,7,66716
absangle2wall_flyany_framewalk,1.338568e+00,5.825246e-01,1.869000e-01,8.131000e-01,2,7,982672
absangle2wall_flyany_framewinggrooming,1.514047e+00,-6.964239e-01,8.300000e-01,1.700000e-01,2,7,191917
absangle2wall_flyfemale_framenearwall,1.357879e+00,-1.456078e+00,9.843000e-01,1.570000e-02,2,7,1087578
absangle2wall_flymale_framenearwall,1.317439e+00,-2.131003e+00,9.996000e-01,4.000000e-04,2,7,1348293
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689552e+00,3.255968e-01,3.400000e-01,6.600000e-01,2,4,961
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450909e+00,-9.370641e-01,9.142000e-01,8.580000e-02,2,7,6109
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488714e+00,2.020908e-01,3.939000e-01,6.061000e-01,2,7,11321
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587462e+00,4.075385e-01,2.690000e-01,7.310000e-01,2,7,1193820
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480636e+00,-9.875865e-02,5.467000e-01,4.533000e-01,2,7,11193
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582797e+00,2.697328e-01,3.340000e-01,6.660000e-01,2,7,548967
absanglefrom1to2_nose2ell_flyany_frametouch,7.439548e-01,4.632747e-01,2.564000e-01,7.436000e-01,2,7,66716
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552701e+00,-8.204962e-01,8.951000e-01,1.049000e-01,2,7,581678
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.145207e-01,-2.150814e+00,9.996000e-01,4.000000e-04,2,7,31750
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.878753e-01,7.699470e-01,1.382000e-01,8.618000e-01,2,6,2582
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621208e+00,1.217421e+00,2.830000e-02,9.717000e-01,2,7,610797
absanglefrom1to2_nose2ell_flymale_frametouch,7.706973e-01,1.464920e+00,1.370000e-02,9.863000e-01,2,7,34853
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.682303e+00,2.773993e+00,3.000000e-04,9.997000e-01,2,7,2439465
absdangle2wall_flyfemale_framenearwall,1.631772e+00,2.447434e+00,2.000000e-04,9.998000e-01,2,7,1087534
absdangle2wall_flymale_framenearwall,1.729078e+00,2.679133e+00,1.000000e-03,9.990000e-01,2,7,1348240
absdtheta_flyany_frameany,1.394657e+00,1.213697e+00,3.900000e-02,9.610000e-01,2,7,3379928
absdtheta_flyany_framebackup,2.566206e+00,4.982265e-01,2.418000e-01,7.582000e-01,2,7,11229
absdtheta_flyany_framebodyturn,6.367690e+00,2.930105e+00,0.000000e+00,1.000000e+00,2,7,39849
absdtheta_flyany_framecrabwalkall,1.918761e+00,2.123831e+00,5.000000e-04,9.995000e-01,2,7,277214
absdtheta_flyany_framecrabwalkextreme,1.967150e+00,1.219969e+00,4.200000e-02,9.580000e-01,2,7,7143
absdtheta_flyany_framemove,2.430606e+00,4.202779e+00,0.000000e+00,1.000000e+00,2,7,1702691
absdtheta_flyany_framenearfly,1.484855e+00,1.259784e+00,3.710000e-02,9.629000e-01,2,7,1193777
absdtheta_flyany_framenearwall,1.676367e+00,2.812179e+00,3.000000e-04,9.997000e-01,2,7,2439465
absdtheta_flyany_framenotnearfly_notnearwall,7.300417e-01,-7.334109e-01,8.590000e-01,1.410000e-01,2,7,727280
absdtheta_flyany_framepivotcenter,6.911083e+00,1.494866e+00,1.310000e-02,9.869000e-01,2,7,3842
absdtheta_flyany_framepivottail,5.742428e+00,2.381329e+00,4.000000e-04,9.996000e-01,2,7,108685
absdtheta_flyany_framerighting,8.534770e+00,-1.420877e+00,9.808000e-01,1.920000e-02,2,7,10013
absdtheta_flyany_framestop,3.509592e-01,-2.625743e+00,9.996000e-01,4.000000e-04,2,7,1677237
absdtheta_flyany_frametouch,1.864028e+00,2.357143e+00,3.000000e-04,9.997000e-01,2,7,66716
absdtheta_flyany_framewalk,1.958944e+00,3.494409e+00,0.000000e+00,1.000000e+00,2,7,982662
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.003573e-01,-2.605563e+00,9.999000e-01,1.000000e-04,2,7,191910
absdtheta_flyfemale_frameany,1.271826e+00,2.889297e-01,3.614000e-01,6.386000e-01,2,7,1648929
absdtheta_flymale_frameany,1.511727e+00,2.006825e+00,3.300000e-03,9.967000e-01,2,7,1726603
absdtheta_flymale_framechase,2.013113e+00,1.285360e+00,4.620000e-02,9.538000e-01,2,6,2582
absdv_cor_flyany_frameany,1.637385e+00,-1.414328e-01,6.010000e-01,3.990000e-01,2,7,3379928
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.479620e+00,1.084063e+00,6.790000e-02,9.321000e-01,2,7,11229
absdv_cor_flyany_framebodyturn,2.923423e+00,-5.563688e-01,7.941000e-01,2.059000e-01,2,7,39849
absdv_cor_flyany_framecrabwalkall,6.166050e+00,1.440512e+00,2.040000e-02,9.796000e-01,2,7,277214
absdv_cor_flyany_framecrabwalkextreme,5.265181e+00,2.214202e+00,1.300000e-03,9.987000e-01,2,7,7143
absdv_cor_flyany_framejump,1.753225e+01,7.670494e-01,1.420000e-01,8.580000e-01,2,6,2998
absdv_cor_flyany_framemove,3.063994e+00,9.786114e-01,8.520000e-02,9.148000e-01,2,7,1702691
absdv_cor_flyany_framenearfly,1.542849e+00,-2.396170e-02,5.242000e-01,4.758000e-01,2,7,1193777
absdv_cor_flyany_framenearwall,2.044002e+00,9.308590e-01,9.560000e-02,9.044000e-01,2,7,2439465
absdv_cor_flyany_framenotnearfly_notnearwall,5.436279e-01,-1.164082e+00,9.597000e-01,4.030000e-02,2,7,727280
absdv_cor_flyany_framepivotcenter,3.650662e-02,-1.867166e-01,5.799000e-01,4.201000e-01,2,7,3842
absdv_cor_flyany_framepivottail,2.444910e+00,-2.600123e-01,6.554000e-01,3.446000e-01,2,7,108685
absdv_cor_flyany_framerighting,5.797184e+00,-3.649632e-01,7.000000e-01,3.000000e-01,2,7,10013
absdv_cor_flyany_framestop,1.139362e-01,-2.520726e+00,1.000000e+00,0.000000e+00,2,7,1677237
absdv_cor_flyany_frametouch,1.877399e+00,1.200667e+00,5.070000e-02,9.493000e-01,2,7,66716
absdv_cor_flyany_framewalk,3.750547e+00,1.261187e+00,3.820000e-02,9.618000e-01,2,7,982662
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.190742e-01,-1.070955e+00,9.589000e-01,4.110000e-02,2,7,191910
absdv_cor_flyfemale_frameany,1.354685e+00,-9.390292e-01,9.111000e-01,8.890000e-02,2,7,1648929
absdv_cor_flymale_frameany,1.910664e+00,6.126476e-01,1.975000e-01,8.025000e-01,2,7,1726603
absdv_cor_flymale_framechase,2.665125e+00,1.923081e+00,1.030000e-02,9.897000e-01,2,6,2582
absphidiff_nose2ell_flyany_framenearfly,1.622409e+00,1.431274e-01,4.750000e-01,5.250000e-01,2,7,1193777
absphidiff_nose2ell_flyany_frametouch,1.617438e+00,1.106196e+00,4.880000e-02,9.512000e-01,2,7,66716
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.612837e+00,-2.875646e-01,7.124000e-01,2.876000e-01,2,7,581659
absphidiff_nose2ell_flyfemale_frametouch,1.590155e+00,-6.941903e-01,8.344000e-01,1.656000e-01,2,7,31750
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.952126e-01,1.067258e+00,8.100000e-02,9.190000e-01,2,6,2582
absphidiff_nose2ell_flymale_framenearfly,1.633104e+00,5.071344e-01,2.523000e-01,7.477000e-01,2,7,610773
absphidiff_nose2ell_flymale_frametouch,1.643730e+00,1.644494e+00,3.500000e-03,9.965000e-01,2,7,34853
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.105821e+00,1.585956e+00,9.000000e-03,9.910000e-01,2,7,3379928
abssmoothdtheta_flyfemale_frameany,1.029128e+00,6.468072e-01,1.816000e-01,8.184000e-01,2,7,1648929
abssmoothdtheta_flymale_frameany,1.178859e+00,2.324309e+00,2.000000e-03,9.980000e-01,2,7,1726603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524985e+00,-6.656874e-01,7.974000e-01,2.026000e-01,2,4,961
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697876e+00,5.386051e-01,2.251000e-01,7.749000e-01,2,7,11321
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.624179e+00,2.355706e-01,3.997000e-01,6.003000e-01,2,7,1193820
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593834e+00,3.047866e-03,5.133000e-01,4.867000e-01,2,7,11193
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567644e+00,2.644069e-01,3.711000e-01,6.289000e-01,2,7,548967
absthetadiff_nose2ell_flyany_frametouch,1.811770e+00,7.621835e-01,1.370000e-01,8.630000e-01,2,7,66716
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637193e+00,1.317232e-01,4.652000e-01,5.348000e-01,2,7,581678
absthetadiff_nose2ell_flyfemale_frametouch,1.756656e+00,-1.208788e+00,9.490000e-01,5.100000e-02,2,7,31750
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.055359e-01,1.090566e+00,7.010000e-02,9.299000e-01,2,6,2582
absthetadiff_nose2ell_flymale_framenearfly,1.614121e+00,3.371989e-01,3.364000e-01,6.636000e-01,2,7,610797
absthetadiff_nose2ell_flymale_frametouch,1.869827e+00,1.254833e+00,2.690000e-02,9.731000e-01,2,7,34853
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.186583e-01,7.850050e-01,1.245000e-01,8.755000e-01,2,7,1702833
absyaw_flyfemale_framemove,6.277212e-01,7.921156e-01,1.279000e-01,8.721000e-01,2,7,774145
absyaw_flymale_framemove,6.103488e-01,6.807883e-01,1.605000e-01,8.395000e-01,2,7,926761
accmag_flyany_frameany,9.936485e+01,-1.137567e-01,5.922000e-01,4.078000e-01,2,7,3379928
accmag_flyfemale_frameany,9.093147e+01,-8.366849e-01,8.798000e-01,1.202000e-01,2,7,1648929
accmag_flymale_frameany,1.074442e+02,7.133871e-01,1.608000e-01,8.392000e-01,2,7,1726603
angle_biggest_wing_flyany_frameany,1.824352e-02,-2.689224e+00,1.000000e+00,0.000000e+00,2,7,3380070
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.720031e-02,-2.689461e+00,1.000000e+00,0.000000e+00,2,7,1648998
angle_biggest_wing_flymale_frameany,1.911556e-02,-1.898522e+00,9.997000e-01,3.000000e-04,2,7,1726676
angle_smallest_wing_flyany_frameany,3.719489e-03,-2.211509e+00,1.000000e+00,0.000000e+00,2,7,3380070
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,4.580065e-03,-1.565388e+00,9.878000e-01,1.220000e-02,2,7,1648998
angle_smallest_wing_flymale_frameany,2.845047e-03,-1.919939e+00,9.981000e-01,1.900000e-03,2,7,1726676
angleonclosestfly_flyany_framenearfly,-3.409376e-01,3.013178e-01,3.598000e-01,6.402000e-01,2,7,1193820
angleonclosestfly_flyany_framestop_nearfly,-3.578046e-01,-2.517189e-01,6.498000e-01,3.502000e-01,2,7,548967
angleonclosestfly_flyany_frametouch,-3.907749e-01,-1.691317e+00,9.903000e-01,9.700000e-03,2,7,66716
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.281787e-01,5.303505e-01,2.332000e-01,7.668000e-01,2,7,581678
angleonclosestfly_flyfemale_frametouch,-3.603597e-01,-2.148458e-01,6.247000e-01,3.753000e-01,2,7,31750
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.465947e-03,2.303026e-01,3.860000e-01,6.140000e-01,2,6,2582
angleonclosestfly_flymale_framenearfly,-3.527882e-01,-5.472259e-01,7.710000e-01,2.290000e-01,2,7,610797
angleonclosestfly_flymale_frametouch,-4.111117e-01,-1.784092e+00,9.944000e-01,5.600000e-03,2,7,34853
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.853797e-01,-1.030400e+00,9.487000e-01,5.130000e-02,2,7,3380070
anglesub_flyfemale_frameany,1.915225e-01,-3.386092e-01,6.719000e-01,3.281000e-01,2,7,1648998
anglesub_flymale_frameany,1.793222e-01,-1.160416e+00,9.796000e-01,2.040000e-02,2,7,1726676
area_flyany_frameany,1.800914e+00,-8.470229e-01,8.797000e-01,1.203000e-01,2,7,3380070
area_flyfemale_frameany,2.046018e+00,-7.430420e-01,8.524000e-01,1.476000e-01,2,7,1648998
area_flymale_frameany,1.565299e+00,-8.005035e-01,8.661000e-01,1.339000e-01,2,7,1726676
area_inmost_wing_flyany_frameany,9.020952e-01,1.315578e+00,2.390000e-02,9.761000e-01,2,7,3380070
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.136112e-01,1.850498e+00,3.500000e-03,9.965000e-01,2,7,191917
area_inmost_wing_flyfemale_frameany,9.665620e-01,1.626984e+00,9.600000e-03,9.904000e-01,2,7,1648998
area_inmost_wing_flymale_frameany,8.407434e-01,7.489526e-01,1.318000e-01,8.682000e-01,2,7,1726676
area_outmost_wing_flyany_frameany,9.377263e-01,5.495028e-01,1.976000e-01,8.024000e-01,2,7,3380070
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.516846e-01,8.340311e-01,1.167000e-01,8.833000e-01,2,7,191917
area_outmost_wing_flyfemale_frameany,1.003421e+00,6.665982e-01,1.585000e-01,8.415000e-01,2,7,1648998
area_outmost_wing_flymale_frameany,8.749874e-01,3.470086e-01,2.932000e-01,7.068000e-01,2,7,1726676
arena_angle_flyany_frameany,1.060999e-01,1.233850e+00,5.660000e-02,9.434000e-01,2,7,3380070
b_mm_flyany_frameany,2.259453e-01,-5.142559e-01,7.568000e-01,2.432000e-01,2,7,3380070
b_mm_flyfemale_frameany,2.410996e-01,-4.477944e-01,7.317000e-01,2.683000e-01,2,7,1648998
b_mm_flymale_frameany,2.113669e-01,-4.553905e-01,7.375000e-01,2.625000e-01,2,7,1726676
boutfreq_flyany_framebackup,8.938920e-04,-2.047662e+00,9.986000e-01,1.400000e-03,2,7,3380070
boutfreq_flyany_framebodyturn,4.475717e-03,1.211095e+00,4.160000e-02,9.584000e-01,2,7,3380070
boutfreq_flyany_framecrabwalkall,9.075666e-03,-1.884626e+00,9.936000e-01,6.400000e-03,2,7,3380070
boutfreq_flyany_framecrabwalkextreme,5.923032e-04,-1.050506e+00,9.344000e-01,6.560000e-02,2,7,3380070
boutfreq_flyany_framejump,3.935725e-04,-1.425071e+00,9.900000e-01,1.000000e-02,2,7,3380070
boutfreq_flyany_framepivotcenter,4.220297e-04,2.501511e+00,1.800000e-03,9.982000e-01,2,7,3380070
boutfreq_flyany_framepivottail,7.883978e-03,1.030340e+00,7.830000e-02,9.217000e-01,2,7,3380070
boutfreq_flyany_framerighting,2.532421e-04,1.326823e+00,4.250000e-02,9.575000e-01,2,7,3380070
boutfreq_flyany_framestop,1.211436e-02,-1.687436e+00,9.901000e-01,9.900000e-03,2,7,3380070
boutfreq_flyany_frametouch,4.063733e-03,-3.090570e-01,6.537000e-01,3.463000e-01,2,7,3380070
boutfreq_flyany_framewalk,1.753375e-02,-5.836649e-01,8.109000e-01,1.891000e-01,2,7,3380070
boutfreq_flyany_framewingextension,3.833822e-05,-6.639307e-01,8.757000e-01,1.243000e-01,2,7,3380070
boutfreq_flyany_framewingflick,5.548277e-05,-1.180326e+00,9.893000e-01,1.070000e-02,2,7,3380070
boutfreq_flyany_framewinggrooming,1.020407e-03,-2.470178e+00,1.000000e+00,0.000000e+00,2,7,3380070
boutfreq_flymale_frameattemptedcopulation,2.104577e-06,-6.522085e-01,8.699000e-01,1.301000e-01,2,7,1726603
boutfreq_flymale_framechase,2.658824e-04,-6.973759e-01,8.682000e-01,1.318000e-01,2,7,1726603
boutfreq_flymale_framecopulation,0.000000e+00,-1.320090e-01,4.197000e-01,5.803000e-01,2,7,1726603
corfrac_maj_flyany_frameany,-1.123592e-01,-1.017844e+00,9.320000e-01,6.800000e-02,2,7,3379928
corfrac_maj_flyany_framebackup,-2.092830e-01,1.086910e+00,6.110000e-02,9.389000e-01,2,7,11229
corfrac_maj_flyany_framebodyturn,-7.023104e-01,5.647060e+00,0.000000e+00,1.000000e+00,2,7,39849
corfrac_maj_flyany_framecrabwalkall,-3.394738e-01,-1.824465e+00,9.924000e-01,7.600000e-03,2,7,277214
corfrac_maj_flyany_framecrabwalkextreme,-5.660128e-01,-1.767680e-01,5.800000e-01,4.200000e-01,2,7,7143
corfrac_maj_flyany_framepivotcenter,-1.186147e-01,-9.172341e-01,9.376000e-01,6.240000e-02,2,7,3842
corfrac_maj_flyany_framepivottail,-6.558410e-01,3.804253e+00,0.000000e+00,1.000000e+00,2,7,108685
corfrac_maj_flyfemale_frameany,-1.117718e-01,-4.199444e-01,7.297000e-01,2.703000e-01,2,7,1648929
corfrac_maj_flymale_frameany,-1.130201e-01,-1.553010e+00,9.885000e-01,1.150000e-02,2,7,1726603
da_flyany_frameany,-1.095084e-06,1.047456e+00,7.570000e-02,9.243000e-01,2,7,3379928
da_flyfemale_frameany,-2.941257e-05,3.724979e-01,3.388000e-01,6.612000e-01,2,7,1648929
da_flymale_frameany,1.706200e-05,-1.718748e-01,5.460000e-01,4.540000e-01,2,7,1726603
dangle2wall_flyany_framenearwall,2.518577e-02,8.610710e-01,9.850000e-02,9.015000e-01,2,7,2439465
dangle2wall_flyfemale_framenearwall,4.658931e-02,1.740029e+00,1.570000e-02,9.843000e-01,2,7,1087534
dangle2wall_flymale_framenearwall,3.981515e-03,-6.804285e-01,8.561000e-01,1.439000e-01,2,7,1348240
dangle_biggest_wing_flyany_frameany,-4.197464e-03,9.488056e-01,6.950000e-02,9.305000e-01,2,7,3379928
dangle_biggest_wing_flyfemale_frameany,2.827956e-03,1.075207e+00,5.000000e-02,9.500000e-01,2,7,1648929
dangle_biggest_wing_flymale_frameany,-1.077495e-02,6.218137e-01,1.477000e-01,8.523000e-01,2,7,1726603
dangle_smallest_wing_flyany_frameany,4.213894e-03,-9.444607e-01,9.293000e-01,7.070000e-02,2,7,3379928
dangle_smallest_wing_flyfemale_frameany,-2.835227e-03,-1.084239e+00,9.516000e-01,4.840000e-02,2,7,1648929
dangle_smallest_wing_flymale_frameany,1.073818e-02,-6.051224e-01,8.466000e-01,1.534000e-01,2,7,1726603
danglesub_flyany_framemove,-1.952654e-02,1.629081e-01,3.992000e-01,6.008000e-01,2,7,1702691
danglesub_flyany_framenearfly,-8.779008e-02,-3.672439e-01,6.850000e-01,3.150000e-01,2,7,1193777
danglesub_flyfemale_framenearfly,-8.299971e-02,-2.258370e-01,6.048000e-01,3.952000e-01,2,7,581659
danglesub_flymale_framenearfly,-9.285079e-02,-4.651718e-01,7.365000e-01,2.635000e-01,2,7,610773
darea_flyany_frameany,7.709969e-06,1.143193e+00,6.020000e-02,9.398000e-01,2,7,3379928
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.952095e-01,2.030872e-01,3.798000e-01,6.202000e-01,2,7,11229
darea_flyany_framebodyturn,-9.323390e-03,1.591469e+00,1.290000e-02,9.871000e-01,2,7,39849
darea_flyany_framechase,1.439651e-02,-2.479049e-01,6.341000e-01,3.659000e-01,2,7,3344
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.833662e-02,-9.673967e-01,9.038000e-01,9.620000e-02,2,7,277214
darea_flyany_framecrabwalkextreme,-5.698175e-02,-1.229403e-02,4.857000e-01,5.143000e-01,2,7,7143
darea_flyany_framejump,-2.998878e-01,-1.626872e+00,9.876000e-01,1.240000e-02,2,6,2998
darea_flyany_framepivotcenter,1.666250e-01,1.935511e+00,1.100000e-03,9.989000e-01,2,7,3842
darea_flyany_framepivottail,-4.286685e-02,1.140753e+00,5.660000e-02,9.434000e-01,2,7,108685
darea_flyany_framerighting,5.114772e-02,-2.938817e-01,6.273000e-01,3.727000e-01,2,7,10013
darea_flyany_framestop,-1.378324e-02,-3.150597e-01,6.757000e-01,3.243000e-01,2,7,1677237
darea_flyany_frametouch,-1.242448e-01,-3.405643e+00,1.000000e+00,0.000000e+00,2,7,66716
darea_flyany_framewalk,3.785213e-02,1.090410e+00,6.100000e-02,9.390000e-01,2,7,982662
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.915419e-03,2.822047e-01,3.537000e-01,6.463000e-01,2,7,191910
darea_flyfemale_frameany,-1.377597e-04,3.168770e-01,3.702000e-01,6.298000e-01,2,7,1648929
darea_flymale_frameany,1.375358e-04,-5.709067e-02,4.746000e-01,5.254000e-01,2,7,1726603
darea_inmost_wing_flyany_frameany,5.856505e-02,-1.774193e+00,9.952000e-01,4.800000e-03,2,7,3379928
darea_inmost_wing_flyfemale_frameany,4.771306e-02,-2.163983e+00,9.992000e-01,8.000000e-04,2,7,1648929
darea_inmost_wing_flymale_frameany,6.838477e-02,-8.677207e-01,9.014000e-01,9.860000e-02,2,7,1726603
darea_outmost_wing_flyany_frameany,-5.858021e-02,1.768200e+00,4.800000e-03,9.952000e-01,2,7,3379928
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-4.727246e-02,2.173864e+00,9.000000e-04,9.991000e-01,2,7,1648929
darea_outmost_wing_flymale_frameany,-6.867591e-02,8.685562e-01,9.880000e-02,9.012000e-01,2,7,1726603
db_flyany_frameany,1.571740e-06,6.715646e-01,1.814000e-01,8.186000e-01,2,7,3379928
db_flyfemale_frameany,-6.354121e-06,1.753408e-01,4.490000e-01,5.510000e-01,2,7,1648929
db_flymale_frameany,1.142142e-05,1.728723e-01,3.466000e-01,6.534000e-01,2,7,1726603
dcenter_flyany_frameany,1.117305e+01,3.111148e-01,3.287000e-01,6.713000e-01,2,7,3380070
dcenter_flyany_framebackupstart,9.277534e+00,7.733308e-01,1.345000e-01,8.655000e-01,2,7,3037
dcenter_flyany_framebodyturn,1.075445e+01,-1.653085e+00,9.936000e-01,6.400000e-03,2,7,39849
dcenter_flyany_framebodyturnstart,1.067232e+01,-1.628485e+00,9.931000e-01,6.900000e-03,2,7,15623
dcenter_flyany_framecrabwalkallstart,1.129722e+01,-1.587330e-01,5.853000e-01,4.147000e-01,2,7,31062
dcenter_flyany_framecrabwalkextreme,9.458426e+00,2.178221e+00,2.200000e-03,9.978000e-01,2,7,7143
dcenter_flyany_framecrabwalkextremestart,9.590360e+00,2.432428e+00,4.000000e-04,9.996000e-01,2,7,1995
dcenter_flyany_framejumpstart,1.154734e+01,4.523902e-01,3.215000e-01,6.785000e-01,1,4,982
dcenter_flyany_framemove,1.123777e+01,4.017960e-01,2.758000e-01,7.242000e-01,2,7,1702833
dcenter_flyany_framenearwall,1.044472e+01,3.618881e-01,2.926000e-01,7.074000e-01,2,7,2439562
dcenter_flyany_framepivotcenter,1.040643e+01,8.020042e-01,1.558000e-01,8.442000e-01,2,7,3842
dcenter_flyany_framepivotcenterstart,9.902061e+00,-2.180668e-01,6.275000e-01,3.725000e-01,1,3,721
dcenter_flyany_framepivottailstart,1.049865e+01,6.032443e-01,1.880000e-01,8.120000e-01,2,7,26925
