field,value,zscore,nflyframes
a_mm_flyany_frameany,6.447215e-01,4.779869e-01,479610
a_mm_flyfemale_frameany,6.876070e-01,4.404777e-01,239203
a_mm_flymale_frameany,6.020170e-01,3.293119e-01,240238
absangle2wall_flyany_frameattemptedcopulation,1.433573e+00,-7.783675e-01,1798
absangle2wall_flyany_framebackupstart_nearwall,6.352847e-01,-4.053051e+00,667
absangle2wall_flyany_framebodyturnstart,1.056783e+00,-1.329323e+00,1876
absangle2wall_flyany_framecrabwalkall,1.167399e+00,1.482032e+00,54766
absangle2wall_flyany_framecrabwalkextreme,1.064786e+00,1.342042e+00,2223
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297760e+00,-8.916229e-02,286310
absangle2wall_flyany_framenearwall,1.348297e+00,-1.057791e+00,363803
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.667549e-01,-3.433006e+00,2907
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633200e+00,-5.316434e-01,193300
absangle2wall_flyany_frametouch,1.422106e+00,-5.763572e-03,37497
absangle2wall_flyany_framewalk,1.349346e+00,6.036822e-01,182617
absangle2wall_flyany_framewinggrooming,1.805366e+00,3.214555e+00,3291
absangle2wall_flyfemale_framenearwall,1.365370e+00,-7.534128e-01,168108
absangle2wall_flymale_framenearwall,1.330573e+00,-1.237332e+00,195549
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.887069e+00,3.851963e+00,333
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.788189e+00,5.713521e+00,683
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617257e+00,3.311319e+00,2374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.016938e+00,-2.144880e+00,367
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584796e+00,9.744039e-02,225200
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.619755e+00,3.912276e+00,1282
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569923e+00,-1.393857e-01,87789
absanglefrom1to2_nose2ell_flyany_frametouch,7.095990e-01,-1.166008e+00,37497
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.938506e+00,5.486935e+00,99665
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.742382e-01,4.167623e+00,4171
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.652289e-01,5.866149e-01,1689
absanglefrom1to2_nose2ell_flymale_framechase,2.680322e-01,-2.469357e-01,23214
absanglefrom1to2_nose2ell_flymale_framenearfly,1.238487e+00,-5.799613e+00,125389
absanglefrom1to2_nose2ell_flymale_frametouch,5.690387e-01,-2.851303e+00,33268
absanglefrom1to2_nose2ell_flymale_framewingextension,3.484642e-01,-1.973923e+00,18287
absdangle2wall_flyany_framenearwall,1.449915e+00,-2.625898e-01,363787
absdangle2wall_flyfemale_framenearwall,1.383848e+00,-7.093732e-01,168102
absdangle2wall_flymale_framenearwall,1.519531e+00,2.603262e-01,195539
absdtheta_flyany_frameany,1.252535e+00,-6.045707e-01,479584
absdtheta_flyany_framebackup,2.781585e+00,1.949353e+00,2844
absdtheta_flyany_framebodyturn,5.379198e+00,-7.757967e-01,4914
absdtheta_flyany_framecrabwalkall,1.683123e+00,-2.210549e-01,54765
absdtheta_flyany_framecrabwalkextreme,1.828791e+00,4.119462e-01,2223
absdtheta_flyany_framemove,1.920221e+00,-8.485081e-01,286284
absdtheta_flyany_framenearfly,1.328771e+00,-7.051843e-01,225183
absdtheta_flyany_framenearwall,1.443940e+00,-2.570050e-01,363787
absdtheta_flyany_framenotnearfly_notnearwall,6.737225e-01,-1.152318e+00,67741
absdtheta_flyany_framepivotcenter,6.133287e+00,-9.310471e-02,557
absdtheta_flyany_framepivottail,5.352402e+00,5.199018e-01,12533
absdtheta_flyany_framerighting,7.468388e+00,-2.967394e+00,297
absdtheta_flyany_framestop,2.779894e-01,-6.111251e+00,193300
absdtheta_flyany_frametouch,1.577831e+00,-1.036066e+00,37497
absdtheta_flyany_framewalk,1.609214e+00,-2.221719e-01,182617
absdtheta_flyany_framewingextension,1.583378e+00,1.069615e+00,18304
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.444587e-01,3.228585e+00,3291
absdtheta_flyfemale_frameany,1.125837e+00,-1.494494e+00,239190
absdtheta_flymale_frameany,1.378628e+00,4.529147e-01,240225
absdtheta_flymale_framechase,2.118473e+00,1.699508e+00,23214
absdv_cor_flyany_frameany,1.692845e+00,1.414408e-01,479584
absdv_cor_flyany_frameattemptedcopulation,1.105895e+00,1.536868e+00,1798
absdv_cor_flyany_framebackup,1.553729e+00,1.914409e+00,2844
absdv_cor_flyany_framebodyturn,2.911817e+00,-3.574311e-01,4914
absdv_cor_flyany_framecrabwalkall,5.333232e+00,-9.016198e-01,54765
absdv_cor_flyany_framecrabwalkextreme,4.388201e+00,-1.654287e+00,2223
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.716824e+00,-7.196507e-01,286284
absdv_cor_flyany_framenearfly,1.565756e+00,-1.622794e-01,225183
absdv_cor_flyany_framenearwall,1.987647e+00,1.327177e-01,363787
absdv_cor_flyany_framenotnearfly_notnearwall,8.406664e-01,1.322034e+00,67741
absdv_cor_flyany_framepivotcenter,5.123961e-02,-1.673008e-02,557
absdv_cor_flyany_framepivottail,2.500528e+00,1.163200e-01,12533
absdv_cor_flyany_framerighting,4.633222e+00,-3.621043e+00,297
absdv_cor_flyany_framestop,1.083547e-01,-2.762781e+00,193300
absdv_cor_flyany_frametouch,1.344067e+00,-3.114710e+00,37497
absdv_cor_flyany_framewalk,3.214606e+00,-1.085946e+00,182617
absdv_cor_flyany_framewingextension,1.328577e+00,1.643758e+00,18304
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.152957e-01,2.163404e+01,3291
absdv_cor_flyfemale_frameany,1.450084e+00,-4.194538e-01,239190
absdv_cor_flymale_frameany,1.935493e+00,6.785958e-01,240225
absdv_cor_flymale_framechase,2.309787e+00,4.782527e-01,23214
absphidiff_nose2ell_flyany_framenearfly,1.365465e+00,-6.215901e+00,225183
absphidiff_nose2ell_flyany_frametouch,1.425005e+00,-5.179051e+00,37497
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.395791e+00,-6.086579e+00,99658
absphidiff_nose2ell_flyfemale_frametouch,1.554880e+00,-2.655725e+00,4171
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.361833e-01,-1.120971e+00,23214
absphidiff_nose2ell_flymale_framenearfly,1.336683e+00,-6.124816e+00,125379
absphidiff_nose2ell_flymale_frametouch,1.308281e+00,-4.774811e+00,33268
absphidiff_nose2ell_flymale_framewingextension,9.303021e-01,-2.388784e+00,18286
abssmoothdtheta_flyany_frameany,1.004178e+00,7.578892e-03,479584
abssmoothdtheta_flyfemale_frameany,9.233249e-01,-9.159943e-01,239190
abssmoothdtheta_flymale_frameany,1.084718e+00,9.907255e-01,240225
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.435356e+00,-2.278361e+00,333
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402718e+00,-4.796245e+00,2374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.623381e+00,-6.832216e-01,367
absthetadiff_nose2ell_flyany_framenearfly,1.298625e+00,-5.142122e+00,225200
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.382617e+00,-4.726717e+00,1282
absthetadiff_nose2ell_flyany_framestop_nearfly,1.349821e+00,-3.693457e+00,87789
absthetadiff_nose2ell_flyany_frametouch,1.462060e+00,-4.506823e+00,37497
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.383884e+00,-4.256089e+00,99665
absthetadiff_nose2ell_flyfemale_frametouch,1.756579e+00,-1.526186e+00,4171
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.839058e-01,3.092646e-01,1689
absthetadiff_nose2ell_flymale_framechase,3.554016e-01,-9.176495e-01,23214
absthetadiff_nose2ell_flymale_framenearfly,1.213943e+00,-5.739220e+00,125389
absthetadiff_nose2ell_flymale_frametouch,1.212533e+00,-3.905008e+00,33268
absthetadiff_nose2ell_flymale_framewingextension,5.588294e-01,-1.603406e+00,18287
absyaw_flyany_framemove,5.174946e-01,-2.425409e+00,286310
absyaw_flyfemale_framemove,5.336893e-01,-2.904577e+00,121872
absyaw_flymale_framemove,5.009544e-01,-1.747751e+00,164374
accmag_flyany_frameany,9.578937e+01,-8.219058e-01,479584
accmag_flyfemale_frameany,8.435007e+01,-1.796623e+00,239190
accmag_flymale_frameany,1.071729e+02,4.180242e-01,240225
angle_biggest_wing_flyany_frameany,3.630187e-02,-3.618129e-02,479610
angle_biggest_wing_flyany_framewingextension,6.810092e-01,-4.540517e-01,18305
angle_biggest_wing_flyfemale_frameany,4.855478e-03,-3.502195e+00,239203
angle_biggest_wing_flymale_frameany,6.750841e-02,2.677031e+00,240238
angle_smallest_wing_flyany_frameany,3.127683e-03,-1.751262e+00,479610
angle_smallest_wing_flyany_framewingextension,1.042384e-01,1.140512e+00,18305
angle_smallest_wing_flyfemale_frameany,-6.327117e-03,-3.409453e+00,239203
angle_smallest_wing_flymale_frameany,1.252147e-02,7.715451e-02,240238
angleonclosestfly_flyany_framenearfly,-5.670180e-01,-6.156638e+00,225200
angleonclosestfly_flyany_framestop_nearfly,-5.309280e-01,-4.208525e+00,87789
angleonclosestfly_flyany_frametouch,-3.329932e-01,-3.153032e-01,37497
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.798302e-01,-5.780669e+00,99665
angleonclosestfly_flyfemale_frametouch,-5.852403e-01,-4.269900e+00,4171
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.625485e-02,4.741893e-01,1689
angleonclosestfly_flymale_framechase,-1.963553e-02,-7.929316e-01,23214
angleonclosestfly_flymale_framenearfly,-3.581197e-01,-8.763569e-01,125389
angleonclosestfly_flymale_frametouch,-8.565674e-02,3.666735e+00,33268
angleonclosestfly_flymale_framewingextension,2.754903e-02,6.011532e-01,18287
anglesub_flyany_frameany,2.652024e-01,6.141322e+00,479610
anglesub_flyfemale_frameany,1.825145e-01,-6.732414e-01,239203
anglesub_flymale_frameany,3.472984e-01,8.542536e+00,240238
area_flyany_frameany,1.911683e+00,1.419619e+00,479610
area_flyfemale_frameany,2.159415e+00,1.295607e+00,239203
area_flymale_frameany,1.664990e+00,1.319501e+00,240238
area_inmost_wing_flyany_frameany,9.136669e-01,1.518007e+00,479610
area_inmost_wing_flyany_framewingextension,7.283331e-01,2.682010e+00,18305
area_inmost_wing_flyany_framewinggrooming,3.963678e-01,8.398201e-01,3291
area_inmost_wing_flyfemale_frameany,9.777582e-01,1.691147e+00,239203
area_inmost_wing_flymale_frameany,8.502729e-01,9.991606e-01,240238
area_outmost_wing_flyany_frameany,9.633794e-01,1.290163e+00,479610
area_outmost_wing_flyany_framewingextension,1.240124e+00,6.057867e-01,18305
area_outmost_wing_flyany_framewinggrooming,8.061871e-01,-1.348595e+00,3291
area_outmost_wing_flyfemale_frameany,1.015953e+00,8.208660e-01,239203
area_outmost_wing_flymale_frameany,9.113009e-01,1.602912e+00,240238
arena_angle_flyany_frameany,-1.164621e-01,-1.258433e+00,479610
b_mm_flyany_frameany,2.349129e-01,2.058249e+00,479610
b_mm_flyfemale_frameany,2.498675e-01,1.913781e+00,239203
b_mm_flymale_frameany,2.200206e-01,1.945660e+00,240238
boutfreq_flyany_framebackup,1.401138e-03,1.312015e+00,479610
boutfreq_flyany_framebodyturn,3.911511e-03,-1.428148e-02,479610
boutfreq_flyany_framecrabwalkall,1.225579e-02,1.483900e+00,479610
boutfreq_flyany_framecrabwalkextreme,1.123830e-03,2.803906e+00,479610
boutfreq_flyany_framejump,1.522070e-04,-2.125638e+00,479610
boutfreq_flyany_framepivotcenter,3.919852e-04,2.600660e+00,479610
boutfreq_flyany_framepivottail,6.061175e-03,-1.212732e+00,479610
boutfreq_flyany_framerighting,6.463585e-05,-1.516586e+00,479610
boutfreq_flyany_framestop,1.129459e-02,-2.007617e+00,479610
boutfreq_flyany_frametouch,7.326786e-03,4.561723e+00,479610
boutfreq_flyany_framewalk,1.892579e-02,9.936943e-02,479610
boutfreq_flyany_framewingextension,1.624236e-03,9.940475e+00,479610
boutfreq_flyany_framewingflick,4.357707e-04,4.226831e+00,479610
boutfreq_flyany_framewinggrooming,1.647172e-04,-5.713375e+00,479610
boutfreq_flymale_frameattemptedcopulation,3.122073e-04,9.036848e+00,240225
boutfreq_flymale_framechase,4.333437e-03,6.459512e+00,240225
boutfreq_flymale_framecopulation,2.081382e-05,1.375315e+01,240225
corfrac_maj_flyany_frameany,-1.082360e-01,-6.175973e-01,479584
corfrac_maj_flyany_framebackup,-1.855623e-01,2.616549e+00,2844
corfrac_maj_flyany_framebodyturn,-7.711463e-01,-2.245890e+00,4914
corfrac_maj_flyany_framecrabwalkall,-3.129344e-01,-1.856736e-01,54765
corfrac_maj_flyany_framecrabwalkextreme,-4.579160e-01,1.992906e+00,2223
corfrac_maj_flyany_framepivotcenter,-1.231394e-01,-8.629278e-01,557
corfrac_maj_flyany_framepivottail,-7.068032e-01,-2.350958e+00,12533
corfrac_maj_flyfemale_frameany,-1.027356e-01,1.083887e-01,239190
corfrac_maj_flymale_frameany,-1.138290e-01,-1.361897e+00,240225
da_flyany_frameany,5.036328e-05,8.608374e+00,479584
da_flyfemale_frameany,-1.181439e-04,-1.708821e+00,239190
da_flymale_frameany,2.054171e-04,5.091641e+00,240225
dangle2wall_flyany_framenearwall,3.292602e-02,1.083051e+00,363787
dangle2wall_flyfemale_framenearwall,4.410141e-02,1.035965e+00,168102
dangle2wall_flymale_framenearwall,2.294163e-02,9.340095e-01,195539
dangle_biggest_wing_flyany_frameany,7.123619e-03,1.633467e+00,479584
dangle_biggest_wing_flyfemale_frameany,2.703653e-02,3.028258e+00,239190
dangle_biggest_wing_flymale_frameany,-1.234589e-02,8.613914e-02,240225
dangle_smallest_wing_flyany_frameany,-7.129833e-03,-1.631441e+00,479584
dangle_smallest_wing_flyfemale_frameany,-2.702691e-02,-3.035489e+00,239190
dangle_smallest_wing_flymale_frameany,1.229646e-02,-6.621011e-02,240225
danglesub_flyany_framemove,-2.742940e-03,5.031186e+00,286284
danglesub_flyany_framenearfly,-5.665813e-02,2.518053e+00,225183
danglesub_flyfemale_framenearfly,-5.708546e-02,2.174107e+00,99658
danglesub_flymale_framenearfly,-5.592905e-02,2.629252e+00,125379
darea_flyany_frameany,1.632544e-05,1.597823e+00,479584
darea_flyany_frameattemptedcopulation,-2.906364e-01,1.535803e-01,1798
darea_flyany_framebackup,-1.397651e-01,2.375806e+00,2844
darea_flyany_framebodyturn,-4.020640e-02,2.948103e-01,4914
darea_flyany_framechase,2.510932e-02,3.551382e-02,23249
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.626292e-03,3.447910e+00,54765
darea_flyany_framecrabwalkextreme,-3.522641e-02,-7.516329e-02,2223
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.462205e-02,5.113454e-01,557
darea_flyany_framepivottail,-6.835456e-02,-2.565429e-02,12533
darea_flyany_framerighting,-5.580482e-01,-6.104905e+00,297
darea_flyany_framestop,-8.647157e-03,1.584166e+00,193300
darea_flyany_frametouch,-1.354013e-02,5.078202e+00,37497
darea_flyany_framewalk,1.500627e-02,-2.904066e+00,182617
darea_flyany_framewingextension,1.437345e-02,6.235451e-01,18304
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.796466e-02,2.944388e+01,3291
darea_flyfemale_frameany,-4.613816e-04,-1.141170e+00,239190
darea_flymale_frameany,4.425334e-04,1.435341e+00,240225
darea_inmost_wing_flyany_frameany,1.162860e-02,-4.267723e+00,479584
darea_inmost_wing_flyfemale_frameany,-1.140743e-03,-4.538700e+00,239190
darea_inmost_wing_flymale_frameany,2.408829e-02,-2.698208e+00,240225
darea_outmost_wing_flyany_frameany,-1.157262e-02,4.263924e+00,479584
darea_outmost_wing_flyany_framewingextension,-3.701665e-01,1.933467e-01,18304
darea_outmost_wing_flyfemale_frameany,1.880628e-03,4.565422e+00,239190
darea_outmost_wing_flymale_frameany,-2.473601e-02,2.689342e+00,240225
db_flyany_frameany,-1.111657e-05,-4.895899e+00,479584
db_flyfemale_frameany,-1.094737e-05,5.582624e-02,239190
db_flymale_frameany,-1.296766e-05,-2.595857e+00,240225
dcenter_flyany_frameany,1.028236e+01,-2.847701e+00,479610
dcenter_flyany_framebackupstart,9.362060e+00,6.290612e-01,670
dcenter_flyany_framebodyturn,1.197037e+01,1.555670e+00,4914
dcenter_flyany_framebodyturnstart,1.178252e+01,1.348271e+00,1876
dcenter_flyany_framecrabwalkallstart,1.121127e+01,-5.868366e-01,5875
dcenter_flyany_framecrabwalkextreme,6.912425e+00,-2.914291e+00,2223
dcenter_flyany_framecrabwalkextremestart,7.133065e+00,-2.724961e+00,538
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.034761e+01,-2.745202e+00,286310
dcenter_flyany_framenearwall,9.857981e+00,-2.244563e+00,363803
dcenter_flyany_framepivotcenter,6.260647e+00,-3.234416e+00,557
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072949e+01,7.142446e-01,2907
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.010948e+01,-2.455897e+00,193300
dcenter_flyany_frametouch,2.834394e+00,-3.179682e+00,37497
dcenter_flyany_framewalk,1.135851e+01,-2.324876e+00,182617
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413155e+01,9.469673e-01,3291
dcenter_flyfemale_frameany,1.106476e+01,-3.640470e-01,239203
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.507991e+00,-4.462555e+00,240238
dcenter_flymale_framewingextension,3.272220e+00,-1.725518e+00,18287
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.948850e-02,-4.241552e+00,286284
ddcenter_flyany_framenearfly,2.112280e-01,-2.508505e+00,225183
ddcenter_flyfemale_framenearfly,1.999194e-01,-2.365540e+00,99658
ddcenter_flymale_framenearfly,2.232305e-01,-2.555531e+00,125379
ddell2nose_flyany_framenearfly,6.720737e-01,-2.589722e+00,225183
ddell2nose_flyfemale_framenearfly,6.703274e-01,-2.280358e+00,99658
ddell2nose_flymale_framenearfly,6.766254e-01,-2.837438e+00,125379
ddist2wall_flyany_framenearwall,1.918757e-02,5.269387e-01,363787
ddist2wall_flyfemale_framenearwall,2.138150e-02,5.579875e-01,168102
ddist2wall_flymale_framenearwall,1.853189e-02,6.478760e-01,195539
ddnose2ell_flyany_frameattemptedcopulation,2.993055e-01,-3.134019e-01,1798
ddnose2ell_flyany_framenearfly,6.803746e-01,-2.607279e+00,225183
ddnose2ell_flyfemale_framenearfly,6.592314e-01,-2.464188e+00,99658
ddnose2ell_flymale_framechase,-1.443177e-01,1.886090e+00,23214
ddnose2ell_flymale_framenearfly,7.033767e-01,-2.578893e+00,125379
decc_flyany_frameany,-3.456588e-05,-7.530023e+00,479584
decc_flyfemale_frameany,5.820675e-05,3.118066e+00,239190
decc_flymale_frameany,-1.216960e-04,-8.655118e+00,240225
dell2nose_flyany_frameany,9.331948e+00,-2.923427e+00,479610
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.899377e+00,-8.774775e-01,239203
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.771738e+00,-4.204878e+00,240238
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.198422e+01,-8.041045e-02,479610
dist2wall_flyany_frameattemptedcopulation,1.537554e+01,9.043363e-01,1798
dist2wall_flyany_framebackupstart,4.892345e+00,-2.339888e+00,670
dist2wall_flyany_framebodyturnstart,7.323889e+00,-3.886126e-01,1876
dist2wall_flyany_framecrabwalkall,6.699584e+00,-5.038338e-01,54766
dist2wall_flyany_framecrabwalkextreme,8.119773e+00,-1.113313e-02,2223
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.339730e+00,2.279231e-01,286310
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.776440e+00,-1.642615e+00,2907
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.562344e+01,-1.667885e-02,193300
dist2wall_flyany_frametouch,1.068328e+01,2.869532e+00,37497
dist2wall_flyany_framewalk,9.535030e+00,7.319899e-01,182617
dist2wall_flyany_framewinggrooming,1.863629e+01,-1.082601e+00,3291
dist2wall_flyfemale_frameany,1.315968e+01,6.443488e-01,239203
dist2wall_flymale_frameany,1.081489e+01,-7.814006e-01,240238
dmax_wing_angle_flyany_frameany,-2.494854e-03,-1.354676e+00,479584
dmax_wing_angle_flyany_framewingextension,-3.526743e-01,5.627910e-01,18304
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.554225e-02,1.745908e+00,239190
dmax_wing_angle_flymale_frameany,-2.025711e-02,-2.686080e+00,240225
dmax_wing_area_flyany_frameany,-2.255258e-01,2.001576e+00,479584
dmax_wing_area_flyany_framewingextension,-5.522590e-01,4.189211e-02,18304
dmax_wing_area_flyfemale_frameany,-2.641501e-01,1.066442e+00,239190
dmax_wing_area_flymale_frameany,-1.868037e-01,2.133280e+00,240225
dmin_wing_angle_flyany_frameany,2.488640e-03,1.359113e+00,479584
dmin_wing_angle_flyany_framewingextension,-2.128419e-01,1.450252e+00,18304
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.553262e-02,-1.779907e+00,239190
dmin_wing_angle_flymale_frameany,2.020768e-02,2.712632e+00,240225
dmin_wing_area_flyany_frameany,2.255818e-01,-2.002900e+00,479584
dmin_wing_area_flyany_framewingextension,6.309027e-01,3.030758e-01,18304
dmin_wing_area_flyfemale_frameany,2.648900e-01,-1.063932e+00,239190
dmin_wing_area_flymale_frameany,1.861560e-01,-2.137372e+00,240225
dnose2ell_angle_30tomin30_flyany_frameany,9.812398e+00,-3.050072e+00,479610
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079974e+01,-1.555795e-01,239203
dnose2ell_angle_30tomin30_flymale_frameany,8.834017e+00,-4.908935e+00,240238
dnose2ell_angle_min20to20_flyany_frameany,4.451097e+01,1.754269e+00,479610
dnose2ell_angle_min20to20_flyfemale_frameany,4.806315e+01,4.723403e+00,239203
dnose2ell_angle_min20to20_flymale_frameany,4.097695e+01,-1.357242e+00,240238
dnose2ell_angle_min30to30_flyany_frameany,3.549803e+01,1.506012e+00,479610
dnose2ell_angle_min30to30_flyfemale_frameany,3.860758e+01,4.725782e+00,239203
dnose2ell_angle_min30to30_flymale_frameany,3.240496e+01,-1.704280e+00,240238
dnose2ell_flyany_frameany,9.321123e+00,-2.942795e+00,479610
dnose2ell_flyany_frameattemptedcopulation,3.634532e-01,-1.981165e-01,1798
dnose2ell_flyany_framebackupstart,8.754644e+00,9.185557e-01,670
dnose2ell_flyany_framebodyturn,1.114038e+01,1.670988e+00,4914
dnose2ell_flyany_framebodyturnstart,1.097078e+01,1.478667e+00,1876
dnose2ell_flyany_framecrabwalkallstart,1.038062e+01,-4.086404e-01,5875
dnose2ell_flyany_framecrabwalkextreme,5.811145e+00,-2.881041e+00,2223
dnose2ell_flyany_framecrabwalkextremestart,6.027152e+00,-2.670911e+00,538
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.896401e+00,-2.262965e+00,363803
dnose2ell_flyany_framepivotcenter,5.455271e+00,-3.182260e+00,557
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.972231e+00,8.956619e-01,2907
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.165246e+00,-2.511163e+00,193300
dnose2ell_flyany_frametouch,9.766767e-01,-4.255307e+00,37497
dnose2ell_flyany_framewalk,1.042090e+01,-2.393559e+00,182617
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316226e+01,7.977880e-01,3291
dnose2ell_flyfemale_frameany,1.031701e+01,6.523185e-02,239203
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.333909e+00,-4.900110e+00,240238
dnose2ell_flymale_framechase,1.497019e+00,-1.792982e+00,23214
dnose2ell_flymale_framewingextension,9.226790e-01,-1.804670e+00,18287
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022527e+01,-2.953568e+00,479610
dnose2tail_flyany_framemove,1.030315e+01,-2.827244e+00,286310
dnose2tail_flyfemale_frameany,1.134382e+01,4.305127e-01,239203
dnose2tail_flymale_frameany,9.115611e+00,-5.136979e+00,240238
dnwingsdetected_flyany_frameany,-6.321623e-05,-7.366680e-01,479584
dnwingsdetected_flyfemale_frameany,1.267507e-04,-5.928956e-01,239190
dnwingsdetected_flymale_frameany,-2.524091e-04,2.933613e-01,240225
dphi_flyany_framemove,-7.519149e-02,-1.541076e+00,286284
dphi_flyfemale_framemove,-1.341957e-01,-2.261559e+00,121859
dphi_flymale_framemove,-1.546112e-02,-4.090673e-03,164361
dtheta_flyany_frameany,-1.717544e-02,-1.994837e+00,479584
dtheta_flyfemale_frameany,-2.709155e-02,-2.637200e+00,239190
dtheta_flymale_frameany,-6.828710e-03,-3.761761e-01,240225
du_cor_flyany_frameany,5.874027e+00,5.596820e-01,479584
du_cor_flyfemale_frameany,5.031684e+00,-1.046039e-01,239190
du_cor_flymale_frameany,6.716127e+00,1.054116e+00,240225
du_ctr_flyany_frameany,6.254439e+00,5.907926e-01,479584
du_ctr_flyany_frameattemptedcopulation,1.299730e+00,5.565023e-01,1798
du_ctr_flyany_framebackup,-8.704738e+00,-2.000247e+00,2844
du_ctr_flyany_framebodyturn,4.651560e+00,-2.327461e+00,4914
du_ctr_flyany_framecrabwalkall,1.044529e+01,-7.037841e-01,54765
du_ctr_flyany_framecrabwalkextreme,1.078147e+00,8.022828e-01,2223
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.029963e+01,8.013803e-02,286284
du_ctr_flyany_framenearfly,5.757983e+00,7.109695e-01,225183
du_ctr_flyany_framenearwall,6.969861e+00,4.793275e-01,363787
