field,value,zscore,nflyframes
a_mm_flyany_frameany,6.437300e-01,7.176608e-02,479180
a_mm_flyfemale_frameany,6.890664e-01,1.439375e-01,235623
a_mm_flymale_frameany,5.998135e-01,6.444152e-02,242998
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.054581e-01,-2.837110e-01,501
absangle2wall_flyany_framebodyturnstart,1.129006e+00,9.243943e-01,2664
absangle2wall_flyany_framecrabwalkall,1.189111e+00,2.600611e+00,31250
absangle2wall_flyany_framecrabwalkextreme,1.069347e+00,1.250844e+00,683
absangle2wall_flyany_framejump,1.567160e+00,-2.222141e+00,1617
absangle2wall_flyany_framejumpstart,1.627788e+00,-1.505564e+00,554
absangle2wall_flyany_framemove,1.331125e+00,1.580069e+00,251819
absangle2wall_flyany_framenearwall,1.406681e+00,5.066602e-01,381730
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.837340e-01,1.528195e+00,3803
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.585230e+00,-1.988270e+00,227361
absangle2wall_flyany_frametouch,1.475618e+00,8.626939e-01,6157
absangle2wall_flyany_framewalk,1.375041e+00,2.407020e+00,154401
absangle2wall_flyany_framewinggrooming,1.522586e+00,-1.328165e+00,34735
absangle2wall_flyfemale_framenearwall,1.408139e+00,1.476642e-01,184532
absangle2wall_flymale_framenearwall,1.401459e+00,6.409833e-01,196689
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.650425e+00,2.868070e-01,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.378710e+00,-2.070910e+00,900
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343808e+00,-3.133912e+00,1592
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558855e+00,-2.180931e-01,147343
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354211e+00,-3.042755e+00,1471
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568129e+00,1.346300e-01,62133
absanglefrom1to2_nose2ell_flyany_frametouch,7.596548e-01,1.770026e+00,6157
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540661e+00,-1.185742e+00,72662
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.555160e-01,-7.290511e-02,2864
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.151718e-01,-2.067017e+00,493
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574734e+00,1.030290e+00,74454
absanglefrom1to2_nose2ell_flymale_frametouch,7.621709e-01,2.002225e+00,3284
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.603425e+00,1.621013e+00,381715
absdangle2wall_flyfemale_framenearwall,1.586941e+00,1.606498e+00,184525
absdangle2wall_flymale_framenearwall,1.619416e+00,1.406201e+00,196681
absdtheta_flyany_frameany,1.423298e+00,1.354315e+00,479160
absdtheta_flyany_framebackup,3.001010e+00,3.610251e+00,1853
absdtheta_flyany_framebodyturn,6.417047e+00,2.918902e+00,7030
absdtheta_flyany_framecrabwalkall,1.976965e+00,2.748081e+00,31250
absdtheta_flyany_framecrabwalkextreme,1.749349e+00,-7.845318e-01,683
absdtheta_flyany_framemove,2.337076e+00,3.293876e+00,251799
absdtheta_flyany_framenearfly,1.574030e+00,1.721179e+00,147334
absdtheta_flyany_framenearwall,1.595369e+00,1.623637e+00,381715
absdtheta_flyany_framenotnearfly_notnearwall,7.681866e-01,-3.073720e-01,87928
absdtheta_flyany_framepivotcenter,7.739632e+00,3.256660e+00,244
absdtheta_flyany_framepivottail,5.900250e+00,2.976566e+00,15419
absdtheta_flyany_framerighting,1.012776e+01,1.969889e+00,532
absdtheta_flyany_framestop,3.800972e-01,-1.481508e+00,227361
absdtheta_flyany_frametouch,1.979250e+00,3.368739e+00,6157
absdtheta_flyany_framewalk,1.913020e+00,3.085380e+00,154399
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.558529e-01,-5.525588e-01,34734
absdtheta_flyfemale_frameany,1.403096e+00,1.356510e+00,235613
absdtheta_flymale_frameany,1.443445e+00,1.170420e+00,242988
absdtheta_flymale_framechase,1.883322e+00,1.346025e-01,493
absdv_cor_flyany_frameany,1.621381e+00,-5.705139e-01,479160
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.505781e+00,1.578763e+00,1853
absdv_cor_flyany_framebodyturn,3.134630e+00,4.568431e-01,7030
absdv_cor_flyany_framecrabwalkall,5.903160e+00,3.906818e-01,31250
absdv_cor_flyany_framecrabwalkextreme,5.104163e+00,1.396505e+00,683
absdv_cor_flyany_framejump,1.673535e+01,2.447708e-01,1617
absdv_cor_flyany_framemove,2.956414e+00,6.150117e-02,251799
absdv_cor_flyany_framenearfly,1.699061e+00,5.049983e-01,147334
absdv_cor_flyany_framenearwall,1.884968e+00,-6.241799e-01,381715
absdv_cor_flyany_framenotnearfly_notnearwall,5.866738e-01,-6.522623e-01,87928
absdv_cor_flyany_framepivotcenter,5.190224e-02,-1.419157e-01,244
absdv_cor_flyany_framepivottail,2.764077e+00,1.261335e+00,15419
absdv_cor_flyany_framerighting,6.189031e+00,2.801917e-01,532
absdv_cor_flyany_framestop,1.226006e-01,-1.584996e+00,227361
absdv_cor_flyany_frametouch,2.020180e+00,2.082177e+00,6157
absdv_cor_flyany_framewalk,3.438237e+00,-5.361952e-01,154399
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.250436e-01,-2.869066e-01,34734
absdv_cor_flyfemale_frameany,1.600823e+00,2.250400e-01,235613
absdv_cor_flymale_frameany,1.644132e+00,-1.261076e+00,242988
absdv_cor_flymale_framechase,2.128613e+00,-1.776237e-01,493
absphidiff_nose2ell_flyany_framenearfly,1.672562e+00,1.493127e+00,147334
absphidiff_nose2ell_flyany_frametouch,1.627569e+00,2.198818e+00,6157
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683286e+00,1.564624e+00,72657
absphidiff_nose2ell_flyfemale_frametouch,1.614205e+00,4.306789e-01,2864
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.675857e-01,-1.062252e-01,493
absphidiff_nose2ell_flymale_framenearfly,1.664220e+00,1.413085e+00,74450
absphidiff_nose2ell_flymale_frametouch,1.644413e+00,2.447202e+00,3284
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.128541e+00,1.778639e+00,479160
abssmoothdtheta_flyfemale_frameany,1.139908e+00,1.783796e+00,235613
abssmoothdtheta_flymale_frameany,1.118630e+00,1.533000e+00,242988
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583637e+00,-3.512916e-01,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740856e+00,1.403407e+00,1592
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.714696e+00,1.994597e+00,147343
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649352e+00,1.027578e+00,1471
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658903e+00,2.136815e+00,62133
absthetadiff_nose2ell_flyany_frametouch,1.808135e+00,1.027507e+00,6157
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.751207e+00,2.320743e+00,72662
absthetadiff_nose2ell_flyfemale_frametouch,1.801997e+00,-8.662284e-01,2864
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.933056e-01,-2.948219e+00,493
absthetadiff_nose2ell_flymale_framenearfly,1.676681e+00,1.575949e+00,74454
absthetadiff_nose2ell_flymale_frametouch,1.812704e+00,1.332531e+00,3284
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.464300e-01,-1.206584e+00,251819
absyaw_flyfemale_framemove,5.555942e-01,-1.416871e+00,127927
absyaw_flymale_framemove,5.366837e-01,-8.876895e-01,123763
accmag_flyany_frameany,1.077703e+02,4.403346e-01,479160
accmag_flyfemale_frameany,1.081164e+02,5.072637e-01,235613
accmag_flymale_frameany,1.075256e+02,3.204641e-01,242988
angle_biggest_wing_flyany_frameany,3.727083e-02,-9.342480e-01,479180
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.326077e-02,-1.238119e+00,235623
angle_biggest_wing_flymale_frameany,4.071394e-02,-4.392333e-01,242998
angle_smallest_wing_flyany_frameany,1.810738e-02,7.517973e-01,479180
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.510936e-02,5.557967e-01,235623
angle_smallest_wing_flymale_frameany,2.084676e-02,6.303207e-01,242998
angleonclosestfly_flyany_framenearfly,-3.531222e-01,6.820431e-01,147343
angleonclosestfly_flyany_framestop_nearfly,-4.167880e-01,-8.741013e-01,62133
angleonclosestfly_flyany_frametouch,-3.133767e-01,3.730886e-01,6157
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.196709e-01,1.238081e+00,72662
angleonclosestfly_flyfemale_frametouch,-3.376509e-01,5.851262e-01,2864
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.921595e-03,-1.032149e-01,493
angleonclosestfly_flymale_framenearfly,-3.848145e-01,-1.350137e+00,74454
angleonclosestfly_flymale_frametouch,-2.878882e-01,-1.439788e-02,3284
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.771504e-01,-1.720735e+00,479180
anglesub_flyfemale_frameany,1.793941e-01,-1.146432e+00,235623
anglesub_flymale_frameany,1.749630e-01,-1.608986e+00,242998
area_flyany_frameany,1.884570e+00,7.522447e-01,479180
area_flyfemale_frameany,2.133138e+00,5.988054e-01,235623
area_flymale_frameany,1.643439e+00,9.862701e-01,242998
area_inmost_wing_flyany_frameany,8.566715e-01,1.495108e-01,479180
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.903023e-01,1.128867e+00,34735
area_inmost_wing_flyfemale_frameany,9.107811e-01,5.098635e-01,235623
area_inmost_wing_flymale_frameany,8.050678e-01,-2.752333e-01,242998
area_outmost_wing_flyany_frameany,8.995552e-01,-6.107552e-01,479180
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.318337e-01,-1.919559e-01,34735
area_outmost_wing_flyfemale_frameany,9.573352e-01,-4.150254e-01,235623
area_outmost_wing_flymale_frameany,8.437974e-01,-7.171881e-01,242998
arena_angle_flyany_frameany,1.487270e-01,1.591858e+00,479180
b_mm_flyany_frameany,2.318127e-01,1.244757e+00,479180
b_mm_flyfemale_frameany,2.462648e-01,9.390932e-01,235623
b_mm_flymale_frameany,2.177658e-01,1.557414e+00,242998
boutfreq_flyany_framebackup,1.051797e-03,-1.246829e-01,479180
boutfreq_flyany_framebodyturn,5.559497e-03,3.763801e+00,479180
boutfreq_flyany_framecrabwalkall,9.701991e-03,-1.099478e+00,479180
boutfreq_flyany_framecrabwalkextreme,4.382487e-04,-2.189640e+00,479180
boutfreq_flyany_framejump,1.174924e-03,1.976235e+00,479180
boutfreq_flyany_framepivotcenter,2.045160e-04,-5.726627e-01,479180
boutfreq_flyany_framepivottail,7.936475e-03,1.703356e+00,479180
boutfreq_flyany_framerighting,1.001711e-04,-1.098117e+00,479180
boutfreq_flyany_framestop,1.386744e-02,1.020118e-01,479180
boutfreq_flyany_frametouch,2.988439e-03,-2.363722e+00,479180
boutfreq_flyany_framewalk,1.952502e-02,8.992785e-01,479180
boutfreq_flyany_framewingextension,1.460829e-05,-1.127717e+00,479180
boutfreq_flyany_framewingflick,1.815602e-04,-4.045037e-01,479180
boutfreq_flyany_framewinggrooming,1.531783e-03,-5.145748e-01,479180
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,242988
boutfreq_flymale_framechase,2.222332e-04,-1.232357e+00,242988
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,242988
corfrac_maj_flyany_frameany,-1.088451e-01,-9.813844e-01,479160
corfrac_maj_flyany_framebackup,-2.109687e-01,1.168692e+00,1853
corfrac_maj_flyany_framebodyturn,-7.218533e-01,2.959031e+00,7030
corfrac_maj_flyany_framecrabwalkall,-3.497891e-01,-3.014555e+00,31250
corfrac_maj_flyany_framecrabwalkextreme,-5.576127e-01,-3.203874e-01,683
corfrac_maj_flyany_framepivotcenter,-1.625226e-01,-3.057730e+00,244
corfrac_maj_flyany_framepivottail,-6.644293e-01,2.741147e+00,15419
corfrac_maj_flyfemale_frameany,-1.186800e-01,-1.014661e+00,235613
corfrac_maj_flymale_frameany,-1.000197e-01,-8.329614e-01,242988
da_flyany_frameany,4.092776e-06,1.525687e+00,479160
da_flyfemale_frameany,-4.307966e-05,1.576268e-01,235613
da_flymale_frameany,5.928419e-05,8.209507e-01,242988
dangle2wall_flyany_framenearwall,1.190926e-02,-1.413743e+00,381715
dangle2wall_flyfemale_framenearwall,2.759147e-02,-5.621311e-01,184525
dangle2wall_flymale_framenearwall,-3.208136e-03,-2.211990e+00,196681
dangle_biggest_wing_flyany_frameany,-2.157443e-02,-2.940359e-01,479160
dangle_biggest_wing_flyfemale_frameany,-1.097081e-02,2.220530e-01,235613
dangle_biggest_wing_flymale_frameany,-3.144726e-02,-6.166152e-01,242988
dangle_smallest_wing_flyany_frameany,2.156347e-02,2.953598e-01,479160
dangle_smallest_wing_flyfemale_frameany,1.231372e-02,-1.187479e-01,235613
dangle_smallest_wing_flymale_frameany,2.997746e-02,5.307653e-01,242988
danglesub_flyany_framemove,-1.679375e-02,9.106540e-01,251799
danglesub_flyany_framenearfly,-1.098225e-01,-1.710801e+00,147334
danglesub_flyfemale_framenearfly,-1.096849e-01,-1.840379e+00,72657
danglesub_flymale_framenearfly,-1.107140e-01,-1.456444e+00,74450
darea_flyany_frameany,-7.893235e-06,3.984141e-01,479160
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.805925e-01,1.105933e+00,1853
darea_flyany_framebodyturn,-1.181805e-01,-2.269346e+00,7030
darea_flyany_framechase,-8.691603e-02,-3.372880e+00,560
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.348879e-02,-1.972296e+00,31250
darea_flyany_framecrabwalkextreme,-8.754478e-02,-2.205120e+00,683
darea_flyany_framejump,-4.739153e-01,-3.318420e+00,1617
darea_flyany_framepivotcenter,-7.703473e-02,-1.918197e+00,244
darea_flyany_framepivottail,-1.209710e-01,-1.920768e+00,15419
darea_flyany_framerighting,-3.474524e-02,-5.369455e-01,532
darea_flyany_framestop,-1.394083e-02,-5.499782e-02,227361
darea_flyany_frametouch,-1.202933e-01,-2.589644e+00,6157
darea_flyany_framewalk,3.782169e-02,1.123952e+00,154399
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.032247e-02,-2.777717e-01,34734
darea_flyfemale_frameany,-3.204016e-04,-5.680842e-01,235613
darea_flymale_frameany,3.265276e-04,8.854488e-01,242988
darea_inmost_wing_flyany_frameany,8.745562e-02,-8.158641e-01,479160
darea_inmost_wing_flyfemale_frameany,7.081357e-02,-1.730659e+00,235613
darea_inmost_wing_flymale_frameany,1.018179e-01,2.786811e-01,242988
darea_outmost_wing_flyany_frameany,-8.751845e-02,8.071561e-01,479160
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.069530e-02,1.717925e+00,235613
darea_outmost_wing_flymale_frameany,-1.021574e-01,-2.777764e-01,242988
db_flyany_frameany,-2.163580e-06,-9.332142e-01,479160
db_flyfemale_frameany,-2.338199e-05,-1.281034e+00,235613
db_flymale_frameany,1.902279e-05,7.950582e-01,242988
dcenter_flyany_frameany,1.150804e+01,1.162929e+00,479180
dcenter_flyany_framebackupstart,9.058465e+00,7.162200e-01,504
dcenter_flyany_framebodyturn,1.104211e+01,-3.043846e-01,7030
dcenter_flyany_framebodyturnstart,1.089623e+01,-4.042151e-01,2664
dcenter_flyany_framecrabwalkallstart,1.122752e+01,2.687911e-02,4649
dcenter_flyany_framecrabwalkextreme,7.496055e+00,-1.376833e+00,683
dcenter_flyany_framecrabwalkextremestart,7.346232e+00,-1.903372e+00,210
dcenter_flyany_framejumpstart,1.127583e+01,1.790211e-01,562
dcenter_flyany_framemove,1.115162e+01,3.756362e-01,251819
dcenter_flyany_framenearwall,1.062927e+01,8.324843e-01,381730
dcenter_flyany_framepivotcenter,1.005013e+01,5.395722e-01,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023327e+01,3.458363e-01,3803
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187135e+01,1.427093e+00,227361
dcenter_flyany_frametouch,3.035778e+00,1.520227e+00,6157
dcenter_flyany_framewalk,1.173334e+01,-7.852136e-01,154401
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472778e+01,2.189640e+00,34735
dcenter_flyfemale_frameany,1.140210e+01,1.015196e+00,235623
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161096e+01,1.078570e+00,242998
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.207877e-01,1.114747e+00,251799
ddcenter_flyany_framenearfly,5.298902e-01,1.584555e+00,147334
ddcenter_flyfemale_framenearfly,5.218202e-01,1.833382e+00,72657
ddcenter_flymale_framenearfly,5.480951e-01,1.413970e+00,74450
ddell2nose_flyany_framenearfly,1.445289e+00,1.705519e+00,147334
ddell2nose_flyfemale_framenearfly,1.419328e+00,1.803815e+00,72657
ddell2nose_flymale_framenearfly,1.477291e+00,1.576080e+00,74450
ddist2wall_flyany_framenearwall,1.564617e-02,-1.003549e+00,381715
ddist2wall_flyfemale_framenearwall,2.179887e-02,7.434118e-02,184525
ddist2wall_flymale_framenearwall,6.554795e-03,-2.286053e+00,196681
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.452194e+00,1.697593e+00,147334
ddnose2ell_flyfemale_framenearfly,1.491757e+00,2.028590e+00,72657
ddnose2ell_flymale_framechase,-1.594631e+00,-1.324766e+00,493
ddnose2ell_flymale_framenearfly,1.427036e+00,1.323497e+00,74450
decc_flyany_frameany,-5.600673e-06,-1.704670e+00,479160
decc_flyfemale_frameany,-1.296262e-05,-1.754352e+00,235613
decc_flymale_frameany,-2.514796e-06,-8.333731e-02,242988
dell2nose_flyany_frameany,1.057489e+01,1.123657e+00,479180
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039516e+01,9.710616e-01,235623
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074934e+01,1.055498e+00,242998
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.167953e+01,-2.018001e-01,479180
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.461369e+00,-1.177136e+00,504
dist2wall_flyany_framebodyturnstart,7.286299e+00,-9.422030e-01,2664
dist2wall_flyany_framecrabwalkall,6.950715e+00,-1.264836e-01,31250
dist2wall_flyany_framecrabwalkextreme,7.817412e+00,-1.235331e-01,683
dist2wall_flyany_framejump,1.686621e+01,-1.211445e+00,1617
dist2wall_flyany_framejumpstart,1.589961e+01,-6.360560e-01,554
dist2wall_flyany_framemove,8.763255e+00,-8.264849e-01,251819
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.188311e+00,-1.114332e+00,3803
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.496310e+01,-3.374598e-02,227361
dist2wall_flyany_frametouch,8.502432e+00,-9.879497e-01,6157
dist2wall_flyany_framewalk,8.403969e+00,-1.001086e+00,154401
dist2wall_flyany_framewinggrooming,2.063002e+01,7.456431e-01,34735
dist2wall_flyfemale_frameany,1.220198e+01,-1.761095e-01,235623
dist2wall_flymale_frameany,1.117259e+01,-1.901158e-01,242998
dmax_wing_angle_flyany_frameany,6.145385e-03,1.771797e-01,479160
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.555479e-03,-7.327872e-02,235613
dmax_wing_angle_flymale_frameany,8.493537e-03,2.397134e-01,242988
dmax_wing_area_flyany_frameany,-2.619118e-01,1.945316e+00,479160
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.309705e-01,2.318560e+00,235613
dmax_wing_area_flymale_frameany,-2.904731e-01,8.963559e-01,242988
dmin_wing_angle_flyany_frameany,-6.156347e-03,-1.749518e-01,479160
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.212571e-03,2.520883e-01,235613
dmin_wing_angle_flymale_frameany,-9.963332e-03,-3.547187e-01,242988
dmin_wing_area_flyany_frameany,2.618490e-01,-1.949173e+00,479160
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.310888e-01,-2.324484e+00,235613
dmin_wing_area_flymale_frameany,2.901337e-01,-8.957244e-01,242988
dnose2ell_angle_30tomin30_flyany_frameany,1.117555e+01,1.173066e+00,479180
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111081e+01,1.078869e+00,235623
dnose2ell_angle_30tomin30_flymale_frameany,1.123770e+01,1.034766e+00,242998
dnose2ell_angle_min20to20_flyany_frameany,3.860613e+01,-1.752128e+00,479180
dnose2ell_angle_min20to20_flyfemale_frameany,3.648658e+01,-1.958100e+00,235623
dnose2ell_angle_min20to20_flymale_frameany,4.065654e+01,-9.547953e-01,242998
dnose2ell_angle_min30to30_flyany_frameany,3.125694e+01,-1.650163e+00,479180
dnose2ell_angle_min30to30_flyfemale_frameany,2.966909e+01,-1.912127e+00,235623
dnose2ell_angle_min30to30_flymale_frameany,3.279228e+01,-8.740043e-01,242998
dnose2ell_flyany_frameany,1.054210e+01,1.027498e+00,479180
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.267653e+00,7.086069e-01,504
dnose2ell_flyany_framebodyturn,1.009181e+01,-4.451524e-01,7030
dnose2ell_flyany_framebodyturnstart,9.954970e+00,-5.381051e-01,2664
dnose2ell_flyany_framecrabwalkallstart,1.021909e+01,-2.232930e-01,4649
dnose2ell_flyany_framecrabwalkextreme,6.311143e+00,-1.549806e+00,683
dnose2ell_flyany_framecrabwalkextremestart,6.144053e+00,-2.029591e+00,210
dnose2ell_flyany_framejumpstart,1.043654e+01,4.451460e-02,562
dnose2ell_flyany_framenearwall,9.646140e+00,7.344193e-01,381730
dnose2ell_flyany_framepivotcenter,9.213708e+00,5.179961e-01,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.310587e+00,2.070494e-01,3803
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089652e+01,1.307916e+00,227361
dnose2ell_flyany_frametouch,1.215050e+00,3.185243e+00,6157
dnose2ell_flyany_framewalk,1.079580e+01,-8.516582e-01,154401
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.374048e+01,2.003746e+00,34735
dnose2ell_flyfemale_frameany,1.040926e+01,7.743610e-01,235623
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067048e+01,1.042313e+00,242998
dnose2ell_flymale_framechase,2.120838e+00,1.053249e+00,493
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145570e+01,1.042801e+00,479180
dnose2tail_flyany_framemove,1.112453e+01,3.138470e-01,251819
dnose2tail_flyfemale_frameany,1.133236e+01,8.058893e-01,235623
dnose2tail_flymale_frameany,1.157507e+01,1.025368e+00,242998
dnwingsdetected_flyany_frameany,0.000000e+00,3.065813e-01,479160
dnwingsdetected_flyfemale_frameany,6.422004e-04,1.371945e+00,235613
dnwingsdetected_flymale_frameany,-7.472505e-04,-1.529872e+00,242988
dphi_flyany_framemove,-6.059682e-02,-1.776534e+00,251799
dphi_flyfemale_framemove,-1.153994e-01,-2.371738e+00,127917
dphi_flymale_framemove,-5.323314e-03,-2.654918e-01,123753
dtheta_flyany_frameany,1.181800e-02,1.651288e+00,479160
dtheta_flyfemale_frameany,1.283271e-02,1.384046e+00,235613
dtheta_flymale_frameany,1.082357e-02,1.115086e+00,242988
du_cor_flyany_frameany,5.694303e+00,1.830232e-02,479160
du_cor_flyfemale_frameany,5.685354e+00,4.714775e-01,235613
du_cor_flymale_frameany,5.714692e+00,-3.721208e-01,242988
du_ctr_flyany_frameany,6.063134e+00,4.895264e-02,479160
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.494081e+00,-3.767774e+00,1853
du_ctr_flyany_framebodyturn,5.828149e+00,1.538554e+00,7030
du_ctr_flyany_framecrabwalkall,1.189664e+01,7.869965e-01,31250
du_ctr_flyany_framecrabwalkextreme,1.202689e+00,1.455722e+00,683
du_ctr_flyany_framejump,3.479414e+01,4.183890e-01,1617
du_ctr_flyany_framemove,1.133899e+01,7.161142e-01,251799
du_ctr_flyany_framenearfly,6.044419e+00,9.242524e-01,147334
du_ctr_flyany_framenearwall,6.871511e+00,2.005276e-01,381715
du_ctr_flyany_framenotnearfly_notnearwall,3.014487e+00,-9.605181e-01,87928
du_ctr_flyany_framepivotcenter,2.083202e-01,-5.932360e-01,244
du_ctr_flyany_framerighting,4.319731e+00,-6.547817e-01,532
du_ctr_flyany_framestop,8.417151e-02,-1.204815e+00,227361
du_ctr_flyany_frametouch,2.288116e+00,2.651611e-01,6157
du_ctr_flyany_framewalk,1.610077e+01,1.057268e-01,154399
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
