field,value,zscore,nflyframes
a_mm_flyany_frameany,6.192680e-01,-3.006945e+00,479420
a_mm_flyfemale_frameany,6.548508e-01,-3.473947e+00,213484
a_mm_flymale_frameany,5.906439e-01,-1.253548e+00,265141
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.303811e-01,3.814646e+00,510
absangle2wall_flyany_framebodyturnstart,1.223875e+00,4.391272e+00,1315
absangle2wall_flyany_framecrabwalkall,1.105257e+00,-1.627094e+00,42389
absangle2wall_flyany_framecrabwalkextreme,1.016780e+00,7.831033e-01,1204
absangle2wall_flyany_framejump,1.687374e+00,8.694673e-01,381
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317442e+00,1.188188e+00,277618
absangle2wall_flyany_framenearwall,1.369188e+00,3.874312e-01,362630
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.784365e-01,2.328415e+00,2585
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653393e+00,3.881928e-01,201802
absangle2wall_flyany_frametouch,1.465802e+00,1.623354e+00,13281
absangle2wall_flyany_framewalk,1.382956e+00,2.307289e+00,128935
absangle2wall_flyany_framewinggrooming,1.676845e+00,1.702283e+00,19198
absangle2wall_flyfemale_framenearwall,1.358319e+00,-3.573659e-01,139754
absangle2wall_flymale_framenearwall,1.377273e+00,9.446649e-01,222265
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612052e+00,-8.119663e-01,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.683374e+00,4.375969e+00,450
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558079e+00,2.606949e+00,1769
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534878e+00,-1.187106e+00,183799
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470070e+00,-2.654895e-01,1049
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472351e+00,-1.550982e+00,75007
absanglefrom1to2_nose2ell_flyany_frametouch,7.014522e-01,-1.835778e+00,13281
absanglefrom1to2_nose2ell_flyfemale_framechase,1.638576e-01,-2.599106e+00,748
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527237e+00,-1.014639e+00,70330
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.968320e-01,-3.768816e+00,5103
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.663383e-01,-4.547268e-01,961
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544106e+00,7.161408e-02,113127
absanglefrom1to2_nose2ell_flymale_frametouch,7.084711e-01,-3.485857e-01,8159
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.281993e+00,-2.879130e+00,362615
absdangle2wall_flyfemale_framenearwall,1.301910e+00,-2.298198e+00,139748
absdangle2wall_flymale_framenearwall,1.265237e+00,-3.022431e+00,222256
absdtheta_flyany_frameany,1.127369e+00,-2.761987e+00,479400
absdtheta_flyany_framebackup,2.021194e+00,-3.256227e+00,2150
absdtheta_flyany_framebodyturn,5.023637e+00,-2.333281e+00,3252
absdtheta_flyany_framecrabwalkall,1.440867e+00,-2.946788e+00,42389
absdtheta_flyany_framecrabwalkextreme,1.513013e+00,-3.039645e+00,1204
absdtheta_flyany_framemove,1.703221e+00,-3.435955e+00,277598
absdtheta_flyany_framenearfly,1.140269e+00,-3.262472e+00,183789
absdtheta_flyany_framenearwall,1.279301e+00,-2.855497e+00,362615
absdtheta_flyany_framenotnearfly_notnearwall,6.896397e-01,-1.607508e+00,91288
absdtheta_flyany_framepivotcenter,5.824948e+00,-1.497474e+00,242
absdtheta_flyany_framepivottail,4.388749e+00,-3.683268e+00,9712
absdtheta_flyany_framerighting,7.780405e+00,-2.673030e+00,1710
absdtheta_flyany_framestop,3.177813e-01,-4.628359e+00,201802
absdtheta_flyany_frametouch,1.347173e+00,-3.824336e+00,13281
absdtheta_flyany_framewalk,1.312893e+00,-3.510249e+00,128935
absdtheta_flyany_framewingextension,1.739481e+00,1.572796e+00,227
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.740780e-01,-4.288790e+00,19198
absdtheta_flyfemale_frameany,1.092603e+00,-2.507163e+00,213476
absdtheta_flymale_frameany,1.155338e+00,-2.722974e+00,265129
absdtheta_flymale_framechase,1.201309e+00,-3.416031e+00,961
absdv_cor_flyany_frameany,1.338270e+00,-2.844159e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.247122e+00,-1.763005e+00,2150
absdv_cor_flyany_framebodyturn,2.315459e+00,-2.810687e+00,3252
absdv_cor_flyany_framecrabwalkall,4.527936e+00,-3.777653e+00,42389
absdv_cor_flyany_framecrabwalkextreme,3.935599e+00,-4.300340e+00,1204
absdv_cor_flyany_framejump,1.183411e+01,-2.859152e+00,381
absdv_cor_flyany_framemove,2.196120e+00,-4.030957e+00,277598
absdv_cor_flyany_framenearfly,1.146037e+00,-3.480668e+00,183789
absdv_cor_flyany_framenearwall,1.563681e+00,-3.248108e+00,362615
absdv_cor_flyany_framenotnearfly_notnearwall,6.124019e-01,-1.003009e+00,91288
absdv_cor_flyany_framepivotcenter,1.590475e-02,-4.940496e-01,242
absdv_cor_flyany_framepivottail,1.871402e+00,-2.775503e+00,9712
absdv_cor_flyany_framerighting,5.373079e+00,-1.985866e+00,1710
absdv_cor_flyany_framestop,1.093127e-01,-3.083980e+00,201802
absdv_cor_flyany_frametouch,1.300970e+00,-3.635538e+00,13281
absdv_cor_flyany_framewalk,2.672266e+00,-3.970530e+00,128935
absdv_cor_flyany_framewingextension,1.160756e+00,8.078803e-01,227
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.071956e-01,-2.041803e+00,19198
absdv_cor_flyfemale_frameany,1.138161e+00,-2.946466e+00,213476
absdv_cor_flymale_frameany,1.502067e+00,-2.549402e+00,265129
absdv_cor_flymale_framechase,1.505603e+00,-3.478715e+00,961
absphidiff_nose2ell_flyany_framenearfly,1.579545e+00,-1.460936e+00,183789
absphidiff_nose2ell_flyany_frametouch,1.556136e+00,-1.262680e+00,13281
absphidiff_nose2ell_flyfemale_framechase,5.460584e-01,1.394723e+00,748
absphidiff_nose2ell_flyfemale_framenearfly,1.567413e+00,-2.068278e+00,70326
absphidiff_nose2ell_flyfemale_frametouch,1.526183e+00,-3.727777e+00,5103
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.565924e-01,-5.405198e-01,961
absphidiff_nose2ell_flymale_framenearfly,1.591632e+00,-9.303771e-01,113121
absphidiff_nose2ell_flymale_frametouch,1.592892e+00,4.412635e-01,8159
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.773383e-01,-2.421063e+00,479400
abssmoothdtheta_flyfemale_frameany,8.581718e-01,-2.319277e+00,213476
abssmoothdtheta_flymale_frameany,8.934292e-01,-2.227639e+00,265129
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.694777e+00,2.118484e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681281e+00,1.483882e-01,1769
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.664962e+00,6.386991e-01,183799
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692685e+00,2.722494e+00,1049
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593359e+00,5.150646e-01,75007
absthetadiff_nose2ell_flyany_frametouch,1.883657e+00,1.562452e+00,13281
absthetadiff_nose2ell_flyfemale_framechase,3.690689e-01,6.546300e-02,748
absthetadiff_nose2ell_flyfemale_framenearfly,1.669266e+00,3.915706e-01,70330
absthetadiff_nose2ell_flyfemale_frametouch,1.897029e+00,1.285171e+00,5103
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.827456e-01,-4.570237e-02,961
absthetadiff_nose2ell_flymale_framenearfly,1.659518e+00,7.807763e-01,113127
absthetadiff_nose2ell_flymale_frametouch,1.895961e+00,1.292260e+00,8159
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.526513e-01,2.214211e+00,277618
absyaw_flyfemale_framemove,6.557442e-01,1.997820e+00,119570
absyaw_flymale_framemove,6.476059e-01,1.966416e+00,157787
accmag_flyany_frameany,8.759979e+01,-2.601289e+00,479400
accmag_flyfemale_frameany,8.529848e+01,-2.448671e+00,213476
accmag_flymale_frameany,8.951225e+01,-2.536201e+00,265129
angle_biggest_wing_flyany_frameany,1.252246e-02,-2.711888e+00,479420
angle_biggest_wing_flyany_framewingextension,6.413525e-01,-1.694679e+00,227
angle_biggest_wing_flyfemale_frameany,2.427245e-02,-1.492989e+00,213484
angle_biggest_wing_flymale_frameany,2.448819e-03,-2.704377e+00,265141
angle_smallest_wing_flyany_frameany,2.874432e-03,-1.965111e+00,479420
angle_smallest_wing_flyany_framewingextension,1.142571e-01,1.633766e+00,227
angle_smallest_wing_flyfemale_frameany,1.271650e-02,4.737830e-01,213484
angle_smallest_wing_flymale_frameany,-5.358855e-03,-2.810172e+00,265141
angleonclosestfly_flyany_framenearfly,-4.173032e-01,-1.670905e+00,183799
angleonclosestfly_flyany_framestop_nearfly,-4.916914e-01,-3.007877e+00,75007
angleonclosestfly_flyany_frametouch,-3.239448e-01,-6.916891e-03,13281
angleonclosestfly_flyfemale_framechase,1.065250e-01,1.669785e+00,748
angleonclosestfly_flyfemale_framenearfly,-4.721005e-01,-1.436631e+00,70330
angleonclosestfly_flyfemale_frametouch,-3.268015e-01,3.884153e-01,5103
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.628071e-03,-6.651171e-02,961
angleonclosestfly_flymale_framenearfly,-3.675841e-01,-7.308000e-01,113127
angleonclosestfly_flymale_frametouch,-3.115243e-01,-1.531435e-01,8159
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.958206e-01,1.789386e-01,479420
anglesub_flyfemale_frameany,1.885868e-01,-2.641386e-01,213484
anglesub_flymale_frameany,2.017294e-01,3.267503e-01,265141
area_flyany_frameany,1.710829e+00,-3.070200e+00,479420
area_flyfemale_frameany,1.904141e+00,-3.391812e+00,213484
area_flymale_frameany,1.555054e+00,-1.463074e+00,265141
area_inmost_wing_flyany_frameany,8.968727e-01,1.304771e+00,479420
area_inmost_wing_flyany_framewingextension,6.494806e-01,-6.705151e-02,227
area_inmost_wing_flyany_framewinggrooming,4.019189e-01,1.416253e+00,19198
area_inmost_wing_flyfemale_frameany,9.559752e-01,1.465888e+00,213484
area_inmost_wing_flymale_frameany,8.505705e-01,1.226781e+00,265141
area_outmost_wing_flyany_frameany,9.228396e-01,3.738858e-01,479420
area_outmost_wing_flyany_framewingextension,1.160618e+00,-1.334683e+00,227
area_outmost_wing_flyany_framewinggrooming,8.143688e-01,-9.722684e-01,19198
area_outmost_wing_flyfemale_frameany,9.910617e-01,5.187146e-01,213484
area_outmost_wing_flymale_frameany,8.686057e-01,5.275206e-01,265141
arena_angle_flyany_frameany,6.059737e-01,6.497912e+00,479420
b_mm_flyany_frameany,2.191793e-01,-2.761462e+00,479420
b_mm_flyfemale_frameany,2.312894e-01,-3.142156e+00,213484
b_mm_flymale_frameany,2.094003e-01,-1.394362e+00,265141
boutfreq_flyany_framebackup,1.072129e-03,-1.089786e+00,479420
boutfreq_flyany_framebodyturn,2.742898e-03,-3.022310e+00,479420
boutfreq_flyany_framecrabwalkall,1.023111e-02,-9.513745e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.758166e-04,-1.047049e+00,479420
boutfreq_flyany_framejump,3.087064e-04,-1.871447e+00,479420
boutfreq_flyany_framepivotcenter,2.002420e-04,-2.241181e-01,479420
boutfreq_flyany_framepivottail,5.394018e-03,-2.752277e+00,479420
boutfreq_flyany_framerighting,2.899337e-04,5.735969e-01,479420
boutfreq_flyany_framestop,1.366443e-02,-6.809178e-02,479420
boutfreq_flyany_frametouch,4.426182e-03,-1.973877e-01,479420
boutfreq_flyany_framewalk,1.875183e-02,-6.362629e-01,479420
boutfreq_flyany_framewingextension,5.006049e-05,-4.830996e-01,479420
boutfreq_flyany_framewingflick,6.883317e-05,-1.509436e+00,479420
boutfreq_flyany_framewinggrooming,7.196195e-04,-3.163718e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.131525e-05,-3.301271e-01,265129
boutfreq_flymale_framechase,4.714686e-04,-4.305128e-01,265129
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,265129
corfrac_maj_flyany_frameany,-1.304488e-01,-1.647432e+00,479400
corfrac_maj_flyany_framebackup,-2.311097e-01,-1.161435e+00,2150
corfrac_maj_flyany_framebodyturn,-7.517762e-01,-5.649280e-01,3252
corfrac_maj_flyany_framecrabwalkall,-3.338398e-01,-2.053502e+00,42389
corfrac_maj_flyany_framecrabwalkextreme,-4.933050e-01,1.197247e+00,1204
corfrac_maj_flyany_framepivotcenter,-1.312451e-01,-1.525697e+00,242
corfrac_maj_flyany_framepivottail,-7.059344e-01,-2.372683e+00,9712
corfrac_maj_flyfemale_frameany,-1.203764e-01,-6.312397e-01,213476
corfrac_maj_flymale_frameany,-1.394307e-01,-2.500164e+00,265129
da_flyany_frameany,-2.425839e-05,-2.255279e+00,479400
da_flyfemale_frameany,-3.446157e-04,-7.802275e+00,213476
da_flymale_frameany,2.149129e-04,5.149029e+00,265129
dangle2wall_flyany_framenearwall,3.935479e-02,1.171494e+00,362615
dangle2wall_flyfemale_framenearwall,6.768882e-02,2.391003e+00,139748
dangle2wall_flymale_framenearwall,1.515517e-02,-5.404906e-01,222256
dangle_biggest_wing_flyany_frameany,6.573043e-03,1.578420e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.171122e-03,1.074297e+00,213476
dangle_biggest_wing_flymale_frameany,9.439379e-03,1.611117e+00,265129
dangle_smallest_wing_flyany_frameany,-6.598707e-03,-1.578416e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.403697e-03,-1.026539e+00,213476
dangle_smallest_wing_flymale_frameany,-1.044216e-02,-1.656489e+00,265129
danglesub_flyany_framemove,-1.211127e-02,1.452323e+00,277598
danglesub_flyany_framenearfly,-5.439958e-02,3.226251e+00,183789
danglesub_flyfemale_framenearfly,-5.909990e-02,2.556816e+00,70326
danglesub_flymale_framenearfly,-5.201412e-02,3.382362e+00,113121
darea_flyany_frameany,-4.713679e-05,-1.011583e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.266106e-01,3.135170e+00,2150
darea_flyany_framebodyturn,3.159841e-02,2.310184e+00,3252
darea_flyany_framechase,-2.917029e-03,-9.580889e-01,1711
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.441624e-03,1.764936e+00,42389
darea_flyany_framecrabwalkextreme,8.654586e-02,5.626182e+00,1204
darea_flyany_framejump,-4.318061e-01,-2.775943e+00,381
darea_flyany_framepivotcenter,2.379570e-02,-7.790352e-02,242
darea_flyany_framepivottail,3.209160e-02,3.306316e+00,9712
darea_flyany_framerighting,8.908003e-02,9.470241e-01,1710
darea_flyany_framestop,-1.339209e-02,4.457860e-01,201802
darea_flyany_frametouch,-1.050472e-01,-1.864317e+00,13281
darea_flyany_framewalk,3.653565e-02,1.439435e+00,128935
darea_flyany_framewingextension,7.454294e-02,1.094728e+00,227
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.498336e-02,-2.448812e+00,19198
darea_flyfemale_frameany,-1.262964e-03,-5.568020e+00,213476
darea_flymale_frameany,9.215285e-04,4.207103e+00,265129
darea_inmost_wing_flyany_frameany,3.914884e-02,-2.698468e+00,479400
darea_inmost_wing_flyfemale_frameany,5.348507e-02,-2.039564e+00,213476
darea_inmost_wing_flymale_frameany,2.482983e-02,-2.517082e+00,265129
darea_outmost_wing_flyany_frameany,-3.907106e-02,2.696878e+00,479400
darea_outmost_wing_flyany_framewingextension,-2.726868e-01,4.958353e-01,227
darea_outmost_wing_flyfemale_frameany,-5.166313e-02,2.099587e+00,213476
darea_outmost_wing_flymale_frameany,-2.592175e-02,2.491749e+00,265129
db_flyany_frameany,2.501016e-06,8.329493e-01,479400
db_flyfemale_frameany,-3.794912e-05,-2.352188e+00,213476
db_flymale_frameany,4.025095e-05,2.552823e+00,265129
dcenter_flyany_frameany,1.105009e+01,-8.860019e-01,479420
dcenter_flyany_framebackupstart,8.595176e+00,-5.685176e-01,514
dcenter_flyany_framebodyturn,1.192212e+01,1.418346e+00,3252
dcenter_flyany_framebodyturnstart,1.176167e+01,1.342656e+00,1315
dcenter_flyany_framecrabwalkallstart,1.158067e+01,7.080642e-01,4904
dcenter_flyany_framecrabwalkextreme,9.485322e+00,1.775631e+00,1204
dcenter_flyany_framecrabwalkextremestart,9.587503e+00,1.929656e+00,324
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130818e+01,1.128242e-01,277618
dcenter_flyany_framenearwall,1.034960e+01,-6.175653e-01,362630
dcenter_flyany_framepivotcenter,8.642867e+00,-1.351411e+00,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095350e+01,1.354541e+00,2585
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064843e+01,-1.630631e+00,201802
dcenter_flyany_frametouch,2.929554e+00,-3.010500e-01,13281
dcenter_flyany_framewalk,1.301803e+01,2.223667e+00,128935
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347623e+01,-3.428516e-01,19198
dcenter_flyfemale_frameany,1.182906e+01,1.435712e+00,213484
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043074e+01,-2.332046e+00,265141
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.429342e-01,-4.230370e-01,277598
ddcenter_flyany_framenearfly,2.049442e-01,-3.154370e+00,183789
ddcenter_flyfemale_framenearfly,2.079718e-01,-2.832907e+00,70326
ddcenter_flymale_framenearfly,2.045455e-01,-3.319270e+00,113121
ddell2nose_flyany_framenearfly,6.839874e-01,-3.053896e+00,183789
ddell2nose_flyfemale_framenearfly,7.025965e-01,-2.647921e+00,70326
ddell2nose_flymale_framenearfly,6.810350e-01,-3.315566e+00,113121
ddist2wall_flyany_framenearwall,1.110094e-02,-2.113843e+00,362615
ddist2wall_flyfemale_framenearwall,6.169691e-03,-3.027246e+00,139748
ddist2wall_flymale_framenearwall,1.249145e-02,-1.015848e+00,222256
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.924633e-01,-3.099390e+00,183789
ddnose2ell_flyfemale_framenearfly,7.347715e-01,-2.601889e+00,70326
ddnose2ell_flymale_framechase,-1.053104e+00,4.907849e-01,961
ddnose2ell_flymale_framenearfly,6.697359e-01,-3.283562e+00,113121
decc_flyany_frameany,1.924768e-05,2.542309e+00,479400
decc_flyfemale_frameany,1.463668e-04,8.967331e+00,213476
decc_flymale_frameany,-6.606817e-05,-4.585755e+00,265129
dell2nose_flyany_frameany,1.016356e+01,-7.955986e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087977e+01,1.487131e+00,213484
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.594394e+00,-2.301436e+00,265141
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.220654e+01,-8.361363e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.278824e+00,9.409717e-01,514
dist2wall_flyany_framebodyturnstart,8.852856e+00,2.155262e+00,1315
dist2wall_flyany_framecrabwalkall,7.342115e+00,1.016741e+00,42389
dist2wall_flyany_framecrabwalkextreme,8.216230e+00,-3.220542e-01,1204
dist2wall_flyany_framejump,2.110631e+01,1.304636e+00,381
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.654426e+00,1.074264e-01,277618
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.314938e+00,1.977773e+00,2585
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.547386e+01,-5.062330e-01,201802
dist2wall_flyany_frametouch,9.569921e+00,7.997136e-01,13281
dist2wall_flyany_framewalk,1.061594e+01,1.572868e+00,128935
dist2wall_flyany_framewinggrooming,1.994308e+01,-6.599995e-01,19198
dist2wall_flyfemale_frameany,1.420828e+01,1.410578e+00,213484
dist2wall_flymale_frameany,1.059268e+01,-1.150285e+00,265141
dmax_wing_angle_flyany_frameany,7.913835e-03,6.002138e-01,479400
dmax_wing_angle_flyany_framewingextension,-5.324182e-01,7.871021e-02,227
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.328842e-03,1.166475e-01,213476
dmax_wing_angle_flymale_frameany,1.194972e-02,6.030581e-01,265129
dmax_wing_area_flyany_frameany,-1.908975e-01,2.820657e+00,479400
dmax_wing_area_flyany_framewingextension,-6.131085e-01,-1.626651e-01,227
dmax_wing_area_flyfemale_frameany,-1.757834e-01,3.031649e+00,213476
dmax_wing_area_flymale_frameany,-2.000515e-01,1.686724e+00,265129
dmin_wing_angle_flyany_frameany,-7.939499e-03,-5.998194e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.059117e+00,-1.302927e+00,227
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.561418e-03,-4.050490e-02,213476
dmin_wing_angle_flymale_frameany,-1.295250e-02,-6.660020e-01,265129
dmin_wing_area_flyany_frameany,1.909753e-01,-2.821095e+00,479400
dmin_wing_area_flyany_framewingextension,1.865020e+00,3.403342e+00,227
dmin_wing_area_flyfemale_frameany,1.776053e-01,-3.005045e+00,213476
dmin_wing_area_flymale_frameany,1.989595e-01,-1.697774e+00,265129
dnose2ell_angle_30tomin30_flyany_frameany,1.071832e+01,-7.760685e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159041e+01,1.676213e+00,213484
dnose2ell_angle_30tomin30_flymale_frameany,1.002403e+01,-2.278612e+00,265141
dnose2ell_angle_min20to20_flyany_frameany,4.165995e+01,-4.395988e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.921639e+01,-9.493913e-01,213484
dnose2ell_angle_min20to20_flymale_frameany,4.363753e+01,-6.989654e-02,265141
dnose2ell_angle_min30to30_flyany_frameany,3.355344e+01,-4.119802e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.191134e+01,-8.037565e-01,213484
dnose2ell_angle_min30to30_flymale_frameany,3.487768e+01,-1.296495e-01,265141
dnose2ell_flyany_frameany,1.015630e+01,-7.982783e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.823930e+00,-5.016313e-01,514
dnose2ell_flyany_framebodyturn,1.119951e+01,1.859734e+00,3252
dnose2ell_flyany_framebodyturnstart,1.103718e+01,1.756854e+00,1315
dnose2ell_flyany_framecrabwalkallstart,1.072517e+01,8.220997e-01,4904
dnose2ell_flyany_framecrabwalkextreme,8.616827e+00,1.913954e+00,1204
dnose2ell_flyany_framecrabwalkextremestart,8.705715e+00,2.114884e+00,324
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.431335e+00,-5.047950e-01,362630
dnose2ell_flyany_framepivotcenter,7.915590e+00,-1.252142e+00,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.012930e+01,1.354250e+00,2585
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.730009e+00,-1.612488e+00,201802
dnose2ell_flyany_frametouch,1.158404e+00,1.068760e+00,13281
dnose2ell_flyany_framewalk,1.214815e+01,2.273499e+00,128935
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.256051e+01,-3.925413e-01,19198
dnose2ell_flyfemale_frameany,1.090176e+01,1.392792e+00,213484
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.563287e+00,-2.117998e+00,265141
dnose2ell_flymale_framechase,1.948515e+00,-3.311118e-01,961
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101966e+01,-9.101410e-01,479420
dnose2tail_flyany_framemove,1.131696e+01,1.497797e-01,277618
dnose2tail_flyfemale_frameany,1.176355e+01,1.301927e+00,213484
dnose2tail_flymale_frameany,1.042809e+01,-2.190522e+00,265141
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479400
dnwingsdetected_flyfemale_frameany,1.136360e-03,2.421204e+00,213476
dnwingsdetected_flymale_frameany,-1.715572e-03,-4.338757e+00,265129
dphi_flyany_framemove,1.035443e-01,2.659528e+00,277598
dphi_flyfemale_framemove,3.268952e-02,6.295856e-01,119562
dphi_flymale_framemove,1.523376e-01,2.971545e+00,157775
dtheta_flyany_frameany,1.475391e-02,2.060156e+00,479400
dtheta_flyfemale_frameany,4.088439e-03,4.436229e-01,213476
dtheta_flymale_frameany,2.305522e-02,2.386581e+00,265129
du_cor_flyany_frameany,4.106844e+00,-2.873477e+00,479400
du_cor_flyfemale_frameany,3.721364e+00,-2.781246e+00,213476
du_cor_flymale_frameany,4.429208e+00,-2.649674e+00,265129
du_ctr_flyany_frameany,4.396012e+00,-2.871993e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.711747e+00,2.192312e+00,2150
du_ctr_flyany_framebodyturn,4.375414e+00,-3.688864e+00,3252
du_ctr_flyany_framecrabwalkall,8.360911e+00,-3.595160e+00,42389
du_ctr_flyany_framecrabwalkextreme,5.501496e-01,-5.040698e+00,1204
du_ctr_flyany_framejump,3.050821e+01,-8.987355e-01,381
du_ctr_flyany_framemove,7.422946e+00,-3.633342e+00,277598
du_ctr_flyany_framenearfly,3.473449e+00,-3.396891e+00,183789
du_ctr_flyany_framenearwall,4.860570e+00,-3.227521e+00,362615
du_ctr_flyany_framenotnearfly_notnearwall,3.642214e+00,-6.219901e-01,91288
du_ctr_flyany_framepivotcenter,-2.862907e-02,-1.234461e+00,242
du_ctr_flyany_framerighting,4.101104e+00,-3.659083e-01,1710
