field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254604e-01,-1.456166e+00,479340
a_mm_flyfemale_frameany,6.723614e-01,-9.148771e-01,232652
a_mm_flymale_frameany,5.810689e-01,-1.708691e+00,245719
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.957406e-01,5.383562e-01,887
absangle2wall_flyany_framebodyturnstart,1.032952e+00,-2.157240e+00,1748
absangle2wall_flyany_framecrabwalkall,1.117013e+00,-1.355951e+00,43315
absangle2wall_flyany_framecrabwalkextreme,8.797086e-01,-1.407089e+00,1399
absangle2wall_flyany_framejump,1.714729e+00,1.364596e+00,555
absangle2wall_flyany_framejumpstart,1.775789e+00,2.557978e+00,214
absangle2wall_flyany_framemove,1.249384e+00,-2.211505e+00,239738
absangle2wall_flyany_framenearwall,1.389374e+00,-6.810779e-01,373476
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.048646e-01,-1.472197e+00,4024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662351e+00,6.966132e-01,239602
absangle2wall_flyany_frametouch,1.381563e+00,-1.469475e+00,10299
absangle2wall_flyany_framewalk,1.291281e+00,-2.309048e+00,128081
absangle2wall_flyany_framewinggrooming,1.624810e+00,1.155307e+00,31772
absangle2wall_flyfemale_framenearwall,1.402543e+00,-5.689537e-01,183959
absangle2wall_flymale_framenearwall,1.375038e+00,-7.412194e-01,188672
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679542e+00,-4.409189e-01,517
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514339e+00,1.706039e-02,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483223e+00,-2.296312e-01,2026
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588090e+00,-3.290638e-01,191766
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532737e+00,7.669061e-01,1994
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555397e+00,-7.335468e-01,88224
absanglefrom1to2_nose2ell_flyany_frametouch,7.947559e-01,1.798063e+00,10299
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569756e+00,-4.567591e-01,94166
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.948578e-01,1.363445e+00,4929
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607540e+00,2.172459e-01,97219
absanglefrom1to2_nose2ell_flymale_frametouch,7.964290e-01,1.453441e+00,5317
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.520977e+00,2.080499e+00,373461
absdangle2wall_flyfemale_framenearwall,1.520022e+00,2.372879e+00,183951
absdangle2wall_flymale_framenearwall,1.519343e+00,1.472350e+00,188665
absdtheta_flyany_frameany,1.337383e+00,1.425816e+00,479320
absdtheta_flyany_framebackup,2.475347e+00,1.960274e-01,3774
absdtheta_flyany_framebodyturn,5.649835e+00,5.686393e-01,4452
absdtheta_flyany_framecrabwalkall,1.818033e+00,1.434163e+00,43315
absdtheta_flyany_framecrabwalkextreme,1.982597e+00,1.495734e+00,1399
absdtheta_flyany_framemove,2.259658e+00,2.885254e+00,239718
absdtheta_flyany_framenearfly,1.374349e+00,1.267180e+00,191761
absdtheta_flyany_framenearwall,1.517555e+00,2.131636e+00,373461
absdtheta_flyany_framenotnearfly_notnearwall,7.353178e-01,-3.340843e-01,89126
absdtheta_flyany_framepivotcenter,6.517895e+00,9.319216e-01,387
absdtheta_flyany_framepivottail,5.054969e+00,-1.184193e-01,16826
absdtheta_flyany_framerighting,8.804480e+00,-4.863290e-01,1762
absdtheta_flyany_framestop,3.995580e-01,6.465400e-01,239602
absdtheta_flyany_frametouch,1.687580e+00,1.361647e+00,10299
absdtheta_flyany_framewalk,1.833685e+00,2.460037e+00,128079
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.398491e-01,-1.195682e-01,31771
absdtheta_flyfemale_frameany,1.333245e+00,1.718436e+00,232642
absdtheta_flymale_frameany,1.338240e+00,8.788168e-01,245709
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.551619e+00,2.512979e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.483000e+00,1.535303e+00,3774
absdv_cor_flyany_framebodyturn,3.291586e+00,1.307341e+00,4452
absdv_cor_flyany_framecrabwalkall,5.892299e+00,1.286686e+00,43315
absdv_cor_flyany_framecrabwalkextreme,5.255739e+00,2.709034e+00,1399
absdv_cor_flyany_framejump,7.532281e+00,-7.230990e+00,555
absdv_cor_flyany_framemove,2.932795e+00,9.504889e-01,239718
absdv_cor_flyany_framenearfly,1.448391e+00,4.696580e-01,191761
absdv_cor_flyany_framenearwall,1.863552e+00,9.538376e-01,373461
absdv_cor_flyany_framenotnearfly_notnearwall,4.244410e-01,-1.746610e+00,89126
absdv_cor_flyany_framepivotcenter,2.854547e-02,-1.857003e-01,387
absdv_cor_flyany_framepivottail,2.690352e+00,1.209754e+00,16826
absdv_cor_flyany_framerighting,5.912632e+00,4.679652e-01,1762
absdv_cor_flyany_framestop,1.246767e-01,-9.044191e-01,239602
absdv_cor_flyany_frametouch,1.800229e+00,1.364424e+00,10299
absdv_cor_flyany_framewalk,3.681751e+00,1.571731e+00,128079
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293614e-01,2.669715e-01,31771
absdv_cor_flyfemale_frameany,1.359435e+00,4.167937e-02,232642
absdv_cor_flymale_frameany,1.734986e+00,3.714991e-01,245709
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.610383e+00,-1.742172e-02,191761
absphidiff_nose2ell_flyany_frametouch,1.647190e+00,1.676269e+00,10299
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.614795e+00,1.100411e-01,94163
absphidiff_nose2ell_flyfemale_frametouch,1.635362e+00,1.351080e+00,4929
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.604974e+00,-1.605114e-01,97217
absphidiff_nose2ell_flymale_frametouch,1.658490e+00,1.314138e+00,5317
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.040449e+00,1.454622e+00,479320
abssmoothdtheta_flyfemale_frameany,1.073333e+00,1.884379e+00,232642
abssmoothdtheta_flymale_frameany,1.007224e+00,7.763384e-01,245709
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.426161e+00,-2.074999e+00,517
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608250e+00,-1.315693e+00,2026
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572853e+00,-7.460585e-01,191766
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518580e+00,-1.846557e+00,1994
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514485e+00,-7.013281e-01,88224
absthetadiff_nose2ell_flyany_frametouch,1.761132e+00,-2.872969e-02,10299
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614883e+00,-2.069614e-01,94166
absthetadiff_nose2ell_flyfemale_frametouch,1.770578e+00,-9.316963e-03,4929
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.538538e+00,-1.090332e+00,97219
absthetadiff_nose2ell_flymale_frametouch,1.747296e+00,-9.649146e-02,5317
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.824682e-01,2.506717e+00,239738
absyaw_flyfemale_framemove,6.950523e-01,2.908021e+00,116880
absyaw_flymale_framemove,6.690712e-01,1.844666e+00,122329
accmag_flyany_frameany,9.640591e+01,6.541182e-01,479320
accmag_flyfemale_frameany,9.427676e+01,5.471336e-01,232642
accmag_flymale_frameany,9.830608e+01,6.766704e-01,245709
angle_biggest_wing_flyany_frameany,1.955929e-02,-2.272482e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.791171e-02,-2.310823e+00,232652
angle_biggest_wing_flymale_frameany,2.064437e-02,-1.610729e+00,245719
angle_smallest_wing_flyany_frameany,2.216770e-03,-2.476467e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.001042e-03,-2.836170e+00,232652
angle_smallest_wing_flymale_frameany,5.910243e-03,-1.440782e+00,245719
angleonclosestfly_flyany_framenearfly,-3.418739e-01,-4.694519e-01,191766
angleonclosestfly_flyany_framestop_nearfly,-2.698206e-01,1.142806e+00,88224
angleonclosestfly_flyany_frametouch,-3.614199e-01,-1.032588e+00,10299
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.064248e-01,2.480036e-01,94166
angleonclosestfly_flyfemale_frametouch,-3.899520e-01,-1.187841e+00,4929
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.782931e-01,-1.831122e+00,97219
angleonclosestfly_flymale_frametouch,-3.341511e-01,-2.098713e-01,5317
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.037736e-01,5.134869e-01,479340
anglesub_flyfemale_frameany,2.107137e-01,1.095344e+00,232652
anglesub_flymale_frameany,1.970981e-01,6.843314e-02,245719
area_flyany_frameany,1.787790e+00,-8.677593e-01,479340
area_flyfemale_frameany,2.046767e+00,-5.309901e-01,232652
area_flymale_frameany,1.542425e+00,-1.020329e+00,245719
area_inmost_wing_flyany_frameany,8.992635e-01,1.180174e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.224581e-01,1.755447e+00,31772
area_inmost_wing_flyfemale_frameany,9.467366e-01,9.300031e-01,232652
area_inmost_wing_flymale_frameany,8.545850e-01,1.317097e+00,245719
area_outmost_wing_flyany_frameany,9.406100e-01,7.754271e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.321446e-01,5.069944e-01,31772
area_outmost_wing_flyfemale_frameany,9.997204e-01,6.077353e-01,232652
area_outmost_wing_flymale_frameany,8.845375e-01,8.996548e-01,245719
arena_angle_flyany_frameany,3.141532e-01,3.542739e+00,479340
b_mm_flyany_frameany,2.261840e-01,-3.196087e-01,479340
b_mm_flyfemale_frameany,2.421864e-01,-1.332511e-01,232652
b_mm_flymale_frameany,2.110003e-01,-3.238042e-01,245719
boutfreq_flyany_framebackup,1.860892e-03,3.430483e+00,479340
boutfreq_flyany_framebodyturn,3.646681e-03,-2.154111e-01,479340
boutfreq_flyany_framecrabwalkall,1.028498e-02,-4.345870e-01,479340
boutfreq_flyany_framecrabwalkextreme,7.823257e-04,7.279389e-01,479340
boutfreq_flyany_framejump,4.693954e-04,-5.732604e-01,479340
boutfreq_flyany_framepivotcenter,2.774648e-04,-6.518834e-01,479340
boutfreq_flyany_framepivottail,8.399049e-03,2.012675e+00,479340
boutfreq_flyany_framerighting,2.795510e-04,2.276777e+00,479340
boutfreq_flyany_framestop,1.272792e-02,-1.084807e+00,479340
boutfreq_flyany_frametouch,4.399800e-03,9.731215e-01,479340
boutfreq_flyany_framewalk,1.843159e-02,3.569856e-01,479340
boutfreq_flyany_framewingextension,3.755163e-05,-3.226401e-01,479340
boutfreq_flyany_framewingflick,3.963784e-05,-1.472084e-01,479340
boutfreq_flyany_framewinggrooming,1.268411e-03,-1.247799e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.627942e-05,1.711609e-01,245709
boutfreq_flymale_framechase,1.383751e-04,-3.963419e-01,245709
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,245709
corfrac_maj_flyany_frameany,-1.200044e-01,-1.653681e+00,479320
corfrac_maj_flyany_framebackup,-1.920205e-01,2.275176e+00,3774
corfrac_maj_flyany_framebodyturn,-7.640591e-01,-1.120128e+00,4452
corfrac_maj_flyany_framecrabwalkall,-3.406537e-01,-9.704433e-01,43315
corfrac_maj_flyany_framecrabwalkextreme,-6.377245e-01,-1.588507e+00,1399
corfrac_maj_flyany_framepivotcenter,-1.004341e-01,3.591881e-02,387
corfrac_maj_flyany_framepivottail,-6.804467e-01,9.511035e-01,16826
corfrac_maj_flyfemale_frameany,-1.355816e-01,-1.843353e+00,232642
corfrac_maj_flymale_frameany,-1.055080e-01,-1.218788e+00,245709
da_flyany_frameany,-2.636664e-07,1.492271e+00,479320
da_flyfemale_frameany,-8.342689e-06,6.637068e-01,232642
da_flymale_frameany,6.757404e-06,-1.594697e-02,245709
dangle2wall_flyany_framenearwall,5.967658e-03,-5.137675e-01,373461
dangle2wall_flyfemale_framenearwall,1.180149e-02,-4.577652e-01,183951
dangle2wall_flymale_framenearwall,1.140962e-03,-3.546415e-01,188665
dangle_biggest_wing_flyany_frameany,1.774119e-02,2.730862e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.749886e-02,2.983406e+00,232642
dangle_biggest_wing_flymale_frameany,9.603502e-03,1.944331e+00,245709
dangle_smallest_wing_flyany_frameany,-1.770083e-02,-2.724297e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.726268e-02,-2.958586e+00,232642
dangle_smallest_wing_flymale_frameany,-9.599508e-03,-1.929645e+00,245709
danglesub_flyany_framemove,-2.296443e-02,-5.244582e-01,239718
danglesub_flyany_framenearfly,-5.957875e-02,1.021688e+00,191761
danglesub_flyfemale_framenearfly,-5.965702e-02,7.172711e-01,94163
danglesub_flymale_framenearfly,-5.983824e-02,1.181728e+00,97217
darea_flyany_frameany,4.651769e-06,1.173554e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.383252e-01,2.638282e+00,3774
darea_flyany_framebodyturn,-6.406514e-03,1.766737e+00,4452
darea_flyany_framechase,7.563037e-02,1.496468e+00,229
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.358216e-02,1.101101e+00,43315
darea_flyany_framecrabwalkextreme,-1.033251e-02,2.317180e+00,1399
darea_flyany_framejump,-3.943927e-01,-2.187429e+00,555
darea_flyany_framepivotcenter,2.324934e-02,-3.566299e-01,387
darea_flyany_framepivottail,-4.180009e-02,1.197078e+00,16826
darea_flyany_framerighting,9.014166e-03,-1.227499e+00,1762
darea_flyany_framestop,-9.177439e-03,9.340820e-01,239602
darea_flyany_frametouch,-6.958151e-02,1.013792e-01,10299
darea_flyany_framewalk,2.678062e-02,-1.420243e+00,128079
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.395669e-03,9.110996e-01,31771
darea_flyfemale_frameany,-7.709391e-05,3.531787e-01,232642
darea_flymale_frameany,6.189942e-05,-1.284713e-01,245709
darea_inmost_wing_flyany_frameany,3.791633e-02,-2.195021e+00,479320
darea_inmost_wing_flyfemale_frameany,3.845031e-02,-1.773637e+00,232642
darea_inmost_wing_flymale_frameany,3.542807e-02,-2.028993e+00,245709
darea_outmost_wing_flyany_frameany,-3.809947e-02,2.179453e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.868907e-02,1.755899e+00,232642
darea_outmost_wing_flymale_frameany,-3.527063e-02,2.045368e+00,245709
db_flyany_frameany,3.935576e-07,1.159051e-03,479320
db_flyfemale_frameany,-6.598414e-06,-1.132964e-01,232642
db_flymale_frameany,4.751572e-06,-2.622656e-01,245709
dcenter_flyany_frameany,1.094377e+01,-2.247534e-01,479340
dcenter_flyany_framebackupstart,7.807914e+00,-2.734180e+00,892
dcenter_flyany_framebodyturn,1.094179e+01,-1.933030e+00,4452
dcenter_flyany_framebodyturnstart,1.086864e+01,-1.870286e+00,1748
dcenter_flyany_framecrabwalkallstart,1.099500e+01,-1.469269e+00,4930
dcenter_flyany_framecrabwalkextreme,8.935565e+00,8.158031e-01,1399
dcenter_flyany_framecrabwalkextremestart,9.131835e+00,1.195134e+00,375
dcenter_flyany_framejumpstart,1.308000e+01,1.528774e+00,223
dcenter_flyany_framemove,1.095172e+01,-9.323072e-01,239738
dcenter_flyany_framenearwall,9.969362e+00,-1.209137e+00,373476
dcenter_flyany_framepivotcenter,1.133651e+01,1.694141e+00,387
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.683143e+00,-2.119255e+00,4024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088362e+01,1.704932e-01,239602
dcenter_flyany_frametouch,2.840665e+00,-1.984425e+00,10299
dcenter_flyany_framewalk,1.178112e+01,-1.522180e+00,128081
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334687e+01,7.668176e-01,31772
dcenter_flyfemale_frameany,1.050571e+01,-1.211326e+00,232652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136432e+01,6.166523e-01,245719
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.235679e-01,-1.627654e+00,239718
ddcenter_flyany_framenearfly,2.854008e-01,-4.226045e-01,191761
ddcenter_flyfemale_framenearfly,2.779429e-01,-1.930105e-01,94163
ddcenter_flymale_framenearfly,2.922933e-01,-6.398590e-01,97217
ddell2nose_flyany_framenearfly,7.660856e-01,-8.034360e-01,191761
ddell2nose_flyfemale_framenearfly,7.807303e-01,-4.173528e-01,94163
ddell2nose_flymale_framenearfly,7.527257e-01,-1.175441e+00,97217
ddist2wall_flyany_framenearwall,9.539461e-03,-6.446596e-01,373461
ddist2wall_flyfemale_framenearwall,4.706936e-03,-1.738086e+00,183951
ddist2wall_flymale_framenearwall,1.467823e-02,8.538141e-01,188665
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.835568e-01,-7.900810e-01,191761
ddnose2ell_flyfemale_framenearfly,7.585256e-01,-6.751681e-01,94163
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.029442e-01,-8.949544e-01,97217
decc_flyany_frameany,1.042936e-06,-1.074824e+00,479320
decc_flyfemale_frameany,-7.172342e-06,-1.138401e+00,232642
decc_flymale_frameany,5.449910e-06,-1.604888e-01,245709
dell2nose_flyany_frameany,1.006987e+01,-1.421943e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.593322e+00,-1.057147e+00,232652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052716e+01,6.429500e-01,245719
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156750e+01,4.531019e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.714706e+00,8.180557e-01,892
dist2wall_flyany_framebodyturnstart,6.886440e+00,-3.974251e-01,1748
dist2wall_flyany_framecrabwalkall,6.559775e+00,-6.432205e-02,43315
dist2wall_flyany_framecrabwalkextreme,7.163854e+00,-8.771928e-02,1399
dist2wall_flyany_framejump,1.924657e+01,1.992263e+00,555
dist2wall_flyany_framejumpstart,1.778160e+01,1.777384e+00,214
dist2wall_flyany_framemove,8.030818e+00,-7.592615e-01,239738
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.109479e+00,2.478929e-02,4024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.496326e+01,8.234928e-01,239602
dist2wall_flyany_frametouch,7.911804e+00,-7.331576e-01,10299
dist2wall_flyany_framewalk,7.410391e+00,-1.331018e+00,128081
dist2wall_flyany_framewinggrooming,1.956234e+01,8.959263e-01,31772
dist2wall_flyfemale_frameany,1.153562e+01,-1.944179e-01,232652
dist2wall_flymale_frameany,1.159601e+01,1.018750e+00,245719
dmax_wing_angle_flyany_frameany,4.093575e-03,9.950868e-03,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.725076e-02,2.195955e+00,232642
dmax_wing_angle_flymale_frameany,-7.842188e-03,-1.259543e+00,245709
dmax_wing_area_flyany_frameany,-3.300894e-01,-1.264878e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.693079e-01,-1.935097e+00,232642
dmax_wing_area_flymale_frameany,-2.904835e-01,-1.633857e-01,245709
dmin_wing_angle_flyany_frameany,-4.053214e-03,2.650291e-03,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.701458e-02,-2.174121e+00,232642
dmin_wing_angle_flymale_frameany,7.846182e-03,1.277029e+00,245709
dmin_wing_area_flyany_frameany,3.299063e-01,1.257957e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.690692e-01,1.919685e+00,232642
dmin_wing_area_flymale_frameany,2.906409e-01,1.696601e-01,245709
dnose2ell_angle_30tomin30_flyany_frameany,1.053686e+01,-3.643577e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008359e+01,-1.410366e+00,232652
dnose2ell_angle_30tomin30_flymale_frameany,1.097248e+01,5.336434e-01,245719
dnose2ell_angle_min20to20_flyany_frameany,4.481989e+01,2.012989e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.203206e+01,1.128524e+00,232652
dnose2ell_angle_min20to20_flymale_frameany,4.742954e+01,1.937612e+00,245719
dnose2ell_angle_min30to30_flyany_frameany,3.575380e+01,1.874652e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.361519e+01,9.783414e-01,232652
dnose2ell_angle_min30to30_flymale_frameany,3.775597e+01,1.898736e+00,245719
dnose2ell_flyany_frameany,1.007189e+01,-1.432068e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.034589e+00,-2.669463e+00,892
dnose2ell_flyany_framebodyturn,1.009659e+01,-1.815779e+00,4452
dnose2ell_flyany_framebodyturnstart,1.005592e+01,-1.690412e+00,1748
dnose2ell_flyany_framecrabwalkallstart,1.014073e+01,-1.331174e+00,4930
dnose2ell_flyany_framecrabwalkextreme,7.926178e+00,7.814246e-01,1399
dnose2ell_flyany_framecrabwalkextremestart,8.066640e+00,1.101527e+00,375
dnose2ell_flyany_framejumpstart,1.238076e+01,1.593148e+00,223
dnose2ell_flyany_framenearwall,9.081717e+00,-1.074628e+00,373476
dnose2ell_flyany_framepivotcenter,1.049640e+01,1.648837e+00,387
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.857200e+00,-2.008095e+00,4024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.992281e+00,1.927471e-01,239602
dnose2ell_flyany_frametouch,1.125505e+00,6.639373e-01,10299
dnose2ell_flyany_framewalk,1.093951e+01,-1.391228e+00,128081
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244492e+01,7.436070e-01,31772
dnose2ell_flyfemale_frameany,9.624114e+00,-1.145868e+00,232652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050172e+01,6.724943e-01,245719
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093903e+01,-2.182100e-01,479340
dnose2tail_flyany_framemove,1.099710e+01,-8.125042e-01,239738
dnose2tail_flyfemale_frameany,1.046348e+01,-1.269550e+00,232652
dnose2tail_flymale_frameany,1.139511e+01,6.368231e-01,245719
dnwingsdetected_flyany_frameany,6.328399e-05,1.533492e+00,479320
dnwingsdetected_flyfemale_frameany,3.911583e-04,1.097458e+00,232642
dnwingsdetected_flymale_frameany,1.234521e-04,8.371892e-01,245709
dphi_flyany_framemove,-5.130954e-03,-9.587063e-02,239718
dphi_flyfemale_framemove,-6.824645e-02,-1.329232e+00,116870
dphi_flymale_framemove,5.044784e-02,1.094069e+00,122319
dtheta_flyany_frameany,-1.329144e-03,7.410806e-02,479320
dtheta_flyfemale_frameany,-5.469507e-03,-4.330115e-01,232642
dtheta_flymale_frameany,1.905912e-03,4.302085e-01,245709
du_cor_flyany_frameany,4.318230e+00,-7.179141e-01,479320
du_cor_flyfemale_frameany,4.157842e+00,-3.834650e-01,232642
du_cor_flymale_frameany,4.481499e+00,-9.104080e-01,245709
du_ctr_flyany_frameany,4.601066e+00,-7.187748e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.409634e+00,-1.516094e+00,3774
du_ctr_flyany_framebodyturn,5.415398e+00,1.084521e+00,4452
du_ctr_flyany_framecrabwalkall,1.098074e+01,4.601210e-01,43315
du_ctr_flyany_framecrabwalkextreme,9.412105e-01,-1.304327e+00,1399
du_ctr_flyany_framejump,2.867091e+01,-7.600984e-01,555
du_ctr_flyany_framemove,9.044079e+00,-7.216606e-01,239718
du_ctr_flyany_framenearfly,4.322572e+00,-2.053126e-01,191761
du_ctr_flyany_framenearwall,5.507760e+00,-6.753267e-02,373461
du_ctr_flyany_framenotnearfly_notnearwall,1.410255e+00,-2.691910e+00,89126
du_ctr_flyany_framepivotcenter,2.323879e-02,-4.106039e-01,387
du_ctr_flyany_framerighting,5.216386e+00,1.959912e+00,1762
du_ctr_flyany_framestop,5.825787e-02,-2.507186e+00,239602
du_ctr_flyany_frametouch,2.017269e+00,6.530284e-01,10299
du_ctr_flyany_framewalk,1.462006e+01,-6.736531e-02,128079
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.530760e-02,-6.157145e-01,31771
du_ctr_flyfemale_frameany,4.445896e+00,-3.909525e-01,232642
