field,value,zscore,nflyframes
a_mm_flyany_frameany,6.556592e-01,1.642851e+00,479460
a_mm_flyfemale_frameany,6.920457e-01,4.316941e-01,216185
a_mm_flymale_frameany,6.257761e-01,3.737190e+00,262653
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.403502e-01,-1.931245e+00,994
absangle2wall_flyany_framebodyturnstart,1.002444e+00,-3.726693e+00,1992
absangle2wall_flyany_framecrabwalkall,1.035831e+00,-5.402194e+00,66515
absangle2wall_flyany_framecrabwalkextreme,7.700922e-01,-4.011488e+00,2653
absangle2wall_flyany_framejump,1.410111e+00,-5.270239e+00,2218
absangle2wall_flyany_framejumpstart,1.391101e+00,-5.866016e+00,803
absangle2wall_flyany_framemove,1.207303e+00,-6.882376e+00,312871
absangle2wall_flyany_framenearwall,1.253893e+00,-4.976852e+00,408642
absangle2wall_flyany_framepivotcenterstart,1.628090e+00,-6.276561e-01,516
absangle2wall_flyany_framepivottailstart,7.400955e-01,-5.617787e+00,3962
absangle2wall_flyany_framerightingstart,2.035447e+00,2.256705e-01,218
absangle2wall_flyany_framestop,1.486687e+00,-4.643173e+00,166589
absangle2wall_flyany_frametouch,1.290354e+00,-4.758324e+00,14528
absangle2wall_flyany_framewalk,1.268860e+00,-5.169747e+00,174301
absangle2wall_flyany_framewinggrooming,1.482805e+00,-2.047512e+00,43332
absangle2wall_flyfemale_framenearwall,1.248806e+00,-5.259630e+00,189017
absangle2wall_flymale_framenearwall,1.256423e+00,-4.063892e+00,219139
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.589441e+00,-7.714685e-01,596
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499145e+00,3.872640e-01,827
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507207e+00,1.129259e+00,2483
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.337472e+00,2.751842e+00,330
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.782956e+00,5.686478e-01,266
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548709e+00,-4.949078e-01,182145
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475530e+00,3.820873e-01,1961
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504223e+00,-1.151770e+00,55385
absanglefrom1to2_nose2ell_flyany_frametouch,7.732007e-01,2.449444e+00,14528
absanglefrom1to2_nose2ell_flyfemale_framechase,3.233713e-01,4.614225e-01,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554578e+00,-1.227125e+00,85713
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.904183e-01,1.318485e+00,5556
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.299085e-01,-1.142091e+00,1861
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544980e+00,8.852939e-01,96242
absanglefrom1to2_nose2ell_flymale_frametouch,7.626944e-01,2.255289e+00,8950
absanglefrom1to2_nose2ell_flymale_framewingextension,9.981672e-01,1.589558e+00,385
absdangle2wall_flyany_framenearwall,1.719402e+00,2.507625e+00,408625
absdangle2wall_flyfemale_framenearwall,1.724241e+00,2.549668e+00,189009
absdangle2wall_flymale_framenearwall,1.716666e+00,2.136376e+00,219130
absdtheta_flyany_frameany,1.629045e+00,3.337307e+00,479440
absdtheta_flyany_framebackup,2.746611e+00,1.871554e+00,4154
absdtheta_flyany_framebodyturn,5.830054e+00,6.180089e-01,4984
absdtheta_flyany_framecrabwalkall,1.647348e+00,-6.667172e-01,66515
absdtheta_flyany_framecrabwalkextreme,1.658533e+00,-1.712878e+00,2653
absdtheta_flyany_framemove,2.263578e+00,2.574200e+00,312851
absdtheta_flyany_framenearfly,1.751954e+00,3.130629e+00,182138
absdtheta_flyany_framenearwall,1.712145e+00,2.532067e+00,408625
absdtheta_flyany_framenotnearfly_notnearwall,1.188740e+00,4.271450e+00,61118
absdtheta_flyany_framepivotcenter,7.610014e+00,2.716616e+00,1568
absdtheta_flyany_framepivottail,5.489712e+00,1.149072e+00,15759
absdtheta_flyany_framerighting,1.001073e+01,1.485381e+00,2393
absdtheta_flyany_framestop,4.406594e-01,1.347027e+00,166589
absdtheta_flyany_frametouch,1.854873e+00,2.072601e+00,14528
absdtheta_flyany_framewalk,1.671540e+00,4.105694e-01,174299
absdtheta_flyany_framewingextension,1.394770e+00,3.229277e-01,411
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.935482e-01,-3.065068e+00,43331
absdtheta_flyfemale_frameany,1.645056e+00,3.408066e+00,216175
absdtheta_flymale_frameany,1.617235e+00,2.843396e+00,262643
absdtheta_flymale_framechase,1.330349e+00,-2.767725e+00,1861
absdv_cor_flyany_frameany,2.293066e+00,3.434714e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.372845e+00,7.739292e-02,4154
absdv_cor_flyany_framebodyturn,3.070461e+00,1.550438e-01,4984
absdv_cor_flyany_framecrabwalkall,6.704224e+00,2.736298e+00,66515
absdv_cor_flyany_framecrabwalkextreme,5.910464e+00,5.017886e+00,2653
absdv_cor_flyany_framejump,1.758411e+01,1.234929e+00,2218
absdv_cor_flyany_framemove,3.446455e+00,2.737537e+00,312851
absdv_cor_flyany_framenearfly,2.149075e+00,2.970935e+00,182138
absdv_cor_flyany_framenearwall,2.540418e+00,2.969276e+00,408625
absdv_cor_flyany_framenotnearfly_notnearwall,9.388709e-01,1.988648e+00,61118
absdv_cor_flyany_framepivotcenter,4.723378e-02,-2.938279e-01,1568
absdv_cor_flyany_framepivottail,2.431497e+00,-2.126277e-01,15759
absdv_cor_flyany_framerighting,5.530328e+00,-1.285015e+00,2393
absdv_cor_flyany_framestop,1.486522e-01,9.365499e-01,166589
absdv_cor_flyany_frametouch,2.041490e+00,1.962709e+00,14528
absdv_cor_flyany_framewalk,4.283219e+00,3.687581e+00,174299
absdv_cor_flyany_framewingextension,8.945820e-01,-2.462147e-01,411
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.234154e-01,-7.544594e-01,43331
absdv_cor_flyfemale_frameany,2.316443e+00,4.190694e+00,216175
absdv_cor_flymale_frameany,2.278244e+00,2.247990e+00,262643
absdv_cor_flymale_framechase,2.432382e+00,1.145438e+00,1861
absphidiff_nose2ell_flyany_framenearfly,1.662394e+00,1.437926e+00,182138
absphidiff_nose2ell_flyany_frametouch,1.612131e+00,2.003683e+00,14528
absphidiff_nose2ell_flyfemale_framechase,4.236135e-01,-3.005807e-01,276
absphidiff_nose2ell_flyfemale_framenearfly,1.670273e+00,1.383266e+00,85709
absphidiff_nose2ell_flyfemale_frametouch,1.605630e+00,2.986482e-01,5556
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.091935e-01,-1.907400e+00,1861
absphidiff_nose2ell_flymale_framenearfly,1.656028e+00,1.443426e+00,96239
absphidiff_nose2ell_flymale_frametouch,1.618444e+00,2.159378e+00,8950
absphidiff_nose2ell_flymale_framewingextension,1.512958e+00,2.228655e+00,385
abssmoothdtheta_flyany_frameany,1.284305e+00,3.520870e+00,479440
abssmoothdtheta_flyfemale_frameany,1.320289e+00,3.567564e+00,216175
abssmoothdtheta_flymale_frameany,1.255989e+00,3.054517e+00,262643
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557023e+00,-9.112153e-01,596
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654864e+00,-1.370561e-01,2483
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.644823e+00,-3.543712e-01,330
absthetadiff_nose2ell_flyany_framenearfly,1.616164e+00,5.223796e-01,182145
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539113e+00,-1.659154e+00,1961
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584875e+00,9.864336e-01,55385
absthetadiff_nose2ell_flyany_frametouch,1.834513e+00,1.638136e+00,14528
absthetadiff_nose2ell_flyfemale_framechase,4.872234e-01,1.973155e+00,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.641603e+00,5.415843e-01,85713
absthetadiff_nose2ell_flyfemale_frametouch,1.826878e+00,-4.348000e-01,5556
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.797168e-01,2.576102e-01,1861
absthetadiff_nose2ell_flymale_framenearfly,1.596013e+00,5.314539e-01,96242
absthetadiff_nose2ell_flymale_frametouch,1.840135e+00,1.770519e+00,8950
absthetadiff_nose2ell_flymale_framewingextension,1.479813e+00,2.858610e+00,385
absyaw_flyany_framemove,6.691238e-01,3.419972e+00,312871
absyaw_flyfemale_framemove,6.436221e-01,2.780078e+00,145725
absyaw_flymale_framemove,6.932018e-01,3.278581e+00,166988
accmag_flyany_frameany,1.314624e+02,2.864412e+00,479440
accmag_flyfemale_frameany,1.322656e+02,2.617780e+00,216175
accmag_flymale_frameany,1.309673e+02,2.860817e+00,262643
angle_biggest_wing_flyany_frameany,3.705323e-02,-1.033607e+00,479460
angle_biggest_wing_flyany_framewingextension,7.451830e-01,8.825169e-01,411
angle_biggest_wing_flyfemale_frameany,3.972373e-02,-7.103490e-01,216185
angle_biggest_wing_flymale_frameany,3.454896e-02,-9.422552e-01,262653
angle_smallest_wing_flyany_frameany,8.677929e-03,-1.341875e+00,479460
angle_smallest_wing_flyany_framewingextension,1.425886e-01,2.821449e+00,411
angle_smallest_wing_flyfemale_frameany,9.342050e-03,-7.931950e-01,216185
angle_smallest_wing_flymale_frameany,7.964859e-03,-1.266617e+00,262653
angleonclosestfly_flyany_framenearfly,-3.346184e-01,1.551136e+00,182145
angleonclosestfly_flyany_framestop_nearfly,-3.022764e-01,1.885741e+00,55385
angleonclosestfly_flyany_frametouch,-3.990444e-01,-1.954970e+00,14528
angleonclosestfly_flyfemale_framechase,-4.815549e-02,-8.595201e-01,276
angleonclosestfly_flyfemale_framenearfly,-3.521747e-01,1.122902e+00,85713
angleonclosestfly_flyfemale_frametouch,-4.982345e-01,-2.300866e+00,5556
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.523680e-02,-2.914688e+00,1861
angleonclosestfly_flymale_framenearfly,-3.251608e-01,8.176562e-01,96242
angleonclosestfly_flymale_frametouch,-3.298422e-01,-7.613373e-01,8950
angleonclosestfly_flymale_framewingextension,-3.372425e-01,-1.418792e+00,385
anglesub_flyany_frameany,2.068595e-01,6.611137e-01,479460
anglesub_flyfemale_frameany,2.098282e-01,2.015844e+00,216185
anglesub_flymale_frameany,2.044077e-01,-2.333306e-01,262653
area_flyany_frameany,1.883345e+00,6.280621e-01,479460
area_flyfemale_frameany,2.108246e+00,3.867863e-02,216185
area_flymale_frameany,1.698276e+00,2.352001e+00,262653
area_inmost_wing_flyany_frameany,7.957785e-01,-1.343074e+00,479460
area_inmost_wing_flyany_framewingextension,6.224952e-01,-7.716631e-01,411
area_inmost_wing_flyany_framewinggrooming,3.570298e-01,-5.894258e-01,43332
area_inmost_wing_flyfemale_frameany,8.663546e-01,-2.107925e-01,216185
area_inmost_wing_flymale_frameany,7.378730e-01,-2.115452e+00,262653
area_outmost_wing_flyany_frameany,8.598132e-01,-1.456800e+00,479460
area_outmost_wing_flyany_framewingextension,1.237705e+00,2.839515e-01,411
area_outmost_wing_flyany_framewinggrooming,8.239196e-01,-1.520610e-01,43332
area_outmost_wing_flyfemale_frameany,9.436451e-01,-3.388155e-01,216185
area_outmost_wing_flymale_frameany,7.908308e-01,-2.153832e+00,262653
arena_angle_flyany_frameany,1.463091e-01,1.491770e+00,479460
b_mm_flyany_frameany,2.278721e-01,-1.283777e-01,479460
b_mm_flyfemale_frameany,2.423964e-01,-2.642775e-01,216185
b_mm_flymale_frameany,2.158965e-01,8.147981e-01,262653
boutfreq_flyany_framebackup,2.087765e-03,6.318661e+00,479460
boutfreq_flyany_framebodyturn,4.154674e-03,6.615734e-01,479460
boutfreq_flyany_framecrabwalkall,1.234931e-02,1.367747e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.320235e-03,3.824533e+00,479460
boutfreq_flyany_framejump,1.674801e-03,4.261004e+00,479460
boutfreq_flyany_framepivotcenter,1.076211e-03,1.361352e+01,479460
boutfreq_flyany_framepivottail,8.263463e-03,2.262881e+00,479460
boutfreq_flyany_framerighting,4.567639e-04,3.128446e+00,479460
boutfreq_flyany_framestop,1.516915e-02,1.331867e+00,479460
boutfreq_flyany_frametouch,6.140241e-03,2.104981e+00,479460
boutfreq_flyany_framewalk,2.019564e-02,1.101449e+00,479460
boutfreq_flyany_framewingextension,1.126267e-04,-9.075935e-01,479460
boutfreq_flyany_framewingflick,1.480833e-04,-1.177436e+00,479460
boutfreq_flyany_framewinggrooming,1.357777e-03,-1.278477e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.614899e-06,-1.477566e+00,262643
boutfreq_flymale_framechase,6.929558e-04,-7.519371e-01,262643
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,262643
corfrac_maj_flyany_frameany,-1.155935e-01,-1.202026e+00,479440
corfrac_maj_flyany_framebackup,-1.997858e-01,2.176567e+00,4154
corfrac_maj_flyany_framebodyturn,-7.217991e-01,2.703983e+00,4984
corfrac_maj_flyany_framecrabwalkall,-2.302373e-01,5.626084e+00,66515
corfrac_maj_flyany_framecrabwalkextreme,-4.229092e-01,2.925805e+00,2653
corfrac_maj_flyany_framepivotcenter,-6.492553e-02,1.904688e+00,1568
corfrac_maj_flyany_framepivottail,-6.635554e-01,2.811341e+00,15759
corfrac_maj_flyfemale_frameany,-1.261570e-01,-1.253379e+00,216175
corfrac_maj_flymale_frameany,-1.072114e-01,-1.078386e+00,262643
da_flyany_frameany,-4.408338e-06,1.937099e-01,479440
da_flyfemale_frameany,-2.328323e-04,-5.048624e+00,216175
da_flymale_frameany,1.657727e-04,3.883319e+00,262643
dangle2wall_flyany_framenearwall,2.311859e-03,-2.570958e+00,408625
dangle2wall_flyfemale_framenearwall,-9.855117e-04,-3.014783e+00,189009
dangle2wall_flymale_framenearwall,5.107154e-03,-1.254763e+00,219130
dangle_biggest_wing_flyany_frameany,-3.922839e-02,-1.793161e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.155590e-02,-1.451860e+00,216175
dangle_biggest_wing_flymale_frameany,-4.494522e-02,-1.508968e+00,262643
dangle_smallest_wing_flyany_frameany,3.922120e-02,1.796470e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.265091e-02,1.525093e+00,216175
dangle_smallest_wing_flymale_frameany,4.401487e-02,1.464517e+00,262643
danglesub_flyany_framemove,-1.737823e-02,7.445262e-01,312851
danglesub_flyany_framenearfly,-1.107329e-01,-1.477592e+00,182138
danglesub_flyfemale_framenearfly,-1.160319e-01,-1.951665e+00,85709
danglesub_flymale_framenearfly,-1.069250e-01,-9.900384e-01,96239
darea_flyany_frameany,-2.833822e-05,-3.733945e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.100939e-01,1.865008e-01,4154
darea_flyany_framebodyturn,-6.120473e-02,-5.690227e-01,4984
darea_flyany_framechase,5.781322e-02,9.755321e-01,2138
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.308648e-02,7.535656e-01,66515
darea_flyany_framecrabwalkextreme,-2.713408e-02,4.319768e-01,2653
darea_flyany_framejump,-4.533734e-01,-3.079036e+00,2218
darea_flyany_framepivotcenter,5.639976e-03,-4.286592e-01,1568
darea_flyany_framepivottail,-6.288583e-02,-1.922419e-01,15759
darea_flyany_framerighting,1.490341e-01,1.546414e+00,2393
darea_flyany_framestop,-1.585296e-02,-3.738198e-01,166589
darea_flyany_frametouch,-1.152941e-01,-2.317745e+00,14528
darea_flyany_framewalk,3.565399e-02,5.903630e-01,174299
darea_flyany_framewingextension,1.880332e-01,2.660644e+00,411
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.245351e-02,-1.263566e+00,43331
darea_flyfemale_frameany,-1.031454e-03,-4.552660e+00,216175
darea_flymale_frameany,7.856972e-04,3.685229e+00,262643
darea_inmost_wing_flyany_frameany,1.389289e-01,2.197712e+00,479440
darea_inmost_wing_flyfemale_frameany,1.309018e-01,1.181706e+00,216175
darea_inmost_wing_flymale_frameany,1.446722e-01,2.487425e+00,262643
darea_outmost_wing_flyany_frameany,-1.390072e-01,-2.207405e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.075017e+00,-1.799482e+00,411
darea_outmost_wing_flyfemale_frameany,-1.267084e-01,-1.013604e+00,216175
darea_outmost_wing_flymale_frameany,-1.481051e-01,-2.638705e+00,262643
db_flyany_frameany,-2.247871e-06,-8.974312e-01,479440
db_flyfemale_frameany,-3.845784e-05,-2.612762e+00,216175
db_flymale_frameany,3.293718e-05,2.227771e+00,262643
dcenter_flyany_frameany,1.073483e+01,-1.093391e+00,479460
dcenter_flyany_framebackupstart,8.079630e+00,-1.052855e+00,1001
dcenter_flyany_framebodyturn,1.058928e+01,-1.319761e+00,4984
dcenter_flyany_framebodyturnstart,1.052551e+01,-1.190354e+00,1992
dcenter_flyany_framecrabwalkallstart,1.047487e+01,-1.673959e+00,5919
dcenter_flyany_framecrabwalkextreme,9.174851e+00,1.935366e+00,2653
dcenter_flyany_framecrabwalkextremestart,9.050176e+00,1.677091e+00,633
dcenter_flyany_framejumpstart,1.115924e+01,2.684528e-01,803
dcenter_flyany_framemove,1.053730e+01,-1.428699e+00,312871
dcenter_flyany_framenearwall,1.005444e+01,-1.147103e+00,408642
dcenter_flyany_framepivotcenter,1.031236e+01,8.871843e-01,1568
dcenter_flyany_framepivotcenterstart,1.016716e+01,6.885595e-03,516
dcenter_flyany_framepivottailstart,9.617107e+00,-1.111507e+00,3962
dcenter_flyany_framerightingstart,1.003969e+01,-1.014906e+00,218
dcenter_flyany_framestop,1.106924e+01,-3.354053e-01,166589
dcenter_flyany_frametouch,2.964258e+00,-5.128892e-01,14528
dcenter_flyany_framewalk,1.135664e+01,-1.698265e+00,174301
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324577e+01,-3.068345e-01,43332
dcenter_flyfemale_frameany,1.052480e+01,-1.630791e+00,216185
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090837e+01,-5.509948e-01,262653
dcenter_flymale_framewingextension,9.555209e+00,2.728199e+00,385
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.522011e-01,-1.721161e+00,312851
ddcenter_flyany_framenearfly,5.693339e-01,1.904160e+00,182138
ddcenter_flyfemale_framenearfly,5.517648e-01,1.972112e+00,85709
ddcenter_flymale_framenearfly,5.892548e-01,1.786872e+00,96239
ddell2nose_flyany_framenearfly,1.480655e+00,1.629080e+00,182138
ddell2nose_flyfemale_framenearfly,1.442575e+00,1.614467e+00,85709
ddell2nose_flymale_framenearfly,1.526468e+00,1.624017e+00,96239
ddist2wall_flyany_framenearwall,2.363927e-02,7.241300e-01,408625
ddist2wall_flyfemale_framenearwall,-7.871977e-04,-4.386685e+00,189009
ddist2wall_flymale_framenearwall,4.549739e-02,5.502655e+00,219130
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.475853e+00,1.554276e+00,182138
ddnose2ell_flyfemale_framenearfly,1.541843e+00,1.949238e+00,85709
ddnose2ell_flymale_framechase,-1.884836e+00,-2.005974e+00,1861
ddnose2ell_flymale_framenearfly,1.423630e+00,1.125425e+00,96239
decc_flyany_frameany,-3.065301e-06,-1.123479e+00,479440
decc_flyfemale_frameany,6.642995e-05,3.675330e+00,216175
decc_flymale_frameany,-4.171608e-05,-2.636000e+00,262643
dell2nose_flyany_frameany,9.822702e+00,-1.029478e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.553771e+00,-1.476672e+00,216185
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004382e+01,-5.911060e-01,262653
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.060641e+01,-1.421903e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.114674e+00,4.536351e-01,1001
dist2wall_flyany_framebodyturnstart,7.473634e+00,-6.023456e-01,1992
dist2wall_flyany_framecrabwalkall,6.875162e+00,-4.796237e-01,66515
dist2wall_flyany_framecrabwalkextreme,7.375235e+00,-1.037715e+00,2653
dist2wall_flyany_framejump,1.698904e+01,-1.023184e+00,2218
dist2wall_flyany_framejumpstart,1.559305e+01,-8.550822e-01,803
dist2wall_flyany_framemove,8.779945e+00,-8.313736e-01,312871
dist2wall_flyany_framepivotcenterstart,1.518943e+01,-4.689384e-01,516
dist2wall_flyany_framepivottailstart,6.541729e+00,-3.009580e-01,3962
dist2wall_flyany_framerightingstart,1.325736e+01,2.917480e-01,218
dist2wall_flyany_framestop,1.399243e+01,-9.297883e-01,166589
dist2wall_flyany_frametouch,8.290802e+00,-1.368761e+00,14528
dist2wall_flyany_framewalk,8.272837e+00,-1.227200e+00,174301
dist2wall_flyany_framewinggrooming,1.793370e+01,-1.181544e+00,43332
dist2wall_flyfemale_frameany,1.046480e+01,-2.008554e+00,216185
dist2wall_flymale_frameany,1.071816e+01,-6.882558e-01,262653
dmax_wing_angle_flyany_frameany,5.684373e-03,1.376582e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.975472e+00,-5.612402e+00,411
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.455796e-03,-2.779905e-01,216175
dmax_wing_angle_flymale_frameany,8.340309e-03,2.933946e-01,262643
dmax_wing_area_flyany_frameany,-4.218133e-01,-2.308885e+00,479440
dmax_wing_area_flyany_framewingextension,-1.139094e+00,-1.540916e+00,411
dmax_wing_area_flyfemale_frameany,-3.414091e-01,-1.248594e-01,216175
dmax_wing_area_flymale_frameany,-4.864877e-01,-3.211738e+00,262643
dmin_wing_angle_flyany_frameany,-5.691560e-03,-1.323694e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.633889e+00,-3.184919e+00,411
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.360782e-03,4.155301e-01,216175
dmin_wing_angle_flymale_frameany,-9.270660e-03,-3.515759e-01,262643
dmin_wing_area_flyany_frameany,4.217350e-01,2.304240e+00,479440
dmin_wing_area_flyany_framewingextension,-1.025205e+00,-3.970026e+00,411
dmin_wing_area_flyfemale_frameany,3.456025e-01,2.016450e-01,216175
dmin_wing_area_flymale_frameany,4.830548e-01,3.148223e+00,262643
dnose2ell_angle_30tomin30_flyany_frameany,1.026488e+01,-1.379394e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006458e+01,-1.979727e+00,216185
dnose2ell_angle_30tomin30_flymale_frameany,1.043053e+01,-7.327243e-01,262653
dnose2ell_angle_min20to20_flyany_frameany,4.273990e+01,1.464130e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.984563e+01,2.196867e-01,216185
dnose2ell_angle_min20to20_flymale_frameany,4.514724e+01,1.709351e+00,262653
dnose2ell_angle_min30to30_flyany_frameany,3.403710e+01,1.116995e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.178185e+01,-1.602768e-01,216185
dnose2ell_angle_min30to30_flymale_frameany,3.591389e+01,1.542148e+00,262653
dnose2ell_flyany_frameany,9.796118e+00,-1.090518e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.242422e+00,-1.050737e+00,1001
dnose2ell_flyany_framebodyturn,9.641332e+00,-1.406173e+00,4984
dnose2ell_flyany_framebodyturnstart,9.598673e+00,-1.228825e+00,1992
dnose2ell_flyany_framecrabwalkallstart,9.562853e+00,-1.592962e+00,5919
dnose2ell_flyany_framecrabwalkextreme,8.272799e+00,2.106227e+00,2653
dnose2ell_flyany_framecrabwalkextremestart,8.083999e+00,1.826657e+00,633
dnose2ell_flyany_framejumpstart,1.047211e+01,3.441538e-01,803
dnose2ell_flyany_framenearwall,9.095024e+00,-1.082824e+00,408642
dnose2ell_flyany_framepivotcenter,9.553972e+00,9.226956e-01,1568
dnose2ell_flyany_framepivotcenterstart,9.368168e+00,3.831067e-02,516
dnose2ell_flyany_framepivottailstart,8.722569e+00,-1.100780e+00,3962
dnose2ell_flyany_framerightingstart,9.318565e+00,-8.555551e-01,218
dnose2ell_flyany_framestop,1.011965e+01,-3.816250e-01,166589
dnose2ell_flyany_frametouch,1.112166e+00,3.248958e-01,14528
dnose2ell_flyany_framewalk,1.044082e+01,-1.654565e+00,174301
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.227986e+01,-4.752211e-01,43332
dnose2ell_flyfemale_frameany,9.564449e+00,-1.775623e+00,216185
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.986984e+00,-4.449946e-01,262653
dnose2ell_flymale_framechase,2.030730e+00,7.378852e-01,1861
dnose2ell_flymale_framewingextension,8.017109e+00,2.727934e+00,385
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071278e+01,-1.092346e+00,479460
dnose2tail_flyany_framemove,1.055602e+01,-1.284894e+00,312871
dnose2tail_flyfemale_frameany,1.047119e+01,-1.837906e+00,216185
dnose2tail_flymale_frameany,1.091260e+01,-3.942081e-01,262653
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479440
dnwingsdetected_flyfemale_frameany,1.683428e-03,4.847332e+00,216175
dnwingsdetected_flymale_frameany,-1.385589e-03,-3.656621e+00,262643
dphi_flyany_framemove,-1.493865e-01,-3.796838e+00,312851
dphi_flyfemale_framemove,-2.567750e-01,-4.871948e+00,145715
dphi_flymale_framemove,-6.503355e-02,-1.207768e+00,166978
dtheta_flyany_frameany,-8.885298e-03,-9.373173e-01,479440
dtheta_flyfemale_frameany,-1.900178e-02,-1.874369e+00,216175
dtheta_flymale_frameany,1.044315e-05,2.940336e-01,262643
du_cor_flyany_frameany,6.694475e+00,1.069293e+00,479440
du_cor_flyfemale_frameany,7.247859e+00,2.295858e+00,216175
du_cor_flymale_frameany,6.253875e+00,-5.707067e-03,262643
du_ctr_flyany_frameany,7.060900e+00,1.032445e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.024192e+00,-7.070491e-01,4154
du_ctr_flyany_framebodyturn,5.583732e+00,4.104943e-01,4984
du_ctr_flyany_framecrabwalkall,1.215370e+01,8.626404e-01,66515
du_ctr_flyany_framecrabwalkextreme,1.568891e+00,4.979769e+00,2653
du_ctr_flyany_framejump,3.524943e+01,8.911145e-01,2218
du_ctr_flyany_framemove,1.070206e+01,-3.994977e-01,312851
