field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.307448e-01,-2.393697e-02,5.091000e-01,4.909000e-01,2,8,3787282
a_mm_flyfemale_frameany,6.771303e-01,4.443682e-01,2.537000e-01,7.463000e-01,2,8,1810912
a_mm_flymale_frameany,5.881748e-01,-3.482903e-01,6.785000e-01,3.215000e-01,2,8,1973625
absangle2wall_flyany_frameattemptedcopulation,1.558757e+00,-2.587252e-01,6.317000e-01,3.683000e-01,1,2,820
absangle2wall_flyany_framebackupstart_nearwall,8.777302e-01,1.432591e+00,1.890000e-02,9.811000e-01,2,8,4514
absangle2wall_flyany_framebodyturnstart,1.164989e+00,2.038857e+00,1.700000e-03,9.983000e-01,2,8,14247
absangle2wall_flyany_framecrabwalkall,1.156619e+00,-5.006506e-02,5.037000e-01,4.963000e-01,2,8,397557
absangle2wall_flyany_framecrabwalkextreme,1.048175e+00,-1.823573e-01,6.304000e-01,3.696000e-01,2,8,9988
absangle2wall_flyany_framejump,1.755929e+00,1.616671e+00,1.120000e-02,9.888000e-01,2,8,6497
absangle2wall_flyany_framejumpstart,1.759670e+00,1.159418e+00,1.970000e-02,9.803000e-01,2,8,2370
absangle2wall_flyany_framemove,1.327971e+00,4.474111e-01,2.501000e-01,7.499000e-01,2,8,2245775
absangle2wall_flyany_framenearwall,1.403460e+00,7.073717e-01,1.547000e-01,8.453000e-01,2,8,3020648
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.093368e-01,2.678644e+00,0.000000e+00,1.000000e+00,2,8,23673
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.660049e+00,5.401319e-02,4.681000e-01,5.319000e-01,2,8,1541490
absangle2wall_flyany_frametouch,1.454845e+00,5.024006e-01,2.222000e-01,7.778000e-01,2,8,91163
absangle2wall_flyany_framewalk,1.358817e+00,4.748032e-01,2.130000e-01,7.870000e-01,2,8,1343509
absangle2wall_flyany_framewinggrooming,1.545692e+00,-5.005766e-01,7.522000e-01,2.478000e-01,2,8,296963
absangle2wall_flyfemale_framenearwall,1.408170e+00,6.804496e-01,1.537000e-01,8.463000e-01,2,8,1422402
absangle2wall_flymale_framenearwall,1.399606e+00,6.489463e-01,1.725000e-01,8.275000e-01,2,8,1596013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558543e+00,-9.212701e-01,9.237000e-01,7.630000e-02,2,8,2456
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458363e+00,-3.282923e-01,6.700000e-01,3.300000e-01,2,8,5660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436384e+00,-4.511577e-01,7.576000e-01,2.424000e-01,2,8,16179
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.108951e+00,-1.863773e-01,6.216000e-01,3.784000e-01,1,4,949
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547637e+00,-6.651453e-01,8.430000e-01,1.570000e-01,2,8,1325009
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387844e+00,-1.571568e+00,9.932000e-01,6.800000e-03,2,8,10955
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536240e+00,-3.083218e-01,6.748000e-01,3.252000e-01,2,8,463800
absanglefrom1to2_nose2ell_flyany_frametouch,7.032033e-01,-8.094133e-01,8.906000e-01,1.094000e-01,2,8,91163
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590246e+00,-2.708095e-01,6.307000e-01,3.693000e-01,2,8,641100
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.411079e-01,-1.236802e+00,9.733000e-01,2.670000e-02,2,8,33361
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.430580e-01,-2.198651e-01,4.830000e-01,5.170000e-01,1,2,817
absanglefrom1to2_nose2ell_flymale_framechase,2.612396e-01,-1.335804e-01,5.455000e-01,4.545000e-01,2,7,34007
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507890e+00,-2.951794e-01,7.042000e-01,2.958000e-01,2,8,683132
absanglefrom1to2_nose2ell_flymale_frametouch,6.676671e-01,-3.657659e-01,7.172000e-01,2.828000e-01,2,8,57734
absanglefrom1to2_nose2ell_flymale_framewingextension,7.339012e-01,-3.503690e-01,5.992000e-01,4.008000e-01,2,6,6714
absdangle2wall_flyany_framenearwall,1.514338e+00,-2.229045e-01,6.400000e-01,3.600000e-01,2,8,3020524
absdangle2wall_flyfemale_framenearwall,1.578433e+00,3.503675e-01,3.270000e-01,6.730000e-01,2,8,1422338
absdangle2wall_flymale_framenearwall,1.454115e+00,-7.382453e-01,8.634000e-01,1.366000e-01,2,8,1595953
absdtheta_flyany_frameany,1.360591e+00,-2.554776e-01,6.624000e-01,3.376000e-01,2,8,3787124
absdtheta_flyany_framebackup,2.529859e+00,5.281987e-01,2.188000e-01,7.812000e-01,2,8,18972
absdtheta_flyany_framebodyturn,5.646631e+00,-1.431055e-01,6.050000e-01,3.950000e-01,2,8,35801
absdtheta_flyany_framecrabwalkall,1.716576e+00,-4.168713e-02,5.492000e-01,4.508000e-01,2,8,397551
absdtheta_flyany_framecrabwalkextreme,1.790687e+00,-1.533454e-02,5.321000e-01,4.679000e-01,2,8,9987
absdtheta_flyany_framemove,2.038572e+00,2.205087e-01,4.010000e-01,5.990000e-01,2,8,2245634
absdtheta_flyany_framenearfly,1.498082e+00,1.445344e-01,4.357000e-01,5.643000e-01,2,8,1324958
absdtheta_flyany_framenearwall,1.509771e+00,-2.086038e-01,6.336000e-01,3.664000e-01,2,8,3020524
absdtheta_flyany_framenotnearfly_notnearwall,8.063143e-01,-6.798058e-01,8.434000e-01,1.566000e-01,2,8,659670
absdtheta_flyany_framepivotcenter,7.553887e+00,1.369221e+00,5.170000e-02,9.483000e-01,1,5,1520
absdtheta_flyany_framepivottail,5.256601e+00,-1.023881e-01,5.701000e-01,4.299000e-01,2,8,93092
absdtheta_flyany_framerighting,9.245532e+00,5.345583e-01,1.691000e-01,8.309000e-01,2,8,8530
absdtheta_flyany_framestop,3.960424e-01,-6.695669e-01,8.534000e-01,1.466000e-01,2,8,1541490
absdtheta_flyany_frametouch,1.710916e+00,1.105891e-01,4.700000e-01,5.300000e-01,2,8,91163
absdtheta_flyany_framewalk,1.669391e+00,2.017556e-01,4.143000e-01,5.857000e-01,2,8,1343490
absdtheta_flyany_framewingextension,1.231438e+00,-4.294829e-01,7.893000e-01,2.107000e-01,2,6,6782
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.021179e-01,-1.537229e+00,9.852000e-01,1.480000e-02,2,8,296954
absdtheta_flyfemale_frameany,1.413005e+00,4.316449e-01,2.802000e-01,7.198000e-01,2,8,1810837
absdtheta_flymale_frameany,1.311661e+00,-9.363030e-01,9.121000e-01,8.790000e-02,2,8,1973542
absdtheta_flymale_framechase,1.814891e+00,1.963735e-01,4.314000e-01,5.686000e-01,2,7,34007
absdv_cor_flyany_frameany,1.834198e+00,6.010807e-02,4.704000e-01,5.296000e-01,2,8,3787124
absdv_cor_flyany_frameattemptedcopulation,7.206812e-01,-3.661049e-01,6.671000e-01,3.329000e-01,1,2,820
absdv_cor_flyany_framebackup,1.439946e+00,7.026208e-01,1.552000e-01,8.448000e-01,2,8,18972
absdv_cor_flyany_framebodyturn,2.952755e+00,-5.997668e-02,5.538000e-01,4.462000e-01,2,8,35801
absdv_cor_flyany_framecrabwalkall,5.850849e+00,5.562703e-01,2.227000e-01,7.773000e-01,2,8,397551
absdv_cor_flyany_framecrabwalkextreme,4.822226e+00,9.574341e-01,1.043000e-01,8.957000e-01,2,8,9987
absdv_cor_flyany_framejump,1.526463e+01,-3.219110e-01,6.748000e-01,3.252000e-01,2,8,6497
absdv_cor_flyany_framemove,2.977700e+00,4.632001e-01,2.577000e-01,7.423000e-01,2,8,2245634
absdv_cor_flyany_framenearfly,1.780445e+00,3.943456e-01,2.838000e-01,7.162000e-01,2,8,1324958
absdv_cor_flyany_framenearwall,2.125353e+00,1.792757e-01,4.054000e-01,5.946000e-01,2,8,3020524
absdv_cor_flyany_framenotnearfly_notnearwall,6.940871e-01,-8.285962e-01,8.860000e-01,1.140000e-01,2,8,659670
absdv_cor_flyany_framepivotcenter,1.976618e-01,7.964225e-01,2.910000e-02,9.709000e-01,1,5,1520
absdv_cor_flyany_framepivottail,2.505201e+00,2.694847e-01,3.573000e-01,6.427000e-01,2,8,93092
absdv_cor_flyany_framerighting,6.360918e+00,4.404657e-01,2.476000e-01,7.524000e-01,2,8,8530
absdv_cor_flyany_framestop,1.373742e-01,-6.905649e-01,8.519000e-01,1.481000e-01,2,8,1541490
absdv_cor_flyany_frametouch,1.811140e+00,3.060106e-01,3.432000e-01,6.568000e-01,2,8,91163
absdv_cor_flyany_framewalk,3.541459e+00,4.417792e-01,2.830000e-01,7.170000e-01,2,8,1343490
absdv_cor_flyany_framewingextension,6.875938e-01,-8.702136e-01,9.642000e-01,3.580000e-02,2,6,6782
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.241451e-01,-1.423968e+00,9.944000e-01,5.600000e-03,2,8,296954
absdv_cor_flyfemale_frameany,1.814735e+00,8.393962e-01,1.112000e-01,8.888000e-01,2,8,1810837
absdv_cor_flymale_frameany,1.851664e+00,-7.012833e-01,8.450000e-01,1.550000e-01,2,8,1973542
absdv_cor_flymale_framechase,2.330098e+00,4.447855e-01,2.523000e-01,7.477000e-01,2,7,34007
absphidiff_nose2ell_flyany_framenearfly,1.628769e+00,-1.059273e-01,6.011000e-01,3.989000e-01,2,8,1324958
absphidiff_nose2ell_flyany_frametouch,1.537731e+00,-1.342475e+00,9.700000e-01,3.000000e-02,2,8,91163
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640554e+00,-1.297526e-01,6.182000e-01,3.818000e-01,2,8,641069
absphidiff_nose2ell_flyfemale_frametouch,1.580074e+00,-1.429718e+00,9.874000e-01,1.260000e-02,2,8,33361
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.746083e-01,8.099572e-01,1.187000e-01,8.813000e-01,2,7,34007
absphidiff_nose2ell_flymale_framenearfly,1.618174e+00,-9.195125e-02,5.912000e-01,4.088000e-01,2,8,683112
absphidiff_nose2ell_flymale_frametouch,1.498943e+00,-9.144177e-01,9.067000e-01,9.330000e-02,2,8,57734
absphidiff_nose2ell_flymale_framewingextension,1.471976e+00,1.355248e+00,8.100000e-03,9.919000e-01,2,6,6714
abssmoothdtheta_flyany_frameany,1.069404e+00,6.789572e-02,4.742000e-01,5.258000e-01,2,8,3787124
abssmoothdtheta_flyfemale_frameany,1.144284e+00,8.343413e-01,1.083000e-01,8.917000e-01,2,8,1810837
abssmoothdtheta_flymale_frameany,1.000069e+00,-7.170706e-01,8.528000e-01,1.472000e-01,2,8,1973542
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628719e+00,1.277135e-01,3.962000e-01,6.038000e-01,2,8,2456
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711968e+00,5.480927e-01,2.092000e-01,7.908000e-01,2,8,16179
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.730720e+00,-3.216067e-02,5.027000e-01,4.973000e-01,1,4,949
absthetadiff_nose2ell_flyany_framenearfly,1.623880e+00,6.227822e-02,4.847000e-01,5.153000e-01,2,8,1325009
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652414e+00,9.638071e-01,6.880000e-02,9.312000e-01,2,8,10955
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555792e+00,-1.037908e-02,5.160000e-01,4.840000e-01,2,8,463800
absthetadiff_nose2ell_flyany_frametouch,1.780456e+00,-3.955004e-02,5.349000e-01,4.651000e-01,2,8,91163
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645110e+00,-1.325186e-02,5.318000e-01,4.682000e-01,2,8,641100
absthetadiff_nose2ell_flyfemale_frametouch,1.860705e+00,-8.842480e-02,5.398000e-01,4.602000e-01,2,8,33361
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.502193e-01,7.174501e-02,2.738000e-01,7.262000e-01,1,2,817
absthetadiff_nose2ell_flymale_framechase,3.695100e-01,1.313538e-01,3.793000e-01,6.207000e-01,2,7,34007
absthetadiff_nose2ell_flymale_framenearfly,1.605201e+00,1.216151e-01,4.530000e-01,5.470000e-01,2,8,683132
absthetadiff_nose2ell_flymale_frametouch,1.708880e+00,-2.113420e-02,5.394000e-01,4.606000e-01,2,8,57734
absthetadiff_nose2ell_flymale_framewingextension,9.890877e-01,6.722517e-02,3.232000e-01,6.768000e-01,2,6,6714
absyaw_flyany_framemove,5.620988e-01,-3.148172e-03,5.069000e-01,4.931000e-01,2,8,2245775
absyaw_flyfemale_framemove,5.900082e-01,3.949639e-01,2.649000e-01,7.351000e-01,2,8,1107374
absyaw_flymale_framemove,5.363507e-01,-2.036062e-01,6.171000e-01,3.829000e-01,2,8,1137541
accmag_flyany_frameany,1.102925e+02,-8.783741e-02,5.641000e-01,4.359000e-01,2,8,3787124
accmag_flyfemale_frameany,1.163032e+02,5.398825e-01,2.310000e-01,7.690000e-01,2,8,1810837
accmag_flymale_frameany,1.047508e+02,-7.761184e-01,8.724000e-01,1.276000e-01,2,8,1973542
angle_biggest_wing_flyany_frameany,3.096053e-02,-5.702520e-01,8.243000e-01,1.757000e-01,2,8,3787282
angle_biggest_wing_flyany_framewingextension,6.699172e-01,-8.251525e-01,9.029000e-01,9.710000e-02,2,6,6782
angle_biggest_wing_flyfemale_frameany,2.418562e-02,-1.368683e+00,9.828000e-01,1.720000e-02,2,8,1810912
angle_biggest_wing_flymale_frameany,3.715649e-02,1.824459e-01,3.812000e-01,6.188000e-01,2,8,1973625
angle_smallest_wing_flyany_frameany,6.925367e-03,-8.185749e-01,9.095000e-01,9.050000e-02,2,8,3787282
angle_smallest_wing_flyany_framewingextension,6.616938e-02,-8.328055e-01,9.258000e-01,7.420000e-02,2,6,6782
angle_smallest_wing_flyfemale_frameany,3.043293e-03,-1.347916e+00,9.788000e-01,2.120000e-02,2,8,1810912
angle_smallest_wing_flymale_frameany,1.052075e-02,-1.720376e-01,6.245000e-01,3.755000e-01,2,8,1973625
angleonclosestfly_flyany_framenearfly,-4.046193e-01,-6.911963e-01,8.501000e-01,1.499000e-01,2,8,1325009
angleonclosestfly_flyany_framestop_nearfly,-4.038876e-01,-5.601827e-01,8.090000e-01,1.910000e-01,2,8,463800
angleonclosestfly_flyany_frametouch,-3.874566e-01,-1.248716e+00,9.686000e-01,3.140000e-02,2,8,91163
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.487121e-01,-5.853554e-01,8.186000e-01,1.814000e-01,2,8,641100
angleonclosestfly_flyfemale_frametouch,-4.351691e-01,-1.129307e+00,9.516000e-01,4.840000e-02,2,8,33361
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.105102e-01,6.486348e-01,1.558000e-01,8.442000e-01,1,2,817
angleonclosestfly_flymale_framechase,2.234086e-02,9.503130e-01,9.240000e-02,9.076000e-01,2,7,34007
angleonclosestfly_flymale_framenearfly,-3.646728e-01,-3.471062e-01,6.924000e-01,3.076000e-01,2,8,683132
angleonclosestfly_flymale_frametouch,-3.430477e-01,-5.379874e-01,7.669000e-01,2.331000e-01,2,8,57734
angleonclosestfly_flymale_framewingextension,-2.042581e-01,-4.399666e-01,8.334000e-01,1.666000e-01,2,6,6714
anglesub_flyany_frameany,1.867174e-01,-3.206078e-01,6.527000e-01,3.473000e-01,2,8,3787282
anglesub_flyfemale_frameany,1.836684e-01,-1.467297e-01,5.507000e-01,4.493000e-01,2,8,1810912
anglesub_flymale_frameany,1.896708e-01,-3.249256e-01,6.542000e-01,3.458000e-01,2,8,1973625
area_flyany_frameany,1.731772e+00,-3.974435e-01,7.026000e-01,2.974000e-01,2,8,3787282
area_flyfemale_frameany,1.982554e+00,-3.103848e-02,5.087000e-01,4.913000e-01,2,8,1810912
area_flymale_frameany,1.501394e+00,-6.474251e-01,8.081000e-01,1.919000e-01,2,8,1973625
area_inmost_wing_flyany_frameany,8.488251e-01,-9.210077e-01,8.954000e-01,1.046000e-01,2,8,3787282
area_inmost_wing_flyany_framewingextension,6.125877e-01,-1.015429e+00,9.449000e-01,5.510000e-02,2,6,6782
area_inmost_wing_flyany_framewinggrooming,3.746583e-01,-4.954923e-01,7.453000e-01,2.547000e-01,2,8,296963
area_inmost_wing_flyfemale_frameany,8.941895e-01,-7.751459e-01,8.556000e-01,1.444000e-01,2,8,1810912
area_inmost_wing_flymale_frameany,8.077490e-01,-8.705808e-01,8.773000e-01,1.227000e-01,2,8,1973625
area_outmost_wing_flyany_frameany,9.096606e-01,-9.260094e-01,8.991000e-01,1.009000e-01,2,8,3787282
area_outmost_wing_flyany_framewingextension,1.208809e+00,-4.122645e-01,7.365000e-01,2.635000e-01,2,6,6782
area_outmost_wing_flyany_framewinggrooming,8.310394e-01,-1.129658e+00,9.420000e-01,5.800000e-02,2,8,296963
area_outmost_wing_flyfemale_frameany,9.579033e-01,-1.107484e+00,9.375000e-01,6.250000e-02,2,8,1810912
area_outmost_wing_flymale_frameany,8.657509e-01,-4.831216e-01,7.472000e-01,2.528000e-01,2,8,1973625
arena_angle_flyany_frameany,1.856868e-02,5.048768e-01,2.414000e-01,7.586000e-01,2,8,3787282
b_mm_flyany_frameany,2.171575e-01,-7.172364e-01,8.327000e-01,1.673000e-01,2,8,3787282
b_mm_flyfemale_frameany,2.328038e-01,-4.165388e-01,7.141000e-01,2.859000e-01,2,8,1810912
b_mm_flymale_frameany,2.027912e-01,-8.286800e-01,8.688000e-01,1.312000e-01,2,8,1973625
boutfreq_flyany_framebackup,1.199968e-03,8.533318e-01,1.076000e-01,8.924000e-01,2,8,3787282
boutfreq_flyany_framebodyturn,3.759502e-03,-2.970205e-01,6.800000e-01,3.200000e-01,2,8,3787282
boutfreq_flyany_framecrabwalkall,1.159895e-02,1.034849e-01,4.482000e-01,5.518000e-01,2,8,3787282
boutfreq_flyany_framecrabwalkextreme,7.394560e-04,-4.960343e-01,7.581000e-01,2.419000e-01,2,8,3787282
boutfreq_flyany_framejump,6.374899e-04,-4.919885e-01,7.650000e-01,2.350000e-01,2,8,3787282
boutfreq_flyany_framepivotcenter,2.130293e-04,2.273886e-01,3.640000e-01,6.360000e-01,2,8,3787282
boutfreq_flyany_framepivottail,6.251823e-03,-1.862420e-01,6.078000e-01,3.922000e-01,2,8,3787282
boutfreq_flyany_framerighting,1.910643e-04,-9.948947e-01,9.539000e-01,4.610000e-02,2,8,3787282
boutfreq_flyany_framestop,1.513454e-02,1.548116e+00,1.040000e-02,9.896000e-01,2,8,3787282
boutfreq_flyany_frametouch,4.509742e-03,-2.057189e-02,4.852000e-01,5.148000e-01,2,8,3787282
boutfreq_flyany_framewalk,1.961665e-02,1.497894e-01,4.253000e-01,5.747000e-01,2,8,3787282
boutfreq_flyany_framewingextension,1.497999e-04,-2.692538e-01,6.022000e-01,3.978000e-01,2,8,3787282
boutfreq_flyany_framewingflick,6.888221e-05,-5.782241e-01,8.559000e-01,1.441000e-01,2,8,3787282
boutfreq_flyany_framewinggrooming,1.265550e-03,-3.377077e-01,7.185000e-01,2.815000e-01,2,8,3787282
boutfreq_flymale_frameattemptedcopulation,2.838604e-05,-5.047290e-02,4.381000e-01,5.619000e-01,2,8,1973542
boutfreq_flymale_framechase,1.001701e-03,1.114477e-03,4.372000e-01,5.628000e-01,2,8,1973542
boutfreq_flymale_framecopulation,0.000000e+00,-9.392073e-02,3.460000e-01,6.540000e-01,2,8,1973542
corfrac_maj_flyany_frameany,-1.260399e-01,-5.978468e-01,8.185000e-01,1.815000e-01,2,8,3787124
corfrac_maj_flyany_framebackup,-2.182306e-01,2.180690e-01,3.603000e-01,6.397000e-01,2,8,18972
corfrac_maj_flyany_framebodyturn,-7.402819e-01,5.772830e-01,2.027000e-01,7.973000e-01,2,8,35801
corfrac_maj_flyany_framecrabwalkall,-3.103627e-01,-2.410393e-01,6.629000e-01,3.371000e-01,2,8,397551
corfrac_maj_flyany_framecrabwalkextreme,-5.534116e-01,-6.975911e-01,8.564000e-01,1.436000e-01,2,8,9987
corfrac_maj_flyany_framepivotcenter,-1.387744e-01,-6.339820e-01,8.062000e-01,1.938000e-01,1,5,1520
corfrac_maj_flyany_framepivottail,-6.962154e-01,-8.289681e-01,8.978000e-01,1.022000e-01,2,8,93092
corfrac_maj_flyfemale_frameany,-1.469012e-01,-1.341368e+00,9.761000e-01,2.390000e-02,2,8,1810837
corfrac_maj_flymale_frameany,-1.066596e-01,3.103448e-01,3.334000e-01,6.666000e-01,2,8,1973542
da_flyany_frameany,-6.703942e-06,2.825848e-01,3.499000e-01,6.501000e-01,2,8,3787124
da_flyfemale_frameany,-2.548836e-05,9.507477e-01,4.350000e-02,9.565000e-01,2,8,1810837
da_flymale_frameany,1.197715e-05,-7.360420e-01,8.784000e-01,1.216000e-01,2,8,1973542
dangle2wall_flyany_framenearwall,2.469047e-02,-5.246819e-01,7.868000e-01,2.132000e-01,2,8,3020524
dangle2wall_flyfemale_framenearwall,3.702630e-02,-2.658316e-01,6.455000e-01,3.545000e-01,2,8,1422338
dangle2wall_flymale_framenearwall,1.351701e-02,-6.800872e-01,8.632000e-01,1.368000e-01,2,8,1595953
dangle_biggest_wing_flyany_frameany,-7.974904e-03,3.020719e-03,4.621000e-01,5.379000e-01,2,8,3787124
dangle_biggest_wing_flyfemale_frameany,4.225937e-03,7.135942e-01,1.102000e-01,8.898000e-01,2,8,1810837
dangle_biggest_wing_flymale_frameany,-1.918032e-02,-5.336279e-01,7.731000e-01,2.269000e-01,2,8,1973542
dangle_smallest_wing_flyany_frameany,7.994171e-03,1.338367e-03,5.348000e-01,4.652000e-01,2,8,3787124
dangle_smallest_wing_flyfemale_frameany,-4.185511e-03,-7.248961e-01,8.928000e-01,1.072000e-01,2,8,1810837
dangle_smallest_wing_flymale_frameany,1.913967e-02,5.505999e-01,2.191000e-01,7.809000e-01,2,8,1973542
danglesub_flyany_framemove,-2.096144e-02,-9.346170e-01,9.352000e-01,6.480000e-02,2,8,2245618
danglesub_flyany_framenearfly,-9.584059e-02,-1.587982e-01,5.889000e-01,4.111000e-01,2,8,1324958
danglesub_flyfemale_framenearfly,-9.983934e-02,-6.388835e-01,8.206000e-01,1.794000e-01,2,8,641069
danglesub_flymale_framenearfly,-9.221390e-02,2.806433e-01,3.369000e-01,6.631000e-01,2,8,683112
darea_flyany_frameany,4.121852e-06,8.352926e-01,1.071000e-01,8.929000e-01,2,8,3787124
darea_flyany_frameattemptedcopulation,-3.163662e-01,6.701497e-02,5.589000e-01,4.411000e-01,1,2,820
darea_flyany_framebackup,-1.573295e-01,1.255910e+00,2.870000e-02,9.713000e-01,2,8,18972
darea_flyany_framebodyturn,-2.383698e-02,5.841647e-01,2.005000e-01,7.995000e-01,2,8,35801
darea_flyany_framechase,9.481152e-03,-5.152941e-01,7.762000e-01,2.238000e-01,2,8,35301
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.628507e-02,5.893470e-01,2.092000e-01,7.908000e-01,2,8,397551
darea_flyany_framecrabwalkextreme,-6.508815e-03,8.936126e-01,9.270000e-02,9.073000e-01,2,8,9987
darea_flyany_framejump,-1.449013e-01,-6.376745e-01,8.342000e-01,1.658000e-01,2,8,6497
darea_flyany_framepivotcenter,3.085148e-02,-1.758028e-01,5.721000e-01,4.279000e-01,1,5,1520
darea_flyany_framepivottail,-3.657948e-02,5.521453e-01,2.103000e-01,7.897000e-01,2,8,93092
darea_flyany_framerighting,-3.882130e-02,-6.426992e-01,8.409000e-01,1.591000e-01,2,8,8530
darea_flyany_framestop,-1.864490e-02,-8.735413e-01,8.951000e-01,1.049000e-01,2,8,1541490
darea_flyany_frametouch,-1.129331e-01,-1.902637e+00,9.966000e-01,3.400000e-03,2,8,91163
darea_flyany_framewalk,2.756150e-02,2.382907e-01,3.676000e-01,6.324000e-01,2,8,1343490
darea_flyany_framewingextension,-4.502651e-02,-1.839976e-01,6.075000e-01,3.925000e-01,2,6,6782
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.091803e-02,1.244391e-01,4.567000e-01,5.433000e-01,2,8,296954
darea_flyfemale_frameany,-1.398729e-04,9.644941e-01,4.350000e-02,9.565000e-01,2,8,1810837
darea_flymale_frameany,1.342987e-04,-7.088462e-01,8.636000e-01,1.364000e-01,2,8,1973542
darea_inmost_wing_flyany_frameany,1.028305e-01,5.974883e-01,2.229000e-01,7.771000e-01,2,8,3787124
darea_inmost_wing_flyfemale_frameany,1.104316e-01,3.589280e-01,3.209000e-01,6.791000e-01,2,8,1810837
darea_inmost_wing_flymale_frameany,9.591495e-02,6.940681e-01,1.776000e-01,8.224000e-01,2,8,1973542
darea_outmost_wing_flyany_frameany,-1.027463e-01,-5.985970e-01,7.776000e-01,2.224000e-01,2,8,3787124
darea_outmost_wing_flyany_framewingextension,-4.673089e-01,1.866188e-01,4.004000e-01,5.996000e-01,2,6,6782
darea_outmost_wing_flyfemale_frameany,-1.101023e-01,-3.782702e-01,6.884000e-01,3.116000e-01,2,8,1810837
darea_outmost_wing_flymale_frameany,-9.611475e-02,-6.855795e-01,8.180000e-01,1.820000e-01,2,8,1973542
db_flyany_frameany,2.561273e-06,8.444120e-01,9.430000e-02,9.057000e-01,2,8,3787124
db_flyfemale_frameany,-9.037601e-06,7.589398e-01,9.720000e-02,9.028000e-01,2,8,1810837
db_flymale_frameany,1.252785e-05,-5.222105e-01,7.754000e-01,2.246000e-01,2,8,1973542
dcenter_flyany_frameany,1.135355e+01,1.328193e-01,4.251000e-01,5.749000e-01,2,8,3787282
dcenter_flyany_framebackupstart,8.590709e+00,-1.026438e-01,5.385000e-01,4.615000e-01,2,8,4549
dcenter_flyany_framebodyturn,1.083635e+01,-1.064497e+00,9.402000e-01,5.980000e-02,2,8,35801
dcenter_flyany_framebodyturnstart,1.071345e+01,-1.101081e+00,9.498000e-01,5.020000e-02,2,8,14247
dcenter_flyany_framecrabwalkallstart,1.128991e+01,-3.223437e-01,6.743000e-01,3.257000e-01,2,8,43918
dcenter_flyany_framecrabwalkextreme,8.288375e+00,4.549363e-03,4.966000e-01,5.034000e-01,2,8,9988
