field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386026e-01,-5.062182e-01,431514
a_mm_flyfemale_frameany,6.746392e-01,-1.411178e+00,232946
a_mm_flymale_frameany,5.959829e-01,-4.334041e-01,196778
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.982610e-01,-2.202877e-01,657
absangle2wall_flyany_framebodyturnstart,1.001993e+00,-2.987122e+00,1487
absangle2wall_flyany_framecrabwalkall,1.100625e+00,-1.563838e+00,76248
absangle2wall_flyany_framecrabwalkextreme,9.723179e-01,-2.679865e-01,2807
absangle2wall_flyany_framejump,1.523768e+00,-2.888641e+00,828
absangle2wall_flyany_framejumpstart,1.626529e+00,-1.325289e+00,268
absangle2wall_flyany_framemove,1.233511e+00,-4.277699e+00,318591
absangle2wall_flyany_framenearwall,1.262569e+00,-4.309591e+00,390427
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.405146e-01,-5.062212e+00,1944
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494612e+00,-3.767237e+00,112923
absangle2wall_flyany_frametouch,1.340127e+00,-2.593678e+00,21959
absangle2wall_flyany_framewalk,1.293278e+00,-2.749556e+00,199708
absangle2wall_flyany_framewinggrooming,1.260235e+00,-4.800353e+00,3850
absangle2wall_flyfemale_framenearwall,1.266244e+00,-4.220498e+00,210705
absangle2wall_flymale_framenearwall,1.258220e+00,-3.791654e+00,178105
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598404e+00,-7.947851e-01,398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.637417e+00,2.824488e+00,509
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575257e+00,2.273180e+00,2526
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.284635e+00,2.082370e+00,418
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556855e+00,-3.263453e-01,183140
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479614e+00,3.840313e-01,892
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436989e+00,-2.575289e+00,51555
absanglefrom1to2_nose2ell_flyany_frametouch,8.501415e-01,4.672773e+00,21959
absanglefrom1to2_nose2ell_flyfemale_framechase,2.864097e-01,-2.477443e-01,378
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534664e+00,-1.255857e+00,99868
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.192134e-01,2.444242e+00,12667
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.168375e-01,1.773408e+00,285
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584870e+00,1.151521e+00,82542
absanglefrom1to2_nose2ell_flymale_frametouch,8.873148e-01,4.323405e+00,9073
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.294266e+00,-2.036074e+00,390415
absdangle2wall_flyfemale_framenearwall,1.297763e+00,-1.551036e+00,210698
absdangle2wall_flymale_framenearwall,1.286164e+00,-2.276828e+00,178100
absdtheta_flyany_frameany,1.252880e+00,-9.830754e-01,431496
absdtheta_flyany_framebackup,2.199713e+00,-2.264523e+00,3266
absdtheta_flyany_framebodyturn,4.657278e+00,-4.078543e+00,3950
absdtheta_flyany_framecrabwalkall,1.358570e+00,-4.047615e+00,76248
absdtheta_flyany_framecrabwalkextreme,1.646850e+00,-2.173858e+00,2807
absdtheta_flyany_framemove,1.590328e+00,-4.721379e+00,318573
absdtheta_flyany_framenearfly,1.270872e+00,-1.684305e+00,183133
absdtheta_flyany_framenearwall,1.287946e+00,-2.042521e+00,390415
absdtheta_flyany_framenotnearfly_notnearwall,9.571335e-01,1.475096e+00,38156
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.783546e+00,-2.073890e+00,7869
absdtheta_flyany_framerighting,9.347226e+00,2.653647e-02,2052
absdtheta_flyany_framestop,3.080879e-01,-5.516881e+00,112923
absdtheta_flyany_frametouch,1.240305e+00,-5.074646e+00,21959
absdtheta_flyany_framewalk,1.220177e+00,-4.681796e+00,199705
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.039522e+00,1.504872e+01,3848
absdtheta_flyfemale_frameany,1.259904e+00,-4.771484e-01,232936
absdtheta_flymale_frameany,1.240384e+00,-1.452055e+00,196770
absdtheta_flymale_framechase,1.126184e+00,-4.563805e+00,285
absdv_cor_flyany_frameany,2.027288e+00,1.693296e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.261208e+00,-1.770940e+00,3266
absdv_cor_flyany_framebodyturn,2.581853e+00,-2.237936e+00,3950
absdv_cor_flyany_framecrabwalkall,4.863433e+00,-3.361860e+00,76248
absdv_cor_flyany_framecrabwalkextreme,4.257138e+00,-2.909450e+00,2807
absdv_cor_flyany_framejump,1.726049e+01,5.836820e-01,828
absdv_cor_flyany_framemove,2.692833e+00,-1.923007e+00,318573
absdv_cor_flyany_framenearfly,1.647501e+00,-2.390560e-01,183133
absdv_cor_flyany_framenearwall,2.112831e+00,4.334382e-01,390415
absdv_cor_flyany_framenotnearfly_notnearwall,1.258168e+00,3.966476e+00,38156
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.947190e+00,-2.768090e+00,7869
absdv_cor_flyany_framerighting,7.394290e+00,3.020794e+00,2052
absdv_cor_flyany_framestop,1.324740e-01,-9.041632e-01,112923
absdv_cor_flyany_frametouch,1.289441e+00,-3.674386e+00,21959
absdv_cor_flyany_framewalk,2.998418e+00,-3.282035e+00,199705
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.885999e-01,6.702501e+00,3848
absdv_cor_flyfemale_frameany,2.080341e+00,2.789475e+00,232936
absdv_cor_flymale_frameany,1.968327e+00,3.314885e-01,196770
absdv_cor_flymale_framechase,2.200346e+00,-3.444440e-01,285
absphidiff_nose2ell_flyany_framenearfly,1.699098e+00,1.931552e+00,183133
absphidiff_nose2ell_flyany_frametouch,1.591266e+00,7.069516e-01,21959
absphidiff_nose2ell_flyfemale_framechase,4.685685e-01,3.218415e-01,378
absphidiff_nose2ell_flyfemale_framenearfly,1.693759e+00,1.574012e+00,99864
absphidiff_nose2ell_flyfemale_frametouch,1.574244e+00,-1.535354e+00,12667
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.858703e-01,4.228059e-01,285
absphidiff_nose2ell_flymale_framenearfly,1.706544e+00,2.192794e+00,82539
absphidiff_nose2ell_flymale_frametouch,1.608679e+00,1.595678e+00,9073
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.000553e+00,-3.138724e-01,431496
abssmoothdtheta_flyfemale_frameany,1.024256e+00,4.434203e-02,232936
abssmoothdtheta_flymale_frameany,9.696623e-01,-7.509244e-01,196770
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.461904e+00,-2.066150e+00,398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599661e+00,-1.049686e+00,2526
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.712411e+00,8.868265e-01,418
absthetadiff_nose2ell_flyany_framenearfly,1.683216e+00,1.427707e+00,183140
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512848e+00,-1.957484e+00,892
absthetadiff_nose2ell_flyany_framestop_nearfly,1.708984e+00,2.932001e+00,51555
absthetadiff_nose2ell_flyany_frametouch,1.878038e+00,1.888511e+00,21959
absthetadiff_nose2ell_flyfemale_framechase,4.055100e-01,6.538321e-01,378
absthetadiff_nose2ell_flyfemale_framenearfly,1.682271e+00,1.019823e+00,99868
absthetadiff_nose2ell_flyfemale_frametouch,1.854031e+00,8.300512e-02,12667
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.442884e-01,1.980420e+00,285
absthetadiff_nose2ell_flymale_framenearfly,1.684241e+00,1.694716e+00,82542
absthetadiff_nose2ell_flymale_frametouch,1.908170e+00,1.946158e+00,9073
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.465941e-01,-1.305904e+00,318591
absyaw_flyfemale_framemove,5.441440e-01,-2.191706e+00,182143
absyaw_flymale_framemove,5.476454e-01,-5.673619e-01,135216
accmag_flyany_frameany,9.701414e+01,-1.280694e+00,431496
accmag_flyfemale_frameany,9.852506e+01,-9.025015e-01,232936
accmag_flymale_frameany,9.499196e+01,-1.647899e+00,196770
angle_biggest_wing_flyany_frameany,7.478853e-03,-4.235771e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.878729e-03,-4.106202e+00,232946
angle_biggest_wing_flymale_frameany,7.873482e-03,-3.085533e+00,196778
angle_smallest_wing_flyany_frameany,3.050428e-03,-2.457155e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.518551e-03,-1.400832e+00,232946
angle_smallest_wing_flymale_frameany,8.681473e-05,-2.445978e+00,196778
angleonclosestfly_flyany_framenearfly,-3.826459e-01,-2.490273e-01,183140
angleonclosestfly_flyany_framestop_nearfly,-2.516352e-01,2.528496e+00,51555
angleonclosestfly_flyany_frametouch,-3.998440e-01,-2.011632e+00,21959
angleonclosestfly_flyfemale_framechase,2.388721e-02,3.185083e-01,378
angleonclosestfly_flyfemale_framenearfly,-3.294059e-01,1.074370e+00,99868
angleonclosestfly_flyfemale_frametouch,-3.290915e-01,6.325844e-01,12667
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.342596e-02,-4.850048e-01,285
angleonclosestfly_flymale_framenearfly,-4.445890e-01,-3.631814e+00,82542
angleonclosestfly_flymale_frametouch,-4.841930e-01,-3.398172e+00,9073
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.208086e-01,2.004672e+00,431514
anglesub_flyfemale_frameany,2.266542e-01,3.434131e+00,232946
anglesub_flymale_frameany,2.133709e-01,6.071269e-01,196778
area_flyany_frameany,1.817580e+00,-6.847405e-01,431514
area_flyfemale_frameany,2.014623e+00,-1.482068e+00,232946
area_flymale_frameany,1.584465e+00,-5.742875e-01,196778
area_inmost_wing_flyany_frameany,1.069458e+00,6.578130e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.622373e-01,5.412574e+00,3850
area_inmost_wing_flyfemale_frameany,1.159795e+00,6.838713e+00,232946
area_inmost_wing_flymale_frameany,9.637031e-01,4.533134e+00,196778
area_outmost_wing_flyany_frameany,1.088751e+00,5.208697e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.207191e-01,-6.686277e-01,3850
area_outmost_wing_flyfemale_frameany,1.177335e+00,5.182605e+00,232946
area_outmost_wing_flymale_frameany,9.845779e-01,3.726712e+00,196778
arena_angle_flyany_frameany,-2.144595e-01,-2.423206e+00,431514
b_mm_flyany_frameany,2.255364e-01,-7.051065e-01,431514
b_mm_flyfemale_frameany,2.374836e-01,-1.436866e+00,232946
b_mm_flymale_frameany,2.113877e-01,-6.039292e-01,196778
boutfreq_flyany_framebackup,1.522546e-03,2.092722e+00,431514
boutfreq_flyany_framebodyturn,3.446006e-03,-1.116566e+00,431514
boutfreq_flyany_framecrabwalkall,1.514435e-02,4.525765e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.631465e-03,6.221111e+00,431514
boutfreq_flyany_framejump,6.419259e-04,-6.959891e-01,431514
boutfreq_flyany_framepivotcenter,1.158711e-04,-1.783162e+00,431514
boutfreq_flyany_framepivottail,4.505068e-03,-3.792493e+00,431514
boutfreq_flyany_framerighting,3.592004e-04,1.828175e+00,431514
boutfreq_flyany_framestop,1.045621e-02,-3.151251e+00,431514
boutfreq_flyany_frametouch,7.033376e-03,3.486688e+00,431514
boutfreq_flyany_framewalk,2.102133e-02,1.646815e+00,431514
boutfreq_flyany_framewingextension,8.574461e-05,-6.726113e-01,431514
boutfreq_flyany_framewingflick,4.611670e-04,3.373556e+00,431514
boutfreq_flyany_framewinggrooming,1.645370e-04,-6.451217e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.075810e+00,196770
boutfreq_flymale_framechase,4.319764e-04,-8.970286e-01,196770
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,196770
corfrac_maj_flyany_frameany,-1.626022e-01,-4.355095e+00,431496
corfrac_maj_flyany_framebackup,-2.458471e-01,-1.781253e+00,3266
corfrac_maj_flyany_framebodyturn,-8.047160e-01,-5.427010e+00,3950
corfrac_maj_flyany_framecrabwalkall,-2.940935e-01,8.166144e-01,76248
corfrac_maj_flyany_framecrabwalkextreme,-6.031813e-01,-1.435896e+00,2807
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.643467e-01,-8.520089e+00,7869
corfrac_maj_flyfemale_frameany,-1.741366e-01,-3.938853e+00,232936
corfrac_maj_flymale_frameany,-1.490216e-01,-4.000883e+00,196770
da_flyany_frameany,2.590346e-07,9.852753e-01,431496
da_flyfemale_frameany,-1.680585e-05,9.823045e-01,232936
da_flymale_frameany,9.724654e-05,1.811521e+00,196770
dangle2wall_flyany_framenearwall,1.608836e-02,-7.018287e-01,390415
dangle2wall_flyfemale_framenearwall,2.129174e-02,-7.434362e-01,210698
dangle2wall_flymale_framenearwall,9.219748e-03,-6.524133e-01,178100
dangle_biggest_wing_flyany_frameany,4.059338e-02,5.381840e+00,431496
dangle_biggest_wing_flyfemale_frameany,3.768427e-02,4.457045e+00,232936
dangle_biggest_wing_flymale_frameany,4.452318e-02,4.859245e+00,196770
dangle_smallest_wing_flyany_frameany,-4.064035e-02,-5.384799e+00,431496
dangle_smallest_wing_flyfemale_frameany,-3.756716e-02,-4.447339e+00,232936
dangle_smallest_wing_flymale_frameany,-4.478000e-02,-4.849578e+00,196770
danglesub_flyany_framemove,-1.362722e-02,1.688600e+00,318573
danglesub_flyany_framenearfly,-7.815147e-02,1.138201e+00,183133
danglesub_flyfemale_framenearfly,-7.740127e-02,9.547211e-01,99864
danglesub_flymale_framenearfly,-7.860331e-02,1.240353e+00,82539
darea_flyany_frameany,-3.540775e-05,-5.659219e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.966334e-01,1.463678e-01,3266
darea_flyany_framebodyturn,-5.363413e-02,1.463579e-01,3950
darea_flyany_framechase,-1.178799e-01,-4.204691e+00,664
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.172241e-02,1.507453e+00,76248
darea_flyany_framecrabwalkextreme,-8.516855e-03,1.647944e+00,2807
darea_flyany_framejump,-3.531070e-01,-2.142117e+00,828
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.502463e-02,1.124821e+00,7869
darea_flyany_framerighting,2.427179e-02,1.232829e-02,2052
darea_flyany_framestop,-6.976817e-03,2.026450e+00,112923
darea_flyany_frametouch,-5.059571e-02,2.678855e+00,21959
darea_flyany_framewalk,1.628456e-02,-3.300256e+00,199705
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.314582e-02,-4.235685e+01,3848
darea_flyfemale_frameany,-2.058260e-04,1.913303e-01,232936
darea_flymale_frameany,2.938712e-04,5.496185e-01,196770
darea_inmost_wing_flyany_frameany,-2.199387e-02,-7.145011e+00,431496
darea_inmost_wing_flyfemale_frameany,-1.712052e-02,-6.127847e+00,232936
darea_inmost_wing_flymale_frameany,-2.918928e-02,-6.102865e+00,196770
darea_outmost_wing_flyany_frameany,2.210437e-02,7.145497e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.752991e-02,6.152044e+00,232936
darea_outmost_wing_flymale_frameany,2.888013e-02,6.113167e+00,196770
db_flyany_frameany,-4.766443e-06,-2.032249e+00,431496
db_flyfemale_frameany,-1.961109e-05,-8.348600e-01,232936
db_flymale_frameany,8.906096e-07,-1.094101e+00,196770
dcenter_flyany_frameany,1.145229e+01,9.895252e-01,431514
dcenter_flyany_framebackupstart,8.582280e+00,-1.159053e-01,657
dcenter_flyany_framebodyturn,1.280641e+01,4.527974e+00,3950
dcenter_flyany_framebodyturnstart,1.253918e+01,4.171272e+00,1487
dcenter_flyany_framecrabwalkallstart,1.193587e+01,1.792677e+00,6531
dcenter_flyany_framecrabwalkextreme,8.147559e+00,-1.011473e-02,2807
dcenter_flyany_framecrabwalkextremestart,8.459414e+00,4.507883e-01,704
dcenter_flyany_framejumpstart,1.517504e+01,5.509448e+00,276
dcenter_flyany_framemove,1.178240e+01,2.395183e+00,318591
dcenter_flyany_framenearwall,1.068862e+01,1.086223e+00,390427
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058056e+01,1.279748e+00,1944
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.011826e+01,-2.146227e+00,112923
dcenter_flyany_frametouch,2.729262e+00,-6.701443e+00,21959
dcenter_flyany_framewalk,1.323567e+01,3.622412e+00,199708
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.794931e+01,6.866658e+00,3850
dcenter_flyfemale_frameany,1.135124e+01,9.207965e-01,232946
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156606e+01,9.137515e-01,196778
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.426770e-02,-8.984872e+00,318573
ddcenter_flyany_framenearfly,2.863346e-01,-2.185539e+00,183133
ddcenter_flyfemale_framenearfly,2.767341e-01,-1.995980e+00,99864
ddcenter_flymale_framenearfly,2.985449e-01,-2.265496e+00,82539
ddell2nose_flyany_framenearfly,9.255771e-01,-1.618861e+00,183133
ddell2nose_flyfemale_framenearfly,8.894740e-01,-1.536128e+00,99864
ddell2nose_flymale_framenearfly,9.724558e-01,-1.623458e+00,82539
ddist2wall_flyany_framenearwall,1.766671e-02,-6.282781e-01,390415
ddist2wall_flyfemale_framenearwall,1.262775e-02,-1.462688e+00,210698
ddist2wall_flymale_framenearwall,1.918112e-02,-1.583322e-01,178100
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.812650e-01,-1.350057e+00,183133
ddnose2ell_flyfemale_framenearfly,9.820958e-01,-1.130705e+00,99864
ddnose2ell_flymale_framechase,-2.579535e+00,-3.263011e+00,285
ddnose2ell_flymale_framenearfly,9.857262e-01,-1.463332e+00,82539
decc_flyany_frameany,-7.437524e-06,-2.054871e+00,431496
decc_flyfemale_frameany,-2.030593e-05,-2.301492e+00,232936
decc_flymale_frameany,-5.393904e-05,-3.603563e+00,196770
dell2nose_flyany_frameany,1.053483e+01,9.878134e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038608e+01,9.798861e-01,232946
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070535e+01,8.905764e-01,196778
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.165124e+00,-2.806483e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.561268e+00,-5.513535e-01,657
dist2wall_flyany_framebodyturnstart,6.883773e+00,-1.359540e+00,1487
dist2wall_flyany_framecrabwalkall,6.572861e+00,-7.805500e-01,76248
dist2wall_flyany_framecrabwalkextreme,6.848431e+00,-1.747017e+00,2807
dist2wall_flyany_framejump,1.760108e+01,-5.602589e-01,828
dist2wall_flyany_framejumpstart,1.505421e+01,-1.524042e+00,268
dist2wall_flyany_framemove,8.363261e+00,-1.273775e+00,318591
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.106138e+00,-9.028133e-01,1944
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.123644e+01,-2.823252e+00,112923
dist2wall_flyany_frametouch,7.386713e+00,-2.497994e+00,21959
dist2wall_flyany_framewalk,8.735886e+00,-3.472511e-01,199708
dist2wall_flyany_framewinggrooming,1.896149e+01,-2.391745e-01,3850
dist2wall_flyfemale_frameany,9.318197e+00,-2.885568e+00,232946
dist2wall_flymale_frameany,8.979019e+00,-2.386973e+00,196778
dmax_wing_angle_flyany_frameany,3.168343e-04,-7.914667e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.255951e-03,1.703274e-02,232936
dmax_wing_angle_flymale_frameany,-5.121413e-03,-1.093466e+00,196770
dmax_wing_area_flyany_frameany,-2.644775e-01,1.889868e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.285288e-01,2.418704e+00,232936
dmax_wing_area_flymale_frameany,-3.034219e-01,6.028007e-01,196770
dmin_wing_angle_flyany_frameany,-3.638088e-04,7.881125e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.138848e-03,-2.945601e-02,232936
dmin_wing_angle_flymale_frameany,4.864592e-03,1.100889e+00,196770
dmin_wing_area_flyany_frameany,2.645880e-01,-1.888995e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.289381e-01,-2.418902e+00,232936
dmin_wing_area_flymale_frameany,3.031127e-01,-6.000980e-01,196770
dnose2ell_angle_30tomin30_flyany_frameany,1.107751e+01,8.929630e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094106e+01,6.729073e-01,232946
dnose2ell_angle_30tomin30_flymale_frameany,1.123354e+01,9.667640e-01,196778
dnose2ell_angle_min20to20_flyany_frameany,4.565279e+01,3.241593e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.561081e+01,3.612450e+00,232946
dnose2ell_angle_min20to20_flymale_frameany,4.573148e+01,1.761858e+00,196778
dnose2ell_angle_min30to30_flyany_frameany,3.625050e+01,2.856984e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.621563e+01,3.244894e+00,232946
dnose2ell_angle_min30to30_flymale_frameany,3.631550e+01,1.558041e+00,196778
dnose2ell_flyany_frameany,1.052141e+01,9.505016e-01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.687768e+00,-2.763374e-01,657
dnose2ell_flyany_framebodyturn,1.198639e+01,4.615147e+00,3950
dnose2ell_flyany_framebodyturnstart,1.173269e+01,4.246709e+00,1487
dnose2ell_flyany_framecrabwalkallstart,1.103116e+01,1.719014e+00,6531
dnose2ell_flyany_framecrabwalkextreme,7.149886e+00,7.135078e-02,2807
dnose2ell_flyany_framecrabwalkextremestart,7.427263e+00,4.996796e-01,704
dnose2ell_flyany_framejumpstart,1.450019e+01,5.499338e+00,276
dnose2ell_flyany_framenearwall,9.741155e+00,1.085461e+00,390427
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.724076e+00,1.256089e+00,1944
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.173987e+00,-2.177791e+00,112923
dnose2ell_flyany_frametouch,1.057500e+00,-1.653730e+00,21959
dnose2ell_flyany_framewalk,1.231296e+01,3.502688e+00,199708
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.699654e+01,6.758050e+00,3850
dnose2ell_flyfemale_frameany,1.041563e+01,8.413704e-01,232946
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064120e+01,9.106481e-01,196778
dnose2ell_flymale_framechase,2.077034e+00,7.216488e-01,285
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141628e+01,9.209173e-01,431514
dnose2tail_flyany_framemove,1.176935e+01,2.319680e+00,318591
dnose2tail_flyfemale_frameany,1.130435e+01,7.843306e-01,232946
dnose2tail_flymale_frameany,1.154267e+01,8.946776e-01,196778
dnwingsdetected_flyany_frameany,-1.405573e-04,-2.035386e+00,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.272639e-01,232936
dnwingsdetected_flymale_frameany,-9.246820e-04,-1.954678e+00,196770
dphi_flyany_framemove,3.815793e-02,6.890159e-01,318573
dphi_flyfemale_framemove,5.145675e-02,7.952250e-01,182133
dphi_flymale_framemove,2.382059e-02,1.965202e-01,135208
dtheta_flyany_frameany,-1.507306e-02,-1.921290e+00,431496
dtheta_flyfemale_frameany,-1.466037e-04,1.594821e-01,232936
dtheta_flymale_frameany,-3.411574e-02,-3.375246e+00,196770
du_cor_flyany_frameany,6.176651e+00,3.993973e-01,431496
du_cor_flyfemale_frameany,6.525388e+00,1.500692e+00,232936
du_cor_flymale_frameany,5.784041e+00,-6.805294e-01,196770
du_ctr_flyany_frameany,6.595669e+00,4.818095e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.547400e+00,2.905646e+00,3266
du_ctr_flyany_framebodyturn,4.134534e+00,-4.585819e+00,3950
du_ctr_flyany_framecrabwalkall,8.894522e+00,-3.452252e+00,76248
du_ctr_flyany_framecrabwalkextreme,1.312359e+00,2.666222e+00,2807
du_ctr_flyany_framejump,4.532124e+01,3.630090e+00,828
du_ctr_flyany_framemove,8.890756e+00,-2.402218e+00,318573
du_ctr_flyany_framenearfly,5.002689e+00,-1.057617e+00,183133
du_ctr_flyany_framenearwall,6.546265e+00,-5.401246e-01,390415
du_ctr_flyany_framenotnearfly_notnearwall,7.654924e+00,3.403526e+00,38156
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.467967e+00,-3.899838e-01,2052
du_ctr_flyany_framestop,9.126151e-02,-7.627709e-01,112923
du_ctr_flyany_frametouch,1.369788e+00,-4.138599e+00,21959
du_ctr_flyany_framewalk,1.218154e+01,-4.502197e+00,199705
du_ctr_flyany_framewingextension,NaN,NaN,0
